createdAt,value
2019-04-10T00:01:01.377Z,25.07
2019-04-10T00:03:33.607Z,25.77
2019-04-10T00:06:02.565Z,22.90
2019-04-10T00:08:32.478Z,26.77
2019-04-10T00:11:02.587Z,24.03
2019-04-10T00:13:31.893Z,25.90
2019-04-10T00:16:03.481Z,24.87
2019-04-10T00:18:33.764Z,26.00
2019-04-10T00:21:03.117Z,20.97
2019-04-10T00:23:31.994Z,16.93
2019-04-10T00:26:01.464Z,25.40
2019-04-10T00:28:31.682Z,22.50
2019-04-10T00:31:02.086Z,26.17
2019-04-10T00:33:30.980Z,27.13
2019-04-10T00:35:59.960Z,25.63
2019-04-10T00:38:29.582Z,25.77
2019-04-10T00:41:01.537Z,23.80
2019-04-10T00:43:31.049Z,25.40
2019-04-10T00:46:00.641Z,25.23
2019-04-10T00:48:30.085Z,26.33
2019-04-10T00:50:59.934Z,25.63
2019-04-10T00:53:29.512Z,25.60
2019-04-10T00:56:00.065Z,23.73
2019-04-10T00:58:30.073Z,19.57
2019-04-10T01:00:59.307Z,24.53
2019-04-10T01:03:44.081Z,22.47
2019-04-10T01:06:14.018Z,24.53
2019-04-10T01:08:44.744Z,26.87
2019-04-10T01:11:14.900Z,26.20
2019-04-10T01:13:45.403Z,26.60
2019-04-10T01:16:16.273Z,25.83
2019-04-10T01:18:45.685Z,25.60
2019-04-10T01:21:15.239Z,25.00
2019-04-10T01:23:44.942Z,26.60
2019-04-10T01:26:14.926Z,25.83
2019-04-10T01:28:45.079Z,24.33
2019-04-10T01:31:15.154Z,28.57
2019-04-10T01:33:46.121Z,25.97
2019-04-10T01:36:16.140Z,27.00
2019-04-10T01:38:46.181Z,19.70
2019-04-10T01:41:15.427Z,27.40
2019-04-10T01:43:44.564Z,27.30
2019-04-10T01:46:13.815Z,25.07
2019-04-10T01:48:44.736Z,24.03
2019-04-10T01:51:13.822Z,26.30
2019-04-10T01:53:44.060Z,25.63
2019-04-10T01:56:22.809Z,25.50
2019-04-10T01:58:47.664Z,23.20
2019-04-10T02:01:26.229Z,27.23
2019-04-10T02:03:55.266Z,25.50
2019-04-10T02:06:25.238Z,25.50
2019-04-10T02:08:56.292Z,23.40
2019-04-10T02:11:27.985Z,24.47
2019-04-10T02:13:58.134Z,23.97
2019-04-10T02:16:27.274Z,19.47
2019-04-10T02:18:57.606Z,22.53
2019-04-10T02:21:28.817Z,25.73
2019-04-10T02:23:58.689Z,26.23
2019-04-10T02:26:27.898Z,25.73
2019-04-10T02:28:57.629Z,26.80
2019-04-10T02:31:28.614Z,27.27
2019-04-10T02:33:59.532Z,27.43
2019-04-10T02:36:31.570Z,26.70
2019-04-10T02:39:12.134Z,28.60
2019-04-10T02:41:32.354Z,27.77
2019-04-10T02:44:02.970Z,26.20
2019-04-10T02:46:33.988Z,27.10
2019-04-10T02:49:04.279Z,28.10
2019-04-10T02:51:35.999Z,30.70
2019-04-10T02:54:06.088Z,29.40
2019-04-10T02:56:34.961Z,31.47
2019-04-10T02:59:04.998Z,29.10
2019-04-10T03:01:35.505Z,27.20
2019-04-10T03:04:09.788Z,30.07
2019-04-10T03:06:39.620Z,28.23
2019-04-10T03:09:27.758Z,28.40
2019-04-10T03:11:39.631Z,30.47
2019-04-10T03:14:10.460Z,28.90
2019-04-10T03:16:41.682Z,30.43
2019-04-10T03:19:11.543Z,30.83
2019-04-10T03:21:40.894Z,30.63
2019-04-10T03:24:10.515Z,30.67
2019-04-10T03:26:39.830Z,30.33
2019-04-10T03:29:09.521Z,31.30
2019-04-10T03:31:39.237Z,23.00
2019-04-10T03:34:28.929Z,26.83
2019-04-10T03:36:57.974Z,31.60
2019-04-10T03:39:27.811Z,30.73
2019-04-10T03:41:57.603Z,28.27
2019-04-10T03:44:27.403Z,28.37
2019-04-10T03:46:56.505Z,30.13
2019-04-10T03:49:25.593Z,33.43
2019-04-10T03:51:54.665Z,29.50
2019-04-10T03:54:23.937Z,31.00
2019-04-10T03:56:54.041Z,31.30
2019-04-10T03:59:24.358Z,25.90
2019-04-10T04:01:53.505Z,24.53
2019-04-10T04:04:23.644Z,30.43
2019-04-10T04:06:53.010Z,32.43
2019-04-10T04:09:23.795Z,29.93
2019-04-10T04:11:53.726Z,31.47
2019-04-10T04:14:24.115Z,31.27
2019-04-10T04:16:53.244Z,32.30
2019-04-10T04:19:22.133Z,28.53
2019-04-10T04:21:52.321Z,24.87
2019-04-10T04:24:25.507Z,32.33
2019-04-10T04:26:57.256Z,30.43
2019-04-10T04:29:28.033Z,31.20
2019-04-10T04:31:59.133Z,31.50
2019-04-10T04:34:27.848Z,25.37
2019-04-10T04:36:58.116Z,32.93
2019-04-10T04:39:29.981Z,27.20
2019-04-10T04:41:58.990Z,34.33
2019-04-10T04:44:27.792Z,31.83
2019-04-10T04:46:57.119Z,33.30
2019-04-10T04:49:26.420Z,33.47
2019-04-10T04:51:55.812Z,24.83
2019-04-10T04:54:25.494Z,32.47
2019-04-10T04:56:56.145Z,33.23
2019-04-10T04:59:26.075Z,32.37
2019-04-10T05:01:55.820Z,31.80
2019-04-10T05:04:25.186Z,29.23
2019-04-10T05:06:55.573Z,32.97
2019-04-10T05:09:32.718Z,30.43
2019-04-10T05:11:55.583Z,29.93
2019-04-10T05:14:25.399Z,26.27
2019-04-10T05:16:55.368Z,28.70
2019-04-10T05:19:25.608Z,27.23
2019-04-10T05:21:55.309Z,26.20
2019-04-10T05:24:24.306Z,25.83
2019-04-10T05:26:53.729Z,24.13
2019-04-10T05:29:22.687Z,25.37
2019-04-10T05:31:52.876Z,27.47
2019-04-10T05:34:22.083Z,23.73
2019-04-10T05:36:51.289Z,25.77
2019-04-10T05:39:20.828Z,24.67
2019-04-10T05:41:50.390Z,26.60
2019-04-10T05:44:20.092Z,25.03
2019-04-10T05:46:50.692Z,27.23
2019-04-10T05:49:20.545Z,22.47
2019-04-10T05:51:50.090Z,27.10
2019-04-10T05:54:19.267Z,23.60
2019-04-10T05:56:48.334Z,25.93
2019-04-10T05:59:17.315Z,21.33
2019-04-10T06:01:46.216Z,24.57
2019-04-10T06:04:15.234Z,24.47
2019-04-10T06:06:44.969Z,25.00
2019-04-10T06:09:16.356Z,24.77
2019-04-10T06:11:48.953Z,22.07
2019-04-10T06:14:18.140Z,22.20
2019-04-10T06:16:47.348Z,22.77
2019-04-10T06:19:18.265Z,22.73
2019-04-10T06:21:48.457Z,24.43
2019-04-10T06:24:18.263Z,20.20
2019-04-10T06:26:47.921Z,18.07
2019-04-10T06:29:19.099Z,23.03
2019-04-10T06:31:49.339Z,23.93
2019-04-10T06:34:18.811Z,16.53
2019-04-10T06:36:50.019Z,21.43
2019-04-10T06:39:20.518Z,22.57
2019-04-10T06:41:50.900Z,21.70
2019-04-10T06:44:20.003Z,22.43
2019-04-10T06:46:50.510Z,21.80
2019-04-10T06:49:20.639Z,22.33
2019-04-10T06:51:49.697Z,20.60
2019-04-10T06:54:18.498Z,21.13
2019-04-10T06:56:48.799Z,21.50
2019-04-10T06:59:19.256Z,20.23
2019-04-10T07:01:52.840Z,17.70
2019-04-10T07:04:24.224Z,19.10
2019-04-10T07:06:58.668Z,19.73
2019-04-10T07:09:25.181Z,19.30
2019-04-10T07:11:56.790Z,14.50
2019-04-10T07:14:26.689Z,19.63
2019-04-10T07:17:00.571Z,19.73
2019-04-10T07:19:30.289Z,20.67
2019-04-10T07:22:01.402Z,19.53
2019-04-10T07:24:34.524Z,20.17
2019-04-10T07:27:03.439Z,19.87
2019-04-10T07:29:34.151Z,19.30
2019-04-10T07:32:07.777Z,18.57
2019-04-10T07:34:38.752Z,17.63
2019-04-10T07:37:10.634Z,17.60
2019-04-10T07:39:39.494Z,18.90
2019-04-10T07:42:09.624Z,16.83
2019-04-10T07:44:38.593Z,16.87
2019-04-10T07:47:07.429Z,16.60
2019-04-10T07:49:38.106Z,16.67
2019-04-10T07:52:07.016Z,17.37
2019-04-10T07:54:36.247Z,16.60
2019-04-10T07:57:06.228Z,13.80
2019-04-10T07:59:35.807Z,13.23
2019-04-10T08:02:07.356Z,15.57
2019-04-10T08:04:37.402Z,12.03
2019-04-10T08:07:07.313Z,15.23
2019-04-10T08:09:37.556Z,13.87
2019-04-10T08:12:07.240Z,15.57
2019-04-10T08:14:36.342Z,13.70
2019-04-10T08:17:05.919Z,12.70
2019-04-10T08:19:35.245Z,12.87
2019-04-10T08:22:04.146Z,11.10
2019-04-10T08:24:34.383Z,12.97
2019-04-10T08:27:03.603Z,12.67
2019-04-10T08:29:32.582Z,11.67
2019-04-10T08:32:01.511Z,10.10
2019-04-10T08:34:31.618Z,11.33
2019-04-10T08:37:01.734Z,10.87
2019-04-10T08:39:37.826Z,11.07
2019-04-10T08:42:10.565Z,10.23
2019-04-10T08:44:46.559Z,10.90
2019-04-10T08:47:24.877Z,9.90
2019-04-10T08:49:54.921Z,9.73
2019-04-10T08:52:24.173Z,10.47
2019-04-10T08:54:53.267Z,11.50
2019-04-10T08:57:22.219Z,10.63
2019-04-10T08:59:52.118Z,10.27
2019-04-10T09:02:22.096Z,9.53
2019-04-10T09:04:51.140Z,10.00
2019-04-10T09:07:22.181Z,10.10
2019-04-10T09:09:52.109Z,7.40
2019-04-10T09:12:21.994Z,7.23
2019-04-10T09:14:51.787Z,5.57
2019-04-10T09:17:21.307Z,7.47
2019-04-10T09:19:50.252Z,8.90
2019-04-10T09:22:20.401Z,8.17
2019-04-10T09:24:50.705Z,8.37
2019-04-10T09:27:19.812Z,6.73
2019-04-10T09:29:49.045Z,9.50
2019-04-10T09:32:18.780Z,5.57
2019-04-10T09:34:48.182Z,7.20
2019-04-10T09:37:18.072Z,8.10
2019-04-10T09:39:47.927Z,7.60
2019-04-10T09:42:17.654Z,7.37
2019-04-10T09:44:46.976Z,6.90
2019-04-10T09:47:16.413Z,7.70
2019-04-10T09:49:47.083Z,7.77
2019-04-10T09:52:16.353Z,8.30
2019-04-10T09:54:45.290Z,7.10
2019-04-10T09:57:15.381Z,8.40
2019-04-10T09:59:46.206Z,7.27
2019-04-10T10:02:16.210Z,9.03
2019-04-10T10:04:45.994Z,6.33
2019-04-10T10:07:15.009Z,7.30
2019-04-10T10:09:43.804Z,7.20
2019-04-10T10:12:13.585Z,7.10
2019-04-10T10:14:46.259Z,7.83
2019-04-10T10:17:15.101Z,8.80
2019-04-10T10:19:43.938Z,7.43
2019-04-10T10:22:12.851Z,7.73
2019-04-10T10:24:42.606Z,7.10
2019-04-10T10:27:11.799Z,7.70
2019-04-10T10:29:42.524Z,7.03
2019-04-10T10:32:11.421Z,7.93
2019-04-10T10:34:40.797Z,7.00
2019-04-10T10:37:10.550Z,6.30
2019-04-10T10:39:41.088Z,6.10
2019-04-10T10:42:10.170Z,7.40
2019-04-10T10:44:41.209Z,5.47
2019-04-10T10:47:10.133Z,8.17
2019-04-10T10:49:38.997Z,7.23
2019-04-10T10:52:09.058Z,7.57
2019-04-10T10:54:38.253Z,7.60
2019-04-10T10:57:07.668Z,8.03
2019-04-10T10:59:37.648Z,8.77
2019-04-10T11:02:08.462Z,7.50
2019-04-10T11:04:37.915Z,7.93
2019-04-10T11:07:07.060Z,8.00
2019-04-10T11:09:36.970Z,6.67
2019-04-10T11:12:06.705Z,7.53
2019-04-10T11:14:37.100Z,7.57
2019-04-10T11:17:06.307Z,8.80
2019-04-10T11:19:37.155Z,7.83
2019-04-10T11:22:07.409Z,6.43
2019-04-10T11:24:38.155Z,6.70
2019-04-10T11:27:08.556Z,7.37
2019-04-10T11:29:39.271Z,7.37
2019-04-10T11:32:09.186Z,6.00
2019-04-10T11:34:38.436Z,6.70
2019-04-10T11:37:21.902Z,7.13
2019-04-10T11:39:43.132Z,6.83
2019-04-10T11:44:41.726Z,6.60
2019-04-10T11:47:10.522Z,7.80
2019-04-10T11:49:42.993Z,7.37
2019-04-10T11:52:13.956Z,7.83
2019-04-10T11:54:43.175Z,7.20
2019-04-10T11:57:13.223Z,7.80
2019-04-10T11:59:44.765Z,7.83
2019-04-10T12:02:17.101Z,6.67
2019-04-10T12:04:53.784Z,7.43
2019-04-10T12:07:53.090Z,7.20
2019-04-10T12:12:19.974Z,7.57
2019-04-10T12:14:49.993Z,7.33
2019-04-10T12:17:20.097Z,6.40
2019-04-10T12:19:49.647Z,7.10
2019-04-10T12:22:19.415Z,6.50
2019-04-10T12:24:49.892Z,7.20
2019-04-10T12:27:19.248Z,7.90
2019-04-10T12:29:48.847Z,6.27
2019-04-10T12:32:18.619Z,7.93
2019-04-10T12:34:48.724Z,8.03
2019-04-10T12:37:19.481Z,7.17
2019-04-10T12:39:49.471Z,5.80
2019-04-10T12:42:19.761Z,6.97
2019-04-10T12:44:49.428Z,5.57
2019-04-10T12:47:18.783Z,7.27
2019-04-10T12:49:47.763Z,6.80
2019-04-10T12:52:16.605Z,5.53
2019-04-10T12:54:45.583Z,6.87
2019-04-10T12:57:14.831Z,7.37
2019-04-10T12:59:45.755Z,6.97
2019-04-10T13:02:14.862Z,6.27
2019-04-10T13:04:44.847Z,7.27
2019-04-10T13:07:13.949Z,7.10
2019-04-10T13:09:42.935Z,6.60
2019-04-10T13:12:13.169Z,5.30
2019-04-10T13:14:44.292Z,6.83
2019-04-10T13:17:14.302Z,6.60
2019-04-10T13:19:43.338Z,3.23
2019-04-10T13:22:12.737Z,6.70
2019-04-10T13:24:41.701Z,5.30
2019-04-10T13:27:10.791Z,8.00
2019-04-10T13:29:40.517Z,7.10
2019-04-10T13:32:09.842Z,7.00
2019-04-10T13:34:40.404Z,6.63
2019-04-10T13:37:10.490Z,6.63
2019-04-10T13:39:39.438Z,7.20
2019-04-10T13:42:19.517Z,6.53
2019-04-10T13:44:48.856Z,7.13
2019-04-10T13:47:19.625Z,5.10
2019-04-10T13:49:49.008Z,7.60
2019-04-10T13:52:18.496Z,6.47
2019-04-10T13:54:47.559Z,5.40
2019-04-10T13:57:16.617Z,6.20
2019-04-10T13:59:46.952Z,6.83
2019-04-10T14:02:23.583Z,6.53
2019-04-10T14:04:53.432Z,6.93
2019-04-10T14:07:22.687Z,7.23
2019-04-10T14:09:52.481Z,7.20
2019-04-10T14:12:22.918Z,6.97
2019-04-10T14:14:53.072Z,4.90
2019-04-10T14:17:22.175Z,7.10
2019-04-10T14:19:51.967Z,6.87
2019-04-10T14:22:21.846Z,6.70
2019-04-10T14:24:52.126Z,7.30
2019-04-10T14:27:30.453Z,4.77
2019-04-10T14:29:59.446Z,5.73
2019-04-10T14:32:39.911Z,7.07
2019-04-10T14:35:09.971Z,6.43
2019-04-10T14:37:39.667Z,6.60
2019-04-10T14:40:10.288Z,5.97
2019-04-10T14:42:40.296Z,6.73
2019-04-10T14:45:10.834Z,6.80
2019-04-10T14:47:39.928Z,6.33
2019-04-10T14:50:09.420Z,6.73
2019-04-10T14:52:38.681Z,5.50
2019-04-10T14:55:08.564Z,5.40
2019-04-10T14:57:39.015Z,4.20
2019-04-10T15:00:10.784Z,5.27
2019-04-10T15:02:40.186Z,6.33
2019-04-10T15:05:10.370Z,6.10
2019-04-10T15:07:39.594Z,6.57
2019-04-10T15:10:09.158Z,5.23
2019-04-10T15:12:39.479Z,5.57
2019-04-10T15:15:10.108Z,5.70
2019-04-10T15:17:40.197Z,5.20
2019-04-10T15:20:11.073Z,5.70
2019-04-10T15:22:40.337Z,5.97
2019-04-10T15:25:09.300Z,5.43
2019-04-10T15:27:38.346Z,5.90
2019-04-10T15:30:08.345Z,5.30
2019-04-10T15:32:38.347Z,4.47
2019-04-10T15:35:08.305Z,5.57
2019-04-10T15:37:37.489Z,4.90
2019-04-10T15:40:18.358Z,5.87
2019-04-10T15:42:38.827Z,5.40
2019-04-10T15:45:07.973Z,5.60
2019-04-10T15:47:37.455Z,3.73
2019-04-10T15:50:08.627Z,4.50
2019-04-10T15:52:39.600Z,5.20
2019-04-10T15:55:11.130Z,5.80
2019-04-10T15:57:47.677Z,5.90
2019-04-10T16:00:12.674Z,5.03
2019-04-10T16:02:42.642Z,5.67
2019-04-10T16:05:11.774Z,4.93
2019-04-10T16:07:42.446Z,5.10
2019-04-10T16:10:30.735Z,5.27
2019-04-10T16:13:01.162Z,5.17
2019-04-10T16:15:34.629Z,5.50
2019-04-10T16:18:15.764Z,5.50
2019-04-10T16:20:45.295Z,5.37
2019-04-10T16:23:33.505Z,6.00
2019-04-10T16:26:02.998Z,4.97
2019-04-10T16:28:31.807Z,5.00
2019-04-10T16:31:01.980Z,5.73
2019-04-10T16:33:31.535Z,5.30
2019-04-10T16:36:00.976Z,5.17
2019-04-10T16:38:31.105Z,6.83
2019-04-10T16:41:00.505Z,4.00
2019-04-10T16:43:30.622Z,4.43
2019-04-10T16:45:59.859Z,4.10
2019-04-10T16:48:28.807Z,3.90
2019-04-10T16:50:57.965Z,6.23
2019-04-10T16:53:27.896Z,7.77
2019-04-10T16:55:59.041Z,5.40
2019-04-10T16:58:28.611Z,6.13
2019-04-10T17:00:58.080Z,5.10
2019-04-10T17:03:27.544Z,9.50
2019-04-10T17:05:57.620Z,15.27
2019-04-10T17:08:27.911Z,5.90
2019-04-10T17:10:58.741Z,14.07
2019-04-10T17:13:28.684Z,5.93
2019-04-10T17:16:01.753Z,7.90
2019-04-10T17:18:37.585Z,7.50
2019-04-10T17:21:15.165Z,6.33
2019-04-10T17:23:44.922Z,5.97
2019-04-10T17:26:14.942Z,6.87
2019-04-10T17:28:44.863Z,6.40
2019-04-10T17:31:14.337Z,9.50
2019-04-10T17:33:47.222Z,9.20
2019-04-10T17:36:16.997Z,7.77
2019-04-10T17:38:46.823Z,7.77
2019-04-10T17:41:17.548Z,6.63
2019-04-10T17:43:47.487Z,7.70
2019-04-10T17:46:17.346Z,9.50
2019-04-10T17:48:47.013Z,7.63
2019-04-10T17:51:17.803Z,6.77
2019-04-10T17:53:47.464Z,8.63
2019-04-10T17:56:16.989Z,10.93
2019-04-10T17:58:46.254Z,10.53
2019-04-10T18:01:18.766Z,7.60
2019-04-10T18:03:52.157Z,8.17
2019-04-10T18:06:20.156Z,6.30
2019-04-10T18:08:50.151Z,7.07
2019-04-10T18:11:20.316Z,6.80
2019-04-10T18:13:50.992Z,5.63
2019-04-10T18:16:22.087Z,6.00
2019-04-10T18:18:52.113Z,7.17
2019-04-10T18:21:23.080Z,7.10
2019-04-10T18:23:55.770Z,8.73
2019-04-10T18:26:25.720Z,6.17
2019-04-10T18:28:56.073Z,7.67
2019-04-10T18:31:27.776Z,7.70
2019-04-10T18:33:58.602Z,7.70
2019-04-10T18:36:29.894Z,8.83
2019-04-10T18:38:59.752Z,6.70
2019-04-10T18:41:29.999Z,5.97
2019-04-10T18:44:00.507Z,8.63
2019-04-10T18:46:31.226Z,8.07
2019-04-10T18:49:00.703Z,7.60
2019-04-10T18:51:32.270Z,7.90
2019-04-10T18:54:01.916Z,6.30
2019-04-10T18:56:31.366Z,5.83
2019-04-10T18:59:06.372Z,6.93
2019-04-10T19:01:59.139Z,8.00
2019-04-10T19:04:41.828Z,7.67
2019-04-10T19:07:11.258Z,13.17
2019-04-10T19:09:41.209Z,10.00
2019-04-10T19:12:12.715Z,8.77
2019-04-10T19:14:43.296Z,7.13
2019-04-10T19:17:12.846Z,6.90
2019-04-10T19:19:43.833Z,5.97
2019-04-10T19:22:15.772Z,6.53
2019-04-10T19:24:46.219Z,6.87
2019-04-10T19:27:16.219Z,7.00
2019-04-10T19:29:46.567Z,7.37
2019-04-10T19:32:24.787Z,7.37
2019-04-10T19:34:54.810Z,6.50
2019-04-10T19:37:26.333Z,6.73
2019-04-10T19:39:58.465Z,6.73
2019-04-10T19:42:29.252Z,6.33
2019-04-10T19:44:59.429Z,7.30
2019-04-10T19:47:30.489Z,5.83
2019-04-10T19:49:59.842Z,5.93
2019-04-10T19:52:29.133Z,5.07
2019-04-10T19:54:59.532Z,7.13
2019-04-10T19:57:29.113Z,3.80
2019-04-10T19:59:59.971Z,6.33
2019-04-10T20:02:29.365Z,6.63
2019-04-10T20:04:59.050Z,6.90
2019-04-10T20:07:29.048Z,5.00
2019-04-10T20:09:59.042Z,4.87
2019-04-10T20:12:28.713Z,7.23
2019-04-10T20:14:58.167Z,6.30
2019-04-10T20:17:28.275Z,5.97
2019-04-10T20:19:58.692Z,5.40
2019-04-10T20:22:29.387Z,6.63
2019-04-10T20:24:59.809Z,7.50
2019-04-10T20:27:29.215Z,6.23
2019-04-10T20:29:59.332Z,5.03
2019-04-10T20:32:30.070Z,6.30
2019-04-10T20:35:00.060Z,6.93
2019-04-10T20:37:29.117Z,6.23
2019-04-10T20:39:58.375Z,4.53
2019-04-10T20:42:27.750Z,6.53
2019-04-10T20:44:57.325Z,6.77
2019-04-10T20:47:27.314Z,7.23
2019-04-10T20:49:56.341Z,6.67
2019-04-10T20:52:26.303Z,5.93
2019-04-10T20:54:55.848Z,10.97
2019-04-10T20:57:25.643Z,11.50
2019-04-10T20:59:55.303Z,7.37
2019-04-10T21:02:24.425Z,7.60
2019-04-10T21:04:59.449Z,6.97
2019-04-10T21:07:25.579Z,7.53
2019-04-10T21:09:58.878Z,7.27
2019-04-10T21:12:29.990Z,7.33
2019-04-10T21:15:01.389Z,6.50
2019-04-10T21:17:30.633Z,5.43
2019-04-10T21:20:00.079Z,8.40
2019-04-10T21:22:30.666Z,7.13
2019-04-10T21:25:02.878Z,7.40
2019-04-10T21:27:32.554Z,5.67
2019-04-10T21:30:24.208Z,7.10
2019-04-10T21:33:21.045Z,5.63
2019-04-10T21:35:49.973Z,6.00
2019-04-10T21:38:24.495Z,6.83
2019-04-10T21:40:53.510Z,8.00
2019-04-10T21:43:22.844Z,6.80
2019-04-10T21:45:52.298Z,7.30
2019-04-10T21:48:24.508Z,5.73
2019-04-10T21:50:53.771Z,6.03
2019-04-10T21:53:23.835Z,7.27
2019-04-10T21:55:53.689Z,6.20
2019-04-10T21:58:24.106Z,8.23
2019-04-10T22:01:05.587Z,6.00
2019-04-10T22:03:38.621Z,6.87
2019-04-10T22:06:28.199Z,6.47
2019-04-10T22:09:14.826Z,6.47
2019-04-10T22:11:45.602Z,6.73
2019-04-10T22:14:15.112Z,7.20
2019-04-10T22:16:46.264Z,6.70
2019-04-10T22:19:16.610Z,6.07
2019-04-10T22:21:46.211Z,7.60
2019-04-10T22:24:16.444Z,5.97
2019-04-10T22:26:46.717Z,6.20
2019-04-10T22:29:15.962Z,8.70
2019-04-10T22:31:45.768Z,6.33
2019-04-10T22:34:15.017Z,6.40
2019-04-10T22:36:47.073Z,7.97
2019-04-10T22:39:17.010Z,7.23
2019-04-10T22:41:46.307Z,7.80
2019-04-10T22:44:15.267Z,6.90
2019-04-10T22:46:44.721Z,7.30
2019-04-10T22:49:14.582Z,7.80
2019-04-10T22:51:43.977Z,7.23
2019-04-10T22:54:13.161Z,7.33
2019-04-10T22:56:43.215Z,8.10
2019-04-10T22:59:17.794Z,7.87
2019-04-10T23:01:59.316Z,8.33
2019-04-10T23:04:17.839Z,6.97
2019-04-10T23:06:47.155Z,6.63
2019-04-10T23:09:16.468Z,7.77
2019-04-10T23:11:46.816Z,5.30
2019-04-10T23:14:16.116Z,6.50
2019-04-10T23:16:48.687Z,7.40
2019-04-10T23:19:23.779Z,7.90
2019-04-10T23:22:03.088Z,7.63
2019-04-10T23:24:32.497Z,8.20
2019-04-10T23:27:17.708Z,6.93
2019-04-10T23:29:48.607Z,8.17
2019-04-10T23:32:19.932Z,7.90
2019-04-10T23:34:50.579Z,7.87
2019-04-10T23:37:21.090Z,8.50
2019-04-10T23:39:50.347Z,8.10
2019-04-10T23:42:19.257Z,8.77
2019-04-10T23:44:49.075Z,8.00
2019-04-10T23:47:18.269Z,6.93
2019-04-10T23:49:47.913Z,8.93
2019-04-10T23:52:17.909Z,7.27
2019-04-10T23:54:46.929Z,8.17
2019-04-10T23:57:16.883Z,8.67
2019-04-10T23:59:46.808Z,8.07
