createdAt,value
2023-01-01T00:01:22.081Z,54.42
2023-01-01T00:03:52.802Z,50.67
2023-01-01T00:06:19.912Z,51.35
2023-01-01T00:08:46.890Z,60.08
2023-01-01T00:11:13.793Z,62.03
2023-01-01T00:13:41.698Z,68.05
2023-01-01T00:16:14.660Z,73.10
2023-01-01T00:18:41.278Z,75.20
2023-01-01T00:21:14.527Z,74.03
2023-01-01T00:23:41.601Z,68.50
2023-01-01T00:26:16.355Z,65.55
2023-01-01T00:28:43.678Z,65.25
2023-01-01T00:31:21.441Z,62.97
2023-01-01T00:33:53.731Z,66.22
2023-01-01T00:36:21.823Z,61.03
2023-01-01T00:38:48.512Z,60.33
2023-01-01T00:41:16.657Z,60.88
2023-01-01T00:43:43.177Z,59.40
2023-01-01T00:46:10.449Z,59.47
2023-01-01T00:48:37.507Z,54.75
2023-01-01T00:51:04.447Z,53.80
2023-01-01T00:53:30.996Z,53.97
2023-01-01T00:55:57.748Z,54.40
2023-01-01T00:58:25.476Z,57.88
2023-01-01T01:00:52.874Z,60.30
2023-01-01T01:03:29.014Z,65.95
2023-01-01T01:06:02.651Z,67.93
2023-01-01T01:08:34.093Z,67.40
2023-01-01T01:11:08.088Z,65.38
2023-01-01T01:13:35.412Z,68.65
2023-01-01T01:16:07.655Z,70.32
2023-01-01T01:18:34.105Z,66.53
2023-01-01T01:21:00.554Z,68.85
2023-01-01T01:23:27.004Z,70.32
2023-01-01T01:25:53.791Z,69.82
2023-01-01T01:28:20.317Z,71.00
2023-01-01T01:30:46.855Z,70.68
2023-01-01T01:33:13.395Z,71.85
2023-01-01T01:35:40.030Z,67.25
2023-01-01T01:38:06.536Z,64.03
2023-01-01T01:40:33.432Z,64.22
2023-01-01T01:43:00.027Z,59.53
2023-01-01T01:45:32.977Z,59.58
2023-01-01T01:50:32.173Z,60.47
2023-01-01T01:53:13.097Z,61.05
2023-01-01T01:55:46.235Z,62.00
2023-01-01T01:58:14.913Z,62.10
2023-01-01T02:00:41.580Z,60.25
2023-01-01T02:03:16.415Z,56.40
2023-01-01T02:05:44.013Z,57.83
2023-01-01T02:08:12.456Z,55.03
2023-01-01T02:10:38.976Z,52.78
2023-01-01T02:13:05.860Z,53.05
2023-01-01T02:15:39.764Z,62.50
2023-01-01T02:18:17.151Z,60.10
2023-01-01T02:20:46.429Z,54.13
2023-01-01T02:23:42.699Z,51.83
2023-01-01T02:26:38.507Z,52.90
2023-01-01T02:29:17.298Z,50.05
2023-01-01T02:31:49.485Z,49.40
2023-01-01T02:34:21.079Z,46.70
2023-01-01T02:36:53.012Z,45.95
2023-01-01T02:39:22.731Z,44.80
2023-01-01T02:41:53.816Z,41.08
2023-01-01T02:44:22.725Z,39.17
2023-01-01T02:46:49.263Z,38.88
2023-01-01T02:49:15.834Z,37.67
2023-01-01T02:52:03.556Z,35.33
2023-01-01T02:54:46.485Z,33.45
2023-01-01T02:58:23.174Z,53.95
2023-01-01T03:00:54.678Z,30.20
2023-01-01T03:03:59.901Z,53.80
2023-01-01T03:06:37.872Z,52.63
2023-01-01T03:09:21.035Z,44.00
2023-01-01T03:11:57.781Z,44.78
2023-01-01T03:14:56.731Z,63.53
2023-01-01T03:17:33.249Z,37.13
2023-01-01T03:20:06.206Z,27.48
2023-01-01T03:25:14.390Z,50.75
2023-01-01T03:27:46.459Z,32.83
2023-01-01T03:30:15.123Z,31.65
2023-01-01T03:33:06.105Z,31.33
2023-01-01T03:35:43.892Z,30.65
2023-01-01T03:38:35.449Z,32.25
2023-01-01T03:41:08.015Z,33.03
2023-01-01T03:43:56.281Z,34.73
2023-01-01T03:46:29.251Z,33.60
2023-01-01T03:49:02.681Z,34.03
2023-01-01T03:51:38.188Z,32.75
2023-01-01T03:54:12.783Z,34.05
2023-01-01T03:57:04.024Z,35.20
2023-01-01T03:59:40.992Z,35.78
2023-01-01T04:02:11.149Z,35.20
2023-01-01T04:04:38.548Z,31.08
2023-01-01T04:07:14.962Z,33.78
2023-01-01T04:09:47.178Z,34.92
2023-01-01T04:12:15.224Z,33.03
2023-01-01T04:14:43.193Z,34.83
2023-01-01T04:17:11.794Z,34.70
2023-01-01T04:19:38.467Z,35.78
2023-01-01T04:22:05.409Z,33.35
2023-01-01T04:24:31.937Z,33.08
2023-01-01T04:26:58.463Z,32.30
2023-01-01T04:29:24.997Z,31.40
2023-01-01T04:31:51.587Z,32.00
2023-01-01T04:34:18.145Z,32.30
2023-01-01T04:36:44.921Z,30.70
2023-01-01T04:39:11.428Z,30.67
2023-01-01T04:41:37.983Z,30.50
2023-01-01T04:44:04.764Z,29.23
2023-01-01T04:46:31.315Z,27.92
2023-01-01T04:48:58.019Z,26.70
2023-01-01T04:51:24.536Z,26.45
2023-01-01T04:53:50.982Z,27.75
2023-01-01T04:56:20.496Z,26.33
2023-01-01T04:58:48.096Z,26.52
2023-01-01T05:01:23.759Z,26.08
2023-01-01T05:03:50.766Z,27.02
2023-01-01T05:06:18.164Z,26.25
2023-01-01T05:08:47.740Z,24.60
2023-01-01T05:11:17.213Z,24.75
2023-01-01T05:13:46.218Z,26.63
2023-01-01T05:16:15.475Z,24.63
2023-01-01T05:18:43.357Z,23.88
2023-01-01T05:21:15.554Z,24.25
2023-01-01T05:23:42.579Z,23.27
2023-01-01T05:26:15.257Z,23.67
2023-01-01T05:28:42.477Z,23.52
2023-01-01T05:31:12.667Z,25.30
2023-01-01T05:33:39.544Z,24.55
2023-01-01T05:36:07.420Z,24.35
2023-01-01T05:38:33.906Z,24.08
2023-01-01T05:41:00.427Z,26.08
2023-01-01T05:43:26.895Z,25.40
2023-01-01T05:46:04.118Z,24.92
2023-01-01T05:48:31.509Z,26.58
2023-01-01T05:51:12.577Z,24.58
2023-01-01T05:53:39.598Z,25.45
2023-01-01T05:56:07.161Z,25.35
2023-01-01T05:58:35.072Z,25.23
2023-01-01T06:01:16.381Z,23.70
2023-01-01T06:03:44.144Z,23.85
2023-01-01T06:06:16.348Z,23.75
2023-01-01T06:08:43.165Z,23.45
2023-01-01T06:11:12.124Z,24.35
2023-01-01T06:13:38.698Z,25.08
2023-01-01T06:16:06.210Z,22.15
2023-01-01T06:18:34.829Z,22.98
2023-01-01T06:21:13.876Z,22.63
2023-01-01T06:23:40.880Z,23.10
2023-01-01T06:26:28.280Z,23.10
2023-01-01T06:28:56.102Z,24.58
2023-01-01T06:31:23.030Z,21.95
2023-01-01T06:33:53.156Z,21.48
2023-01-01T06:36:22.792Z,20.70
2023-01-01T06:38:52.683Z,22.52
2023-01-01T06:41:21.880Z,20.20
2023-01-01T06:43:49.062Z,20.30
2023-01-01T06:46:19.717Z,20.73
2023-01-01T06:48:47.855Z,20.13
2023-01-01T06:51:29.561Z,18.33
2023-01-01T06:53:59.035Z,17.75
2023-01-01T06:56:25.991Z,18.83
2023-01-01T06:58:52.462Z,17.80
2023-01-01T07:01:24.366Z,18.90
2023-01-01T07:03:56.408Z,18.58
2023-01-01T07:06:24.094Z,18.23
2023-01-01T07:08:50.743Z,18.52
2023-01-01T07:11:17.612Z,18.23
2023-01-01T07:13:44.185Z,18.67
2023-01-01T07:16:13.303Z,18.33
2023-01-01T07:18:40.321Z,18.00
2023-01-01T07:21:28.718Z,19.10
2023-01-01T07:24:04.025Z,18.88
2023-01-01T07:26:32.026Z,19.58
2023-01-01T07:29:06.441Z,19.05
2023-01-01T07:31:37.846Z,19.52
2023-01-01T07:34:05.609Z,19.05
2023-01-01T07:36:32.230Z,18.23
2023-01-01T07:38:58.741Z,18.23
2023-01-01T07:41:25.224Z,17.13
2023-01-01T07:43:51.749Z,16.40
2023-01-01T07:46:19.275Z,15.80
2023-01-01T07:48:46.249Z,16.65
2023-01-01T07:51:12.873Z,15.98
2023-01-01T07:53:39.400Z,14.60
2023-01-01T07:56:06.375Z,15.10
2023-01-01T07:58:32.814Z,14.68
2023-01-01T08:00:59.288Z,13.43
2023-01-01T08:03:25.818Z,13.43
2023-01-01T08:05:52.434Z,13.45
2023-01-01T08:08:18.922Z,13.02
2023-01-01T08:10:45.415Z,12.23
2023-01-01T08:13:11.894Z,13.15
2023-01-01T08:15:38.486Z,13.20
2023-01-01T08:18:05.949Z,12.38
2023-01-01T08:20:34.009Z,12.68
2023-01-01T08:23:06.645Z,12.68
2023-01-01T08:25:33.898Z,11.70
2023-01-01T08:28:00.419Z,12.43
2023-01-01T08:30:27.208Z,11.23
2023-01-01T08:32:53.782Z,12.82
2023-01-01T08:35:20.258Z,10.63
2023-01-01T08:37:46.732Z,11.05
2023-01-01T08:40:13.773Z,12.32
2023-01-01T08:42:40.514Z,10.77
2023-01-01T08:45:07.788Z,11.38
2023-01-01T08:47:34.412Z,11.88
2023-01-01T08:50:00.920Z,11.60
2023-01-01T08:52:27.397Z,11.27
2023-01-01T08:54:53.921Z,11.57
2023-01-01T08:57:20.419Z,10.63
2023-01-01T08:59:46.894Z,10.68
2023-01-01T09:02:13.516Z,10.55
2023-01-01T09:04:40.086Z,10.07
2023-01-01T09:07:06.651Z,9.73
2023-01-01T09:09:33.166Z,9.25
2023-01-01T09:12:05.958Z,9.57
2023-01-01T09:14:33.902Z,8.90
2023-01-01T09:17:01.062Z,8.20
2023-01-01T09:19:28.048Z,8.68
2023-01-01T09:21:54.673Z,8.93
2023-01-01T09:24:21.171Z,7.90
2023-01-01T09:26:47.788Z,7.45
2023-01-01T09:29:18.361Z,7.50
2023-01-01T09:31:45.375Z,7.82
2023-01-01T09:34:12.372Z,7.70
2023-01-01T09:36:39.032Z,6.22
2023-01-01T09:39:06.444Z,6.07
2023-01-01T09:42:03.971Z,6.85
2023-01-01T09:44:48.755Z,6.47
2023-01-01T09:47:37.013Z,6.10
2023-01-01T09:50:07.613Z,5.53
2023-01-01T09:52:55.584Z,5.43
2023-01-01T09:55:34.348Z,5.43
2023-01-01T09:58:00.888Z,5.68
2023-01-01T10:00:30.655Z,5.50
2023-01-01T10:03:08.144Z,6.43
2023-01-01T10:06:06.520Z,6.00
2023-01-01T10:08:51.177Z,6.15
2023-01-01T10:11:27.797Z,5.57
2023-01-01T10:13:57.380Z,5.43
2023-01-01T10:16:47.043Z,5.70
2023-01-01T10:19:25.385Z,5.80
2023-01-01T10:21:54.966Z,5.55
2023-01-01T10:24:24.231Z,5.82
2023-01-01T10:26:54.027Z,5.90
2023-01-01T10:29:36.881Z,5.22
2023-01-01T10:32:32.271Z,6.00
2023-01-01T10:35:00.808Z,5.78
2023-01-01T10:37:36.778Z,5.88
2023-01-01T10:40:24.556Z,4.60
2023-01-01T10:42:53.461Z,4.85
2023-01-01T10:45:24.342Z,4.45
2023-01-01T10:48:22.983Z,5.35
2023-01-01T10:50:54.372Z,4.57
2023-01-01T10:53:32.873Z,4.85
2023-01-01T10:56:19.386Z,5.00
2023-01-01T10:58:47.457Z,4.90
2023-01-01T11:01:25.221Z,5.00
2023-01-01T11:03:59.430Z,4.63
2023-01-01T11:06:33.654Z,3.97
2023-01-01T11:09:03.634Z,4.63
2023-01-01T11:11:44.035Z,4.65
2023-01-01T11:14:42.957Z,4.63
2023-01-01T11:17:10.521Z,4.22
2023-01-01T11:19:41.269Z,4.88
2023-01-01T11:22:53.053Z,3.30
2023-01-01T11:25:30.135Z,3.55
2023-01-01T11:28:20.338Z,3.65
2023-01-01T11:31:12.472Z,3.45
2023-01-01T11:33:53.723Z,3.88
2023-01-01T11:36:25.692Z,3.60
2023-01-01T11:39:04.544Z,2.95
2023-01-01T11:41:50.781Z,3.20
2023-01-01T11:44:26.547Z,2.90
2023-01-01T11:46:53.217Z,2.95
2023-01-01T11:49:27.488Z,3.13
2023-01-01T11:51:54.143Z,3.58
2023-01-01T11:54:29.419Z,3.33
2023-01-01T11:57:03.329Z,3.28
2023-01-01T11:59:48.095Z,3.03
2023-01-01T12:02:23.764Z,2.50
2023-01-01T12:04:55.953Z,2.88
2023-01-01T12:07:28.133Z,2.50
2023-01-01T12:10:03.222Z,3.10
2023-01-01T12:12:36.745Z,2.67
2023-01-01T12:15:31.618Z,2.45
2023-01-01T12:18:11.219Z,2.50
2023-01-01T12:20:44.151Z,2.55
2023-01-01T12:23:11.462Z,2.67
2023-01-01T12:25:54.861Z,2.55
2023-01-01T12:28:34.156Z,2.45
2023-01-01T12:31:19.450Z,2.35
2023-01-01T12:33:56.715Z,2.70
2023-01-01T12:36:29.108Z,3.15
2023-01-01T12:39:10.755Z,3.83
2023-01-01T12:41:58.125Z,3.25
2023-01-01T12:45:14.040Z,3.33
2023-01-01T12:47:52.575Z,2.63
2023-01-01T12:50:25.047Z,2.88
2023-01-01T12:53:11.758Z,2.60
2023-01-01T12:56:00.909Z,2.63
2023-01-01T12:58:40.009Z,3.03
2023-01-01T13:01:33.696Z,2.78
2023-01-01T13:04:04.270Z,2.35
2023-01-01T13:06:46.468Z,2.42
2023-01-01T13:09:22.733Z,2.10
2023-01-01T13:12:00.409Z,2.53
2023-01-01T13:14:27.242Z,2.55
2023-01-01T13:16:57.935Z,1.90
2023-01-01T13:19:32.857Z,2.40
2023-01-01T13:22:23.637Z,2.70
2023-01-01T13:25:08.842Z,2.20
2023-01-01T13:27:57.111Z,1.90
2023-01-01T13:30:47.607Z,2.53
2023-01-01T13:33:36.811Z,1.90
2023-01-01T13:36:09.476Z,2.28
2023-01-01T13:38:53.484Z,1.95
2023-01-01T13:41:31.633Z,2.35
2023-01-01T13:44:00.829Z,2.17
2023-01-01T13:46:43.543Z,2.63
2023-01-01T13:49:28.839Z,2.30
2023-01-01T13:52:29.840Z,2.40
2023-01-01T13:55:20.471Z,2.45
2023-01-01T13:57:52.646Z,2.20
2023-01-01T14:00:22.957Z,2.55
2023-01-01T14:02:53.118Z,2.30
2023-01-01T14:05:46.021Z,2.60
2023-01-01T14:08:30.862Z,2.58
2023-01-01T14:11:00.566Z,2.33
2023-01-01T14:13:30.208Z,2.25
2023-01-01T14:16:00.209Z,2.17
2023-01-01T14:18:43.628Z,2.50
2023-01-01T14:23:43.157Z,2.00
2023-01-01T14:26:19.862Z,2.30
2023-01-01T14:28:46.764Z,1.85
2023-01-01T14:31:21.050Z,2.30
2023-01-01T14:33:47.889Z,2.15
2023-01-01T14:36:32.324Z,2.70
2023-01-01T14:39:03.687Z,2.47
2023-01-01T14:41:36.265Z,2.38
2023-01-01T14:44:16.703Z,2.33
2023-01-01T14:46:48.528Z,2.33
2023-01-01T14:49:20.779Z,2.10
2023-01-01T14:51:55.232Z,2.25
2023-01-01T14:54:28.223Z,2.42
2023-01-01T14:56:54.754Z,2.40
2023-01-01T14:59:28.988Z,2.55
2023-01-01T15:02:02.394Z,2.25
2023-01-01T15:04:30.283Z,2.58
2023-01-01T15:06:59.609Z,2.45
2023-01-01T15:09:27.880Z,2.03
2023-01-01T15:11:56.376Z,2.65
2023-01-01T15:14:37.738Z,2.22
2023-01-01T15:17:12.788Z,2.08
2023-01-01T15:19:42.778Z,2.13
2023-01-01T15:22:26.982Z,2.33
2023-01-01T15:24:54.280Z,1.90
2023-01-01T15:27:32.956Z,2.25
2023-01-01T15:30:00.464Z,2.08
2023-01-01T15:32:29.808Z,1.95
2023-01-01T15:34:58.782Z,2.33
2023-01-01T15:37:28.222Z,2.67
2023-01-01T15:40:01.021Z,2.13
2023-01-01T15:42:59.712Z,2.13
2023-01-01T15:45:26.239Z,2.45
2023-01-01T15:47:56.116Z,2.13
2023-01-01T15:50:22.541Z,2.83
2023-01-01T15:52:55.737Z,2.35
2023-01-01T15:57:50.724Z,1.80
2023-01-01T16:00:21.731Z,2.30
2023-01-01T16:02:51.611Z,2.42
2023-01-01T16:05:24.986Z,1.85
2023-01-01T16:10:32.281Z,2.47
2023-01-01T16:12:59.256Z,2.63
2023-01-01T16:15:26.652Z,2.40
2023-01-01T16:17:53.184Z,2.60
2023-01-01T16:20:22.417Z,3.13
2023-01-01T16:22:48.988Z,2.90
2023-01-01T16:25:18.210Z,2.53
2023-01-01T16:27:45.137Z,1.95
2023-01-01T16:30:12.981Z,2.45
2023-01-01T16:32:40.049Z,1.95
2023-01-01T16:35:12.114Z,2.42
2023-01-01T16:37:39.204Z,2.90
2023-01-01T16:40:07.571Z,2.20
2023-01-01T16:42:34.097Z,2.35
2023-01-01T16:45:00.571Z,2.30
2023-01-01T16:47:27.029Z,2.05
2023-01-01T16:49:53.527Z,2.25
2023-01-01T16:52:19.992Z,2.83
2023-01-01T16:54:46.471Z,2.38
2023-01-01T16:57:14.085Z,3.35
2023-01-01T16:59:40.583Z,2.78
2023-01-01T17:02:10.842Z,3.45
2023-01-01T17:04:37.389Z,3.30
2023-01-01T17:07:03.935Z,3.20
2023-01-01T17:09:30.443Z,2.92
2023-01-01T17:11:56.962Z,3.65
2023-01-01T17:14:23.727Z,2.55
2023-01-01T17:16:53.187Z,3.35
2023-01-01T17:19:19.832Z,3.33
2023-01-01T17:21:47.227Z,3.42
2023-01-01T17:24:15.458Z,3.65
2023-01-01T17:26:41.960Z,3.17
2023-01-01T17:29:08.434Z,2.65
2023-01-01T17:31:35.261Z,2.80
2023-01-01T17:34:02.015Z,4.20
2023-01-01T17:36:28.596Z,3.60
2023-01-01T17:38:55.737Z,2.78
2023-01-01T17:41:22.589Z,2.90
2023-01-01T17:43:51.200Z,2.17
2023-01-01T17:46:29.720Z,3.08
2023-01-01T17:48:56.890Z,3.08
2023-01-01T17:51:23.668Z,2.65
2023-01-01T17:53:50.585Z,3.65
2023-01-01T17:56:19.624Z,3.10
2023-01-01T17:58:47.190Z,3.45
2023-01-01T18:01:22.751Z,2.78
2023-01-01T18:03:58.153Z,3.10
2023-01-01T18:06:24.803Z,2.78
2023-01-01T18:08:55.971Z,3.10
2023-01-01T18:11:23.324Z,2.78
2023-01-01T18:13:49.853Z,3.00
2023-01-01T18:16:16.526Z,2.88
2023-01-01T18:18:43.137Z,2.88
2023-01-01T18:21:19.290Z,2.92
2023-01-01T18:23:46.253Z,3.42
2023-01-01T18:26:13.049Z,2.67
2023-01-01T18:28:39.630Z,3.05
2023-01-01T18:31:19.558Z,3.20
2023-01-01T18:33:48.632Z,2.85
2023-01-01T18:36:18.591Z,2.97
2023-01-01T18:39:22.266Z,4.30
2023-01-01T18:41:48.752Z,3.72
2023-01-01T18:44:30.777Z,4.07
2023-01-01T18:47:06.100Z,2.85
2023-01-01T18:49:35.340Z,3.63
2023-01-01T18:52:07.926Z,3.72
2023-01-01T18:54:35.534Z,3.38
2023-01-01T18:57:12.145Z,3.00
2023-01-01T18:59:39.203Z,3.00
2023-01-01T19:02:27.317Z,3.17
2023-01-01T19:04:58.353Z,3.10
2023-01-01T19:07:24.971Z,2.97
2023-01-01T19:09:57.221Z,3.55
2023-01-01T19:12:28.419Z,3.03
2023-01-01T19:14:55.145Z,4.30
2023-01-01T19:17:23.514Z,3.13
2023-01-01T19:19:50.778Z,3.97
2023-01-01T19:22:30.945Z,3.58
2023-01-01T19:24:57.568Z,2.75
2023-01-01T19:27:24.856Z,3.20
2023-01-01T19:29:52.222Z,3.03
2023-01-01T19:32:20.857Z,3.65
2023-01-01T19:34:47.723Z,4.05
2023-01-01T19:37:14.252Z,3.67
2023-01-01T19:39:40.837Z,3.67
2023-01-01T19:42:07.389Z,3.47
2023-01-01T19:44:35.474Z,3.35
2023-01-01T19:47:02.222Z,3.90
2023-01-01T19:49:28.702Z,2.80
2023-01-01T19:51:55.419Z,2.75
2023-01-01T19:54:22.285Z,3.33
2023-01-01T19:56:50.015Z,2.63
2023-01-01T19:59:16.656Z,3.53
2023-01-01T20:01:43.253Z,3.30
2023-01-01T20:04:10.029Z,3.17
2023-01-01T20:06:37.864Z,2.38
2023-01-01T20:09:04.649Z,3.00
2023-01-01T20:11:32.110Z,3.20
2023-01-01T20:13:59.001Z,3.58
2023-01-01T20:16:25.531Z,3.15
2023-01-01T20:18:52.104Z,3.30
2023-01-01T20:21:37.038Z,3.83
2023-01-01T20:24:03.807Z,3.30
2023-01-01T20:26:30.354Z,3.25
2023-01-01T20:29:15.597Z,3.08
2023-01-01T20:31:42.941Z,3.08
2023-01-01T20:34:09.887Z,3.25
2023-01-01T20:36:55.234Z,3.58
2023-01-01T20:39:22.714Z,3.15
2023-01-01T20:41:50.126Z,3.42
2023-01-01T20:44:16.806Z,3.35
2023-01-01T20:46:45.520Z,2.75
2023-01-01T20:49:12.004Z,3.30
2023-01-01T20:51:38.535Z,3.50
2023-01-01T20:54:05.045Z,2.88
2023-01-01T20:56:31.780Z,3.25
2023-01-01T20:59:04.437Z,2.58
2023-01-01T21:01:39.679Z,3.17
2023-01-01T21:04:06.223Z,3.55
2023-01-01T21:06:32.753Z,2.90
2023-01-01T21:08:59.461Z,2.80
2023-01-01T21:11:26.084Z,2.97
2023-01-01T21:13:52.592Z,3.55
2023-01-01T21:16:23.231Z,3.40
2023-01-01T21:18:50.164Z,3.00
2023-01-01T21:21:20.790Z,3.03
2023-01-01T21:23:47.901Z,3.22
2023-01-01T21:26:24.804Z,3.33
2023-01-01T21:28:51.372Z,3.30
2023-01-01T21:31:18.067Z,3.58
2023-01-01T21:33:46.304Z,3.22
2023-01-01T21:36:22.968Z,4.18
2023-01-01T21:38:51.970Z,3.70
2023-01-01T21:41:25.137Z,3.42
2023-01-01T21:43:56.462Z,3.33
2023-01-01T21:46:32.684Z,3.17
2023-01-01T21:49:02.796Z,3.63
2023-01-01T21:51:37.510Z,3.08
2023-01-01T21:54:09.913Z,2.83
2023-01-01T21:56:39.260Z,3.05
2023-01-01T21:59:27.993Z,3.38
2023-01-01T22:02:08.206Z,3.30
2023-01-01T22:04:42.382Z,3.22
2023-01-01T22:10:18.647Z,3.25
2023-01-01T22:12:45.863Z,3.28
2023-01-01T22:15:21.603Z,3.15
2023-01-01T22:17:48.127Z,3.60
2023-01-01T22:20:17.459Z,3.78
2023-01-01T22:22:43.996Z,3.63
2023-01-01T22:25:26.435Z,3.25
2023-01-01T22:27:53.322Z,3.08
2023-01-01T22:30:19.789Z,3.40
2023-01-01T22:32:50.481Z,2.85
2023-01-01T22:35:19.825Z,3.50
2023-01-01T22:37:54.032Z,3.60
2023-01-01T22:40:29.042Z,2.92
2023-01-01T22:43:00.762Z,3.25
2023-01-01T22:45:29.002Z,3.30
2023-01-01T22:47:59.839Z,3.70
2023-01-01T22:50:27.978Z,3.17
2023-01-01T22:52:54.419Z,3.17
2023-01-01T22:55:20.924Z,4.20
2023-01-01T22:57:47.507Z,4.05
2023-01-01T23:00:16.453Z,8.23
2023-01-01T23:02:43.689Z,4.30
2023-01-01T23:05:10.612Z,6.40
2023-01-01T23:07:41.920Z,6.25
2023-01-01T23:10:12.394Z,4.55
2023-01-01T23:12:39.047Z,3.92
2023-01-01T23:15:25.082Z,3.78
2023-01-01T23:17:51.597Z,4.20
2023-01-01T23:20:18.578Z,3.58
2023-01-01T23:22:50.521Z,4.15
2023-01-01T23:25:19.086Z,3.45
2023-01-01T23:27:47.471Z,3.83
2023-01-01T23:30:14.252Z,4.07
2023-01-01T23:32:42.258Z,4.07
2023-01-01T23:35:10.093Z,3.55
2023-01-01T23:37:37.462Z,3.40
2023-01-01T23:40:04.590Z,3.10
2023-01-01T23:42:31.094Z,3.17
2023-01-01T23:44:57.546Z,3.05
2023-01-01T23:47:24.089Z,3.10
2023-01-01T23:49:50.642Z,3.15
2023-01-01T23:52:17.201Z,4.22
2023-01-01T23:54:43.644Z,3.13
2023-01-01T23:57:10.152Z,2.95
2023-01-01T23:59:36.651Z,3.95
