createdAt,value
2022-10-22T00:07:59.282Z,1011.86
2022-10-22T00:18:04.063Z,1011.88
2022-10-22T00:28:09.227Z,1011.80
2022-10-22T00:38:13.901Z,1011.68
2022-10-22T00:48:19.496Z,1011.55
2022-10-22T00:58:24.790Z,1011.81
2022-10-22T01:08:30.041Z,1012.00
2022-10-22T01:18:35.180Z,1012.01
2022-10-22T01:28:40.722Z,1011.69
2022-10-22T01:38:46.182Z,1011.66
2022-10-22T01:48:51.930Z,1011.71
2022-10-22T01:58:57.360Z,1011.85
2022-10-22T02:09:02.849Z,1011.88
2022-10-22T02:19:08.259Z,1011.83
2022-10-22T02:29:13.540Z,1011.78
2022-10-22T02:39:18.740Z,1011.70
2022-10-22T02:49:23.659Z,1011.77
2022-10-22T02:59:29.037Z,1011.97
2022-10-22T03:09:34.592Z,1011.87
2022-10-22T03:19:39.996Z,1011.76
2022-10-22T03:29:45.287Z,1011.78
2022-10-22T03:39:50.678Z,1011.81
2022-10-22T03:49:56.102Z,1011.83
2022-10-22T04:00:01.568Z,1011.86
2022-10-22T04:10:06.893Z,1012.00
2022-10-22T04:20:12.177Z,1012.11
2022-10-22T04:30:17.078Z,1012.32
2022-10-22T04:40:22.469Z,1012.19
2022-10-22T04:50:27.921Z,1012.16
2022-10-22T05:00:33.051Z,1012.18
2022-10-22T05:10:38.229Z,1012.11
2022-10-22T05:20:43.504Z,1012.12
2022-10-22T05:30:48.058Z,1012.32
2022-10-22T05:40:52.861Z,1012.21
2022-10-22T05:50:58.097Z,1012.32
2022-10-22T06:01:02.935Z,1012.54
2022-10-22T06:11:08.352Z,1012.49
2022-10-22T06:21:13.021Z,1012.44
2022-10-22T06:31:18.185Z,1012.69
2022-10-22T06:41:25.779Z,1012.91
2022-10-22T06:51:33.147Z,1012.97
2022-10-22T07:01:38.388Z,1013.07
2022-10-22T07:11:43.929Z,1013.00
2022-10-22T07:21:49.148Z,1013.15
2022-10-22T07:31:54.098Z,1013.13
2022-10-22T07:41:59.456Z,1013.28
2022-10-22T07:52:04.843Z,1013.48
2022-10-22T08:02:10.267Z,1013.60
2022-10-22T08:12:15.103Z,1013.61
2022-10-22T08:22:20.357Z,1013.72
2022-10-22T08:42:30.661Z,1013.90
2022-10-22T08:52:35.544Z,1014.01
2022-10-22T09:02:41.082Z,1014.00
2022-10-22T09:12:46.426Z,1014.07
2022-10-22T09:22:51.691Z,1014.10
2022-10-22T09:32:56.521Z,1014.17
2022-10-22T09:43:01.847Z,1014.24
2022-10-22T09:53:07.079Z,1014.37
2022-10-22T10:03:12.469Z,1014.43
2022-10-22T10:13:17.716Z,1014.33
2022-10-22T10:23:24.540Z,1014.40
2022-10-22T10:33:30.497Z,1014.42
2022-10-22T10:43:35.761Z,1014.40
2022-10-22T10:53:40.931Z,1014.38
2022-10-22T11:03:46.481Z,1014.45
2022-10-22T11:13:52.013Z,1014.49
2022-10-22T11:23:57.517Z,1014.41
2022-10-22T11:34:09.899Z,1014.41
2022-10-22T11:44:13.270Z,1014.42
2022-10-22T11:54:18.910Z,1014.45
2022-10-22T12:04:24.669Z,1014.40
2022-10-22T12:14:30.265Z,1014.34
2022-10-22T12:25:54.967Z,1014.39
2022-10-22T12:35:59.923Z,1014.46
2022-10-22T12:46:05.161Z,1014.45
2022-10-22T12:56:10.119Z,1014.46
2022-10-22T13:06:15.567Z,1014.42
2022-10-22T13:16:20.734Z,1014.49
2022-10-22T13:26:25.938Z,1014.51
2022-10-22T13:36:31.116Z,1014.53
2022-10-22T13:46:36.437Z,1014.54
2022-10-22T13:56:41.792Z,1014.65
2022-10-22T14:06:47.275Z,1014.71
2022-10-22T14:16:52.622Z,1014.76
2022-10-22T14:26:57.517Z,1014.82
2022-10-22T14:37:02.774Z,1014.90
2022-10-22T14:47:08.224Z,1014.90
2022-10-22T14:57:13.528Z,1014.94
2022-10-22T15:07:19.082Z,1014.97
2022-10-22T15:17:24.875Z,1015.00
2022-10-22T15:27:30.074Z,1015.08
2022-10-22T15:37:35.436Z,1015.20
2022-10-22T15:47:41.016Z,1015.25
2022-10-22T15:57:46.063Z,1015.26
2022-10-22T16:09:10.962Z,1015.31
2022-10-22T16:19:15.807Z,1015.36
2022-10-22T16:29:21.118Z,1015.51
2022-10-22T16:39:26.494Z,1015.59
2022-10-22T16:49:33.544Z,1015.65
2022-10-22T16:59:39.026Z,1015.82
2022-10-22T17:09:44.321Z,1015.88
2022-10-22T17:19:49.466Z,1016.02
2022-10-22T17:29:54.782Z,1016.12
2022-10-22T17:40:00.532Z,1016.26
2022-10-22T17:50:05.651Z,1016.34
2022-10-22T18:00:10.703Z,1016.37
2022-10-22T18:10:15.977Z,1016.39
2022-10-22T18:20:21.695Z,1016.38
2022-10-22T18:30:27.229Z,1016.44
2022-10-22T18:40:32.736Z,1016.50
2022-10-22T18:50:38.028Z,1016.47
2022-10-22T19:00:43.449Z,1016.54
2022-10-22T19:10:48.789Z,1016.51
2022-10-22T19:20:54.013Z,1016.61
2022-10-22T19:30:59.645Z,1016.69
2022-10-22T19:41:04.688Z,1016.76
2022-10-22T19:51:10.395Z,1016.86
2022-10-22T20:01:15.567Z,1016.92
2022-10-22T20:11:20.679Z,1017.06
2022-10-22T20:21:25.533Z,1017.22
2022-10-22T20:31:30.795Z,1017.37
2022-10-22T20:41:36.002Z,1017.36
2022-10-22T20:51:41.348Z,1017.44
2022-10-22T21:01:46.970Z,1017.51
2022-10-22T21:21:57.580Z,1017.63
2022-10-22T21:33:22.376Z,1017.73
2022-10-22T21:43:26.808Z,1017.81
2022-10-22T21:53:31.840Z,1017.89
2022-10-22T22:03:37.313Z,1017.90
2022-10-22T22:13:42.889Z,1017.85
2022-10-22T22:23:48.130Z,1017.74
2022-10-22T22:33:53.277Z,1017.76
2022-10-22T22:43:58.693Z,1017.75
2022-10-22T22:54:03.779Z,1017.74
2022-10-22T23:04:09.029Z,1017.74
2022-10-22T23:14:14.073Z,1017.77
2022-10-22T23:24:19.411Z,1017.88
2022-10-22T23:34:25.031Z,1017.90
2022-10-22T23:44:30.876Z,1017.84
2022-10-22T23:54:36.477Z,1017.90
