createdAt,value
2023-02-05T00:00:39.123Z,100752.56
2023-02-05T00:03:06.892Z,100735.84
2023-02-05T00:05:34.959Z,100740.97
2023-02-05T00:08:03.006Z,100740.66
2023-02-05T00:10:32.139Z,100750.41
2023-02-05T00:13:00.085Z,100751.66
2023-02-05T00:15:27.852Z,100748.31
2023-02-05T00:17:55.640Z,100741.34
2023-02-05T00:20:23.382Z,100735.69
2023-02-05T00:22:51.134Z,100734.53
2023-02-05T00:25:19.155Z,100727.28
2023-02-05T00:27:48.257Z,100736.41
2023-02-05T00:30:16.024Z,100725.69
2023-02-05T00:32:43.928Z,100723.94
2023-02-05T00:35:11.726Z,100724.75
2023-02-05T00:37:39.522Z,100718.59
2023-02-05T00:40:08.125Z,100720.19
2023-02-05T00:42:38.250Z,100721.19
2023-02-05T00:45:08.532Z,100728.16
2023-02-05T00:47:36.325Z,100724.94
2023-02-05T00:50:06.812Z,100731.91
2023-02-05T00:52:34.671Z,100732.47
2023-02-05T00:55:02.484Z,100726.38
2023-02-05T00:57:30.250Z,100727.38
2023-02-05T00:59:57.987Z,100728.38
2023-02-05T01:02:27.399Z,100727.44
2023-02-05T01:04:56.153Z,100722.09
2023-02-05T01:07:23.962Z,100718.41
2023-02-05T01:09:51.805Z,100713.75
2023-02-05T01:12:21.913Z,100712.84
2023-02-05T01:14:49.700Z,100714.50
2023-02-05T01:17:17.510Z,100712.91
2023-02-05T01:19:46.718Z,100706.50
2023-02-05T01:22:14.528Z,100709.63
2023-02-05T01:24:42.270Z,100692.72
2023-02-05T01:27:10.027Z,100699.97
2023-02-05T01:29:37.799Z,100694.81
2023-02-05T01:32:06.241Z,100700.25
2023-02-05T01:34:34.022Z,100699.31
2023-02-05T01:37:03.175Z,100707.13
2023-02-05T01:39:30.913Z,100700.31
2023-02-05T01:41:58.801Z,100700.50
2023-02-05T01:44:26.725Z,100690.66
2023-02-05T01:46:56.353Z,100684.59
2023-02-05T01:49:29.138Z,100681.16
2023-02-05T01:52:00.835Z,100672.25
2023-02-05T01:54:31.972Z,100677.25
2023-02-05T01:57:04.656Z,100679.22
2023-02-05T01:59:36.956Z,100678.59
2023-02-05T02:02:07.560Z,100672.09
2023-02-05T02:04:40.292Z,100657.19
2023-02-05T02:07:10.157Z,100665.19
2023-02-05T02:09:40.938Z,100664.72
2023-02-05T02:12:09.685Z,100653.06
2023-02-05T02:14:38.975Z,100652.44
2023-02-05T02:17:08.400Z,100650.59
2023-02-05T02:19:41.955Z,100647.78
2023-02-05T02:22:39.153Z,100640.47
2023-02-05T02:25:34.104Z,100635.84
2023-02-05T02:28:10.960Z,100636.91
2023-02-05T02:30:43.436Z,100635.19
2023-02-05T02:33:17.816Z,100636.94
2023-02-05T02:35:49.622Z,100633.75
2023-02-05T02:38:23.535Z,100638.25
2023-02-05T02:40:55.608Z,100631.44
2023-02-05T02:43:33.071Z,100629.59
2023-02-05T02:46:05.150Z,100632.34
2023-02-05T02:48:36.118Z,100635.00
2023-02-05T02:51:10.370Z,100629.19
2023-02-05T02:53:42.432Z,100618.69
2023-02-05T02:56:13.300Z,100620.44
2023-02-05T02:58:47.066Z,100610.75
2023-02-05T03:01:18.545Z,100613.19
2023-02-05T03:03:53.342Z,100610.00
2023-02-05T03:06:22.474Z,100613.31
2023-02-05T03:08:55.586Z,100604.16
2023-02-05T03:11:24.140Z,100613.28
2023-02-05T03:13:53.872Z,100608.81
2023-02-05T03:16:26.612Z,100617.25
2023-02-05T03:18:58.139Z,100620.28
2023-02-05T03:21:31.576Z,100613.16
2023-02-05T03:23:59.474Z,100614.09
2023-02-05T03:26:30.235Z,100611.59
2023-02-05T03:29:11.529Z,100611.78
2023-02-05T03:31:52.740Z,100609.00
2023-02-05T03:34:32.651Z,100597.28
2023-02-05T03:37:09.332Z,100593.44
2023-02-05T03:39:50.282Z,100581.16
2023-02-05T03:42:31.147Z,100583.06
2023-02-05T03:45:22.306Z,100575.28
2023-02-05T03:48:21.579Z,100582.28
2023-02-05T03:50:56.934Z,100579.97
2023-02-05T03:53:37.143Z,100586.34
2023-02-05T03:56:13.315Z,100588.94
2023-02-05T03:58:44.361Z,100583.47
2023-02-05T04:01:13.208Z,100574.66
2023-02-05T04:03:44.512Z,100573.72
2023-02-05T04:06:13.761Z,100569.34
2023-02-05T04:08:43.932Z,100563.22
2023-02-05T04:11:12.481Z,100561.13
2023-02-05T04:13:41.218Z,100558.47
2023-02-05T04:16:11.930Z,100553.97
2023-02-05T04:18:40.296Z,100564.47
2023-02-05T04:21:09.573Z,100560.25
2023-02-05T04:23:40.888Z,100556.69
2023-02-05T04:26:12.777Z,100552.38
2023-02-05T04:28:47.088Z,100559.56
2023-02-05T04:31:14.956Z,100577.81
2023-02-05T04:33:43.928Z,100559.38
2023-02-05T04:36:15.555Z,100575.19
2023-02-05T04:38:44.085Z,100570.09
2023-02-05T04:41:11.947Z,100562.78
2023-02-05T04:43:39.656Z,100573.84
2023-02-05T04:46:07.613Z,100569.19
2023-02-05T04:48:36.272Z,100579.59
2023-02-05T04:51:07.721Z,100571.84
2023-02-05T04:53:36.925Z,100569.66
2023-02-05T04:56:08.198Z,100569.75
2023-02-05T04:58:36.032Z,100569.19
2023-02-05T05:01:04.312Z,100578.78
2023-02-05T05:03:32.642Z,100574.66
2023-02-05T05:06:05.230Z,100565.31
2023-02-05T05:08:32.933Z,100575.72
2023-02-05T05:11:07.434Z,100583.75
2023-02-05T05:13:35.415Z,100587.16
2023-02-05T05:16:04.024Z,100589.66
2023-02-05T05:18:32.128Z,100589.97
2023-02-05T05:21:00.039Z,100586.31
2023-02-05T05:23:27.764Z,100587.88
2023-02-05T05:25:55.608Z,100599.78
2023-02-05T05:28:24.767Z,100584.84
2023-02-05T05:30:52.525Z,100588.50
2023-02-05T05:33:20.254Z,100593.22
2023-02-05T05:35:48.113Z,100594.75
2023-02-05T05:38:15.833Z,100586.69
2023-02-05T05:41:00.942Z,100586.56
2023-02-05T05:43:48.079Z,100592.06
2023-02-05T05:46:22.810Z,100585.06
2023-02-05T05:48:51.857Z,100589.34
2023-02-05T05:51:20.033Z,100580.44
2023-02-05T05:53:48.223Z,100569.78
2023-02-05T05:56:16.262Z,100562.78
2023-02-05T05:58:45.838Z,100553.34
2023-02-05T06:01:14.894Z,100561.13
2023-02-05T06:03:42.624Z,100562.72
2023-02-05T06:06:13.070Z,100576.13
2023-02-05T06:08:40.928Z,100580.84
2023-02-05T06:11:08.789Z,100580.81
2023-02-05T06:13:36.605Z,100578.91
2023-02-05T06:16:06.375Z,100576.34
2023-02-05T06:18:34.187Z,100576.50
2023-02-05T06:21:03.245Z,100569.38
2023-02-05T06:23:33.386Z,100578.25
2023-02-05T06:26:01.119Z,100577.19
2023-02-05T06:28:28.840Z,100576.16
2023-02-05T06:30:56.629Z,100572.56
2023-02-05T06:33:25.897Z,100561.91
2023-02-05T06:35:53.652Z,100561.00
2023-02-05T06:38:21.431Z,100566.91
2023-02-05T06:40:49.909Z,100562.56
2023-02-05T06:43:17.575Z,100563.94
2023-02-05T06:45:45.464Z,100557.47
2023-02-05T06:48:13.179Z,100565.09
2023-02-05T06:50:42.357Z,100575.47
2023-02-05T06:53:11.854Z,100578.81
2023-02-05T06:55:40.093Z,100570.94
2023-02-05T06:58:08.339Z,100571.13
2023-02-05T07:00:36.877Z,100580.44
2023-02-05T07:03:05.191Z,100575.09
2023-02-05T07:05:34.798Z,100581.97
2023-02-05T07:08:06.606Z,100584.59
2023-02-05T07:10:34.537Z,100587.16
2023-02-05T07:13:03.586Z,100592.28
2023-02-05T07:15:33.020Z,100597.38
2023-02-05T07:18:01.016Z,100595.59
2023-02-05T07:20:28.713Z,100583.34
2023-02-05T07:22:56.554Z,100589.41
2023-02-05T07:25:25.670Z,100586.78
2023-02-05T07:27:55.780Z,100588.56
2023-02-05T07:30:23.687Z,100578.94
2023-02-05T07:32:51.533Z,100575.41
2023-02-05T07:35:19.240Z,100573.56
2023-02-05T07:37:47.057Z,100572.97
2023-02-05T07:40:16.962Z,100566.66
2023-02-05T07:42:46.120Z,100564.16
2023-02-05T07:45:14.181Z,100567.59
2023-02-05T07:47:42.003Z,100564.84
2023-02-05T07:50:10.190Z,100563.06
2023-02-05T07:52:37.976Z,100555.16
2023-02-05T07:55:06.242Z,100566.78
2023-02-05T07:57:34.040Z,100568.44
2023-02-05T08:00:03.171Z,100562.25
2023-02-05T08:02:40.158Z,100562.31
2023-02-05T08:05:08.231Z,100556.19
2023-02-05T08:07:37.361Z,100556.97
2023-02-05T08:10:05.645Z,100555.00
2023-02-05T08:12:33.427Z,100555.94
2023-02-05T08:15:01.224Z,100561.09
2023-02-05T08:17:30.272Z,100564.38
2023-02-05T08:19:58.272Z,100558.22
2023-02-05T08:22:26.297Z,100554.59
2023-02-05T08:24:53.985Z,100553.66
2023-02-05T08:27:21.689Z,100555.25
2023-02-05T08:29:49.793Z,100554.63
2023-02-05T08:32:17.808Z,100545.59
2023-02-05T08:34:46.943Z,100549.09
2023-02-05T08:37:14.746Z,100542.88
2023-02-05T08:39:42.525Z,100538.34
2023-02-05T08:42:10.222Z,100540.09
2023-02-05T08:44:37.885Z,100543.44
2023-02-05T08:47:05.682Z,100534.66
2023-02-05T08:49:33.417Z,100530.97
2023-02-05T08:52:02.683Z,100527.09
2023-02-05T08:54:30.723Z,100516.81
2023-02-05T08:56:58.523Z,100513.19
2023-02-05T08:59:26.283Z,100506.81
2023-02-05T09:01:54.095Z,100503.16
2023-02-05T09:04:23.433Z,100501.06
2023-02-05T09:06:51.427Z,100490.34
2023-02-05T09:09:23.709Z,100496.16
2023-02-05T09:11:51.419Z,100494.31
2023-02-05T09:14:19.351Z,100490.06
2023-02-05T09:16:47.168Z,100485.50
2023-02-05T09:19:14.947Z,100481.19
2023-02-05T09:21:42.884Z,100483.66
2023-02-05T09:24:10.759Z,100483.47
2023-02-05T09:26:39.862Z,100481.91
2023-02-05T09:29:07.559Z,100473.59
2023-02-05T09:31:35.418Z,100450.09
2023-02-05T09:34:04.242Z,100454.09
2023-02-05T09:36:32.041Z,100444.69
2023-02-05T09:39:13.425Z,100444.00
2023-02-05T09:41:54.365Z,100452.69
2023-02-05T09:44:41.631Z,100455.41
2023-02-05T09:47:16.644Z,100450.28
2023-02-05T09:49:53.842Z,100448.22
2023-02-05T09:52:23.669Z,100454.97
2023-02-05T09:54:55.324Z,100448.22
2023-02-05T09:57:33.616Z,100450.81
2023-02-05T10:00:01.654Z,100460.16
2023-02-05T10:02:36.197Z,100442.69
2023-02-05T10:05:07.033Z,100440.00
2023-02-05T10:07:43.564Z,100435.59
2023-02-05T10:10:24.543Z,100440.00
2023-02-05T10:13:24.217Z,100429.00
2023-02-05T10:16:10.725Z,100439.44
2023-02-05T10:18:52.434Z,100433.19
2023-02-05T10:21:36.608Z,100433.19
2023-02-05T10:24:29.659Z,100428.34
2023-02-05T10:27:07.423Z,100433.53
2023-02-05T10:29:44.638Z,100426.06
2023-02-05T10:32:21.167Z,100419.50
2023-02-05T10:34:59.745Z,100424.59
2023-02-05T10:37:37.697Z,100420.91
2023-02-05T10:40:14.160Z,100407.69
2023-02-05T10:42:47.563Z,100403.91
2023-02-05T10:45:22.055Z,100398.22
2023-02-05T10:48:01.912Z,100404.34
2023-02-05T10:50:37.753Z,100401.72
2023-02-05T10:53:05.617Z,100391.47
2023-02-05T10:55:33.689Z,100393.72
2023-02-05T10:58:08.710Z,100392.81
2023-02-05T11:00:38.064Z,100390.72
2023-02-05T11:03:07.039Z,100392.03
2023-02-05T11:05:39.667Z,100379.63
2023-02-05T11:08:35.172Z,100387.31
2023-02-05T11:11:06.282Z,100379.09
2023-02-05T11:13:49.710Z,100382.63
2023-02-05T11:16:18.917Z,100378.19
2023-02-05T11:18:56.186Z,100365.94
2023-02-05T11:21:24.111Z,100353.59
2023-02-05T11:23:57.037Z,100357.06
2023-02-05T11:26:28.014Z,100355.31
2023-02-05T11:28:55.869Z,100339.41
2023-02-05T11:31:31.155Z,100343.41
2023-02-05T11:34:12.506Z,100336.53
2023-02-05T11:36:49.922Z,100338.28
2023-02-05T11:39:29.786Z,100340.06
2023-02-05T11:41:58.666Z,100337.56
2023-02-05T11:44:30.358Z,100336.28
2023-02-05T11:47:02.755Z,100341.34
2023-02-05T11:49:35.811Z,100335.28
2023-02-05T11:52:10.531Z,100333.22
2023-02-05T11:54:40.220Z,100321.75
2023-02-05T11:57:26.895Z,100326.84
2023-02-05T11:59:56.489Z,100323.78
2023-02-05T12:02:35.276Z,100317.38
2023-02-05T12:05:13.315Z,100319.00
2023-02-05T12:07:46.193Z,100316.41
2023-02-05T12:10:17.796Z,100316.03
2023-02-05T12:12:53.772Z,100318.59
2023-02-05T12:15:27.585Z,100316.13
2023-02-05T12:18:05.653Z,100312.72
2023-02-05T12:20:42.172Z,100313.72
2023-02-05T12:23:28.955Z,100312.84
2023-02-05T12:26:15.393Z,100315.47
2023-02-05T12:28:55.025Z,100318.53
2023-02-05T12:31:37.731Z,100317.56
2023-02-05T12:34:24.465Z,100317.34
2023-02-05T12:37:10.486Z,100307.94
2023-02-05T12:39:47.433Z,100306.84
2023-02-05T12:42:31.430Z,100301.97
2023-02-05T12:45:20.884Z,100298.31
2023-02-05T12:48:08.097Z,100296.19
2023-02-05T12:50:55.041Z,100294.34
2023-02-05T12:53:34.643Z,100284.22
2023-02-05T12:56:22.193Z,100284.38
2023-02-05T12:58:57.120Z,100275.03
2023-02-05T13:01:35.048Z,100281.66
2023-02-05T13:04:03.493Z,100283.66
2023-02-05T13:06:39.244Z,100278.94
2023-02-05T13:09:15.978Z,100273.72
2023-02-05T13:11:52.187Z,100274.41
2023-02-05T13:14:23.636Z,100277.28
2023-02-05T13:16:56.570Z,100276.59
2023-02-05T13:19:30.807Z,100275.88
2023-02-05T13:22:22.646Z,100269.78
2023-02-05T13:25:11.085Z,100269.63
2023-02-05T13:28:00.716Z,100275.25
2023-02-05T13:30:35.901Z,100268.38
2023-02-05T13:33:07.471Z,100267.22
2023-02-05T13:35:58.803Z,100272.63
2023-02-05T13:38:45.835Z,100276.84
2023-02-05T13:41:41.709Z,100271.59
2023-02-05T13:44:32.631Z,100265.69
2023-02-05T13:47:28.208Z,100273.09
2023-02-05T13:50:23.169Z,100274.63
2023-02-05T13:53:29.949Z,100274.63
2023-02-05T13:56:36.458Z,100274.34
2023-02-05T13:59:06.627Z,100275.13
2023-02-05T14:01:41.942Z,100275.22
2023-02-05T14:04:21.158Z,100270.31
2023-02-05T14:06:58.340Z,100270.41
2023-02-05T14:09:35.617Z,100270.06
2023-02-05T14:12:11.088Z,100273.63
2023-02-05T14:14:41.107Z,100263.09
2023-02-05T14:17:48.301Z,100275.13
2023-02-05T14:20:34.598Z,100280.72
2023-02-05T14:23:04.236Z,100271.09
2023-02-05T14:26:11.191Z,100275.22
2023-02-05T14:28:49.588Z,100266.78
2023-02-05T14:31:58.470Z,100264.50
2023-02-05T14:34:46.206Z,100266.00
2023-02-05T14:37:27.684Z,100266.69
2023-02-05T14:39:55.470Z,100266.50
2023-02-05T14:42:23.612Z,100265.22
2023-02-05T14:44:57.460Z,100271.84
2023-02-05T14:47:29.709Z,100268.56
2023-02-05T14:50:04.041Z,100272.34
2023-02-05T14:52:36.231Z,100277.16
2023-02-05T14:55:19.822Z,100275.22
2023-02-05T14:57:51.605Z,100280.97
2023-02-05T15:00:33.644Z,100279.66
2023-02-05T15:03:25.170Z,100279.72
2023-02-05T15:05:58.862Z,100276.06
2023-02-05T15:08:45.231Z,100282.31
2023-02-05T15:11:21.383Z,100283.84
2023-02-05T15:14:44.510Z,100284.63
2023-02-05T15:17:43.239Z,100288.78
2023-02-05T15:20:24.941Z,100291.34
2023-02-05T15:22:57.415Z,100291.63
2023-02-05T15:25:39.560Z,100297.09
2023-02-05T15:28:22.229Z,100292.50
2023-02-05T15:31:03.141Z,100308.09
2023-02-05T15:33:41.156Z,100303.44
2023-02-05T15:36:27.965Z,100294.63
2023-02-05T15:39:23.852Z,100293.44
2023-02-05T15:41:54.859Z,100290.00
2023-02-05T15:44:29.459Z,100297.59
2023-02-05T15:46:59.912Z,100296.69
2023-02-05T15:49:36.060Z,100302.09
2023-02-05T15:52:07.355Z,100301.09
2023-02-05T15:54:37.456Z,100303.56
2023-02-05T15:57:06.997Z,100307.34
2023-02-05T15:59:35.560Z,100308.72
2023-02-05T16:02:07.169Z,100312.44
2023-02-05T16:04:38.379Z,100315.69
2023-02-05T16:07:20.357Z,100317.19
2023-02-05T16:09:51.271Z,100319.56
2023-02-05T16:12:20.696Z,100317.19
2023-02-05T16:14:58.800Z,100333.91
2023-02-05T16:17:39.401Z,100330.22
2023-02-05T16:20:22.109Z,100327.72
2023-02-05T16:22:56.384Z,100330.34
2023-02-05T16:25:38.857Z,100338.72
2023-02-05T16:28:14.342Z,100338.88
2023-02-05T16:30:45.051Z,100347.03
2023-02-05T16:33:27.154Z,100356.66
2023-02-05T16:36:01.258Z,100350.94
2023-02-05T16:38:45.842Z,100351.75
2023-02-05T16:41:22.802Z,100360.94
2023-02-05T16:43:52.304Z,100355.84
2023-02-05T16:46:26.515Z,100370.50
2023-02-05T16:48:57.511Z,100360.69
2023-02-05T16:51:33.591Z,100360.44
2023-02-05T16:54:03.190Z,100370.69
2023-02-05T16:56:36.870Z,100378.47
2023-02-05T16:59:06.982Z,100371.84
2023-02-05T17:01:40.000Z,100377.59
2023-02-05T17:04:08.673Z,100373.53
2023-02-05T17:06:39.665Z,100380.44
2023-02-05T17:09:07.987Z,100389.84
2023-02-05T17:11:38.682Z,100387.44
2023-02-05T17:14:28.517Z,100393.41
2023-02-05T17:16:59.405Z,100392.97
2023-02-05T17:19:30.530Z,100386.84
2023-02-05T17:22:21.475Z,100392.59
2023-02-05T17:24:51.893Z,100391.78
2023-02-05T17:27:28.449Z,100387.19
2023-02-05T17:29:57.415Z,100394.16
2023-02-05T17:32:26.212Z,100390.25
2023-02-05T17:34:54.258Z,100394.22
2023-02-05T17:37:23.396Z,100401.81
2023-02-05T17:39:51.536Z,100404.41
2023-02-05T17:42:23.471Z,100403.09
2023-02-05T17:44:51.783Z,100408.44
2023-02-05T17:47:20.081Z,100401.22
2023-02-05T17:49:48.348Z,100408.59
2023-02-05T17:52:16.665Z,100400.69
2023-02-05T17:54:46.471Z,100400.56
2023-02-05T17:57:17.576Z,100405.03
2023-02-05T17:59:48.714Z,100394.56
2023-02-05T18:02:20.155Z,100401.72
2023-02-05T18:04:48.319Z,100408.13
2023-02-05T18:07:23.674Z,100413.06
2023-02-05T18:09:52.857Z,100413.00
2023-02-05T18:12:20.737Z,100411.38
2023-02-05T18:14:48.563Z,100420.31
2023-02-05T18:17:16.525Z,100429.34
2023-02-05T18:19:48.042Z,100433.34
2023-02-05T18:22:16.429Z,100445.31
2023-02-05T18:24:44.376Z,100434.50
2023-02-05T18:27:13.618Z,100450.88
2023-02-05T18:29:43.603Z,100441.72
2023-02-05T18:32:11.807Z,100450.19
2023-02-05T18:34:40.120Z,100459.16
2023-02-05T18:37:08.153Z,100459.63
2023-02-05T18:39:36.111Z,100461.03
2023-02-05T18:42:03.988Z,100459.44
2023-02-05T18:44:33.654Z,100465.47
2023-02-05T18:47:04.844Z,100475.88
2023-02-05T18:49:32.943Z,100478.34
2023-02-05T18:52:01.086Z,100473.47
2023-02-05T18:54:28.976Z,100479.47
2023-02-05T18:56:57.058Z,100484.06
2023-02-05T18:59:25.616Z,100487.16
2023-02-05T19:01:55.135Z,100481.66
2023-02-05T19:04:24.813Z,100482.34
2023-02-05T19:06:53.629Z,100488.53
2023-02-05T19:09:22.591Z,100492.78
2023-02-05T19:11:50.935Z,100496.13
2023-02-05T19:14:20.382Z,100495.00
2023-02-05T19:16:49.404Z,100505.91
2023-02-05T19:19:23.612Z,100497.63
2023-02-05T19:21:53.526Z,100506.34
2023-02-05T19:24:22.582Z,100511.22
2023-02-05T19:26:51.141Z,100511.88
2023-02-05T19:29:20.935Z,100514.63
2023-02-05T19:31:49.890Z,100513.75
2023-02-05T19:34:23.404Z,100508.28
2023-02-05T19:36:51.185Z,100512.22
2023-02-05T19:39:18.982Z,100519.94
2023-02-05T19:41:48.326Z,100523.94
2023-02-05T19:44:16.334Z,100522.69
2023-02-05T19:46:45.173Z,100521.72
2023-02-05T19:49:14.888Z,100522.19
2023-02-05T19:51:45.741Z,100525.94
2023-02-05T19:54:14.894Z,100536.31
2023-02-05T19:56:43.052Z,100528.47
2023-02-05T19:59:11.403Z,100530.81
2023-02-05T20:01:43.629Z,100536.31
2023-02-05T20:04:17.456Z,100533.69
2023-02-05T20:06:47.788Z,100550.59
2023-02-05T20:09:16.933Z,100557.69
2023-02-05T20:11:46.203Z,100559.28
2023-02-05T20:14:14.010Z,100566.25
2023-02-05T20:16:42.159Z,100562.06
2023-02-05T20:19:14.358Z,100572.09
2023-02-05T20:21:42.797Z,100575.63
2023-02-05T20:24:11.987Z,100577.31
2023-02-05T20:26:40.757Z,100580.94
2023-02-05T20:29:27.015Z,100585.31
2023-02-05T20:31:55.121Z,100586.78
2023-02-05T20:34:25.829Z,100585.09
2023-02-05T20:36:56.165Z,100584.25
2023-02-05T20:39:28.532Z,100579.03
2023-02-05T20:41:58.822Z,100584.41
2023-02-05T20:44:27.545Z,100582.56
2023-02-05T20:46:55.442Z,100583.41
2023-02-05T20:49:23.464Z,100575.31
2023-02-05T20:51:52.937Z,100591.94
2023-02-05T20:54:20.866Z,100587.59
2023-02-05T20:56:51.159Z,100595.50
2023-02-05T20:59:18.999Z,100597.28
2023-02-05T21:01:46.831Z,100600.16
2023-02-05T21:04:14.770Z,100604.50
2023-02-05T21:06:42.637Z,100592.97
2023-02-05T21:09:11.525Z,100599.44
2023-02-05T21:11:40.478Z,100597.50
2023-02-05T21:14:10.412Z,100603.38
2023-02-05T21:16:40.024Z,100602.78
2023-02-05T21:19:09.187Z,100613.19
2023-02-05T21:21:40.873Z,100613.31
2023-02-05T21:24:12.511Z,100614.84
2023-02-05T21:26:42.168Z,100618.41
2023-02-05T21:29:13.938Z,100621.91
2023-02-05T21:31:44.939Z,100625.66
2023-02-05T21:34:15.144Z,100633.53
2023-02-05T21:36:43.012Z,100638.56
2023-02-05T21:39:11.965Z,100646.75
2023-02-05T21:41:40.198Z,100640.78
2023-02-05T21:44:07.979Z,100648.53
2023-02-05T21:46:37.394Z,100655.81
2023-02-05T21:49:05.466Z,100657.09
2023-02-05T21:51:36.452Z,100662.50
2023-02-05T21:54:06.761Z,100670.63
2023-02-05T21:56:38.604Z,100666.03
2023-02-05T21:59:06.817Z,100666.72
2023-02-05T22:01:37.484Z,100671.09
2023-02-05T22:04:10.041Z,100678.03
2023-02-05T22:06:38.253Z,100674.72
2023-02-05T22:09:07.761Z,100681.78
2023-02-05T22:11:36.049Z,100676.34
2023-02-05T22:14:03.835Z,100683.22
2023-02-05T22:16:33.746Z,100678.94
2023-02-05T22:19:04.116Z,100685.00
2023-02-05T22:21:33.692Z,100680.34
2023-02-05T22:24:03.389Z,100684.22
2023-02-05T22:26:33.722Z,100690.97
2023-02-05T22:29:03.152Z,100706.47
2023-02-05T22:31:31.679Z,100701.44
2023-02-05T22:33:59.997Z,100702.84
2023-02-05T22:36:30.293Z,100711.44
2023-02-05T22:38:58.773Z,100715.66
2023-02-05T22:41:28.773Z,100716.31
2023-02-05T22:43:57.685Z,100727.91
2023-02-05T22:46:27.493Z,100728.03
2023-02-05T22:48:55.947Z,100726.94
2023-02-05T22:51:25.408Z,100743.25
2023-02-05T22:53:55.110Z,100742.56
2023-02-05T22:56:23.239Z,100752.91
2023-02-05T22:58:52.281Z,100742.50
2023-02-05T23:01:22.252Z,100747.03
2023-02-05T23:03:51.941Z,100750.09
2023-02-05T23:06:21.647Z,100755.69
2023-02-05T23:08:52.288Z,100754.09
2023-02-05T23:11:22.229Z,100754.06
2023-02-05T23:13:50.611Z,100763.75
2023-02-05T23:16:20.973Z,100756.88
2023-02-05T23:18:49.166Z,100760.16
2023-02-05T23:21:19.359Z,100774.38
2023-02-05T23:23:47.628Z,100772.50
2023-02-05T23:26:19.052Z,100776.94
2023-02-05T23:28:48.691Z,100782.16
2023-02-05T23:31:17.167Z,100777.69
2023-02-05T23:33:45.155Z,100773.34
2023-02-05T23:36:13.439Z,100781.09
2023-02-05T23:38:41.323Z,100775.34
2023-02-05T23:41:09.940Z,100784.88
2023-02-05T23:43:40.298Z,100791.78
2023-02-05T23:46:09.495Z,100794.25
2023-02-05T23:48:37.266Z,100799.50
2023-02-05T23:51:04.986Z,100799.50
2023-02-05T23:53:32.793Z,100789.06
2023-02-05T23:56:01.670Z,100783.06
2023-02-05T23:58:29.555Z,100777.78
