createdAt,value
2022-11-12T00:02:22.185Z,96.89
2022-11-12T00:07:23.473Z,96.74
2022-11-12T00:12:24.739Z,96.86
2022-11-12T00:17:26.292Z,96.75
2022-11-12T00:22:27.903Z,96.85
2022-11-12T00:27:29.495Z,95.82
2022-11-12T00:32:30.790Z,95.85
2022-11-12T00:37:32.555Z,96.83
2022-11-12T00:42:33.801Z,96.72
2022-11-12T00:47:35.177Z,95.73
2022-11-12T00:52:36.801Z,95.60
2022-11-12T00:57:38.131Z,94.64
2022-11-12T01:02:44.188Z,93.40
2022-11-12T01:07:53.099Z,93.30
2022-11-12T01:12:57.039Z,93.69
2022-11-12T01:17:58.297Z,94.50
2022-11-12T01:22:59.597Z,94.42
2022-11-12T01:28:00.863Z,95.18
2022-11-12T01:33:02.446Z,94.26
2022-11-12T01:38:03.686Z,94.53
2022-11-12T01:43:12.343Z,94.82
2022-11-12T01:48:26.158Z,95.99
2022-11-12T01:53:30.722Z,96.30
2022-11-12T01:58:35.227Z,97.45
2022-11-12T02:03:36.492Z,96.69
2022-11-12T02:08:38.755Z,97.28
2022-11-12T02:13:58.841Z,97.45
2022-11-12T02:19:00.929Z,97.37
2022-11-12T02:24:26.692Z,96.49
2022-11-12T02:29:27.993Z,96.54
2022-11-12T02:34:29.588Z,97.18
2022-11-12T02:39:30.971Z,97.12
2022-11-12T02:44:32.682Z,96.45
2022-11-12T02:49:33.936Z,97.43
2022-11-12T02:54:35.225Z,98.22
2022-11-12T02:59:36.481Z,98.78
2022-11-12T03:04:37.786Z,99.00
2022-11-12T03:09:39.029Z,99.32
2022-11-12T03:14:40.372Z,98.28
2022-11-12T03:19:41.649Z,98.62
2022-11-12T03:24:42.897Z,98.22
2022-11-12T03:29:44.179Z,98.37
2022-11-12T03:34:45.467Z,98.14
2022-11-12T03:39:46.699Z,97.69
2022-11-12T03:44:47.986Z,98.56
2022-11-12T03:49:49.251Z,98.65
2022-11-12T03:54:50.520Z,98.35
2022-11-12T03:59:51.766Z,98.10
2022-11-12T04:05:12.983Z,98.14
2022-11-12T04:10:14.230Z,97.97
2022-11-12T04:15:15.537Z,96.75
2022-11-12T04:20:35.452Z,97.66
2022-11-12T04:25:55.366Z,97.38
2022-11-12T04:30:56.686Z,97.84
2022-11-12T04:35:57.916Z,98.11
2022-11-12T04:41:17.637Z,98.32
2022-11-12T04:46:18.966Z,98.55
2022-11-12T04:51:38.690Z,98.08
2022-11-12T04:56:39.931Z,97.70
2022-11-12T05:01:41.205Z,99.10
2022-11-12T05:06:53.370Z,97.86
2022-11-12T05:11:57.831Z,97.36
2022-11-12T05:16:59.340Z,96.48
2022-11-12T05:22:06.861Z,95.89
2022-11-12T05:27:14.356Z,96.56
2022-11-12T05:32:16.746Z,95.19
2022-11-12T05:37:18.093Z,96.02
2022-11-12T05:42:19.379Z,95.54
2022-11-12T05:47:20.655Z,94.88
2022-11-12T05:52:22.016Z,94.66
2022-11-12T05:57:23.276Z,95.94
2022-11-12T06:02:24.639Z,96.81
2022-11-12T06:07:25.901Z,96.22
2022-11-12T06:12:27.489Z,96.56
2022-11-12T06:17:28.861Z,95.96
2022-11-12T06:22:30.164Z,96.00
2022-11-12T06:27:31.796Z,95.47
2022-11-12T06:32:33.471Z,94.79
2022-11-12T06:37:34.743Z,93.62
2022-11-12T06:42:36.131Z,92.81
2022-11-12T06:47:37.401Z,92.93
2022-11-12T06:52:38.632Z,92.51
2022-11-12T06:57:39.940Z,92.76
2022-11-12T07:02:41.182Z,92.69
2022-11-12T07:07:42.513Z,91.93
2022-11-12T07:12:43.795Z,91.23
2022-11-12T07:17:46.281Z,90.07
2022-11-12T07:22:47.582Z,90.50
2022-11-12T07:27:49.936Z,90.80
2022-11-12T07:32:52.212Z,90.11
2022-11-12T07:37:59.398Z,89.04
2022-11-12T07:43:01.186Z,89.33
2022-11-12T07:48:02.491Z,88.97
2022-11-12T07:53:03.732Z,89.22
2022-11-12T07:58:05.038Z,89.34
2022-11-12T08:03:06.312Z,88.54
2022-11-12T08:08:07.795Z,87.97
2022-11-12T08:13:09.378Z,87.89
2022-11-12T08:18:10.636Z,87.84
2022-11-12T08:23:11.932Z,86.91
2022-11-12T08:28:13.213Z,87.38
2022-11-12T08:33:14.526Z,86.95
2022-11-12T08:38:16.578Z,87.32
2022-11-12T08:43:17.958Z,87.52
2022-11-12T08:48:19.251Z,87.51
2022-11-12T08:53:22.217Z,86.81
2022-11-12T08:58:25.223Z,87.35
2022-11-12T09:03:26.784Z,87.01
2022-11-12T09:08:28.366Z,87.08
2022-11-12T09:13:30.074Z,86.70
2022-11-12T09:18:32.469Z,86.63
2022-11-12T09:23:35.031Z,87.10
2022-11-12T09:28:36.512Z,86.40
2022-11-12T09:33:37.831Z,86.46
2022-11-12T09:38:39.203Z,85.78
2022-11-12T09:43:47.516Z,85.55
2022-11-12T09:48:56.450Z,86.24
2022-11-12T09:53:59.483Z,86.54
2022-11-12T09:59:00.822Z,85.84
2022-11-12T10:04:08.848Z,85.38
2022-11-12T10:09:49.136Z,86.39
2022-11-12T10:15:46.129Z,85.16
2022-11-12T10:20:56.016Z,84.57
2022-11-12T10:25:59.787Z,84.34
2022-11-12T10:31:13.416Z,84.19
2022-11-12T10:36:33.817Z,83.33
2022-11-12T10:41:35.358Z,83.17
2022-11-12T10:46:38.032Z,83.81
2022-11-12T10:51:39.413Z,83.07
2022-11-12T10:56:40.683Z,82.90
2022-11-12T11:01:45.893Z,83.59
2022-11-12T11:06:47.683Z,81.63
2022-11-12T11:11:51.472Z,81.60
2022-11-12T11:16:56.496Z,81.07
2022-11-12T11:22:12.877Z,80.27
2022-11-12T11:27:35.417Z,80.61
2022-11-12T11:33:03.905Z,80.84
2022-11-12T11:38:20.264Z,80.59
2022-11-12T11:43:34.649Z,79.71
2022-11-12T11:49:03.296Z,79.74
2022-11-12T11:54:34.107Z,79.31
2022-11-12T11:59:56.797Z,76.97
2022-11-12T12:05:10.709Z,76.94
2022-11-12T12:10:11.910Z,77.03
2022-11-12T12:15:32.391Z,77.89
2022-11-12T12:20:49.081Z,77.57
2022-11-12T12:25:58.933Z,76.28
2022-11-12T12:31:13.145Z,75.39
2022-11-12T12:36:19.493Z,73.91
2022-11-12T12:41:29.668Z,72.30
2022-11-12T12:46:38.684Z,71.14
2022-11-12T12:51:39.991Z,69.49
2022-11-12T12:56:47.224Z,67.75
2022-11-12T13:01:56.972Z,63.83
2022-11-12T13:06:58.545Z,60.99
2022-11-12T13:12:06.025Z,60.63
2022-11-12T13:17:07.357Z,60.20
2022-11-12T13:22:17.816Z,60.76
2022-11-12T13:27:39.022Z,61.92
2022-11-12T13:32:46.064Z,63.06
2022-11-12T13:37:50.287Z,63.20
2022-11-12T13:42:52.187Z,62.85
2022-11-12T13:47:53.614Z,63.07
2022-11-12T13:52:55.119Z,64.22
2022-11-12T13:57:56.819Z,65.28
2022-11-12T14:03:05.168Z,66.98
2022-11-12T14:08:26.728Z,68.02
2022-11-12T14:13:28.119Z,68.78
2022-11-12T14:18:59.691Z,69.55
2022-11-12T14:24:03.138Z,70.85
2022-11-12T14:29:05.114Z,71.92
2022-11-12T14:34:20.431Z,73.17
2022-11-12T14:39:28.552Z,74.22
2022-11-12T14:44:35.498Z,75.41
2022-11-12T14:49:44.667Z,76.51
2022-11-12T14:54:57.388Z,78.04
2022-11-12T14:59:58.740Z,79.62
2022-11-12T15:05:01.172Z,80.62
2022-11-12T15:10:33.891Z,81.19
2022-11-12T15:15:38.907Z,81.87
2022-11-12T15:20:40.192Z,83.23
2022-11-12T15:25:41.939Z,83.28
2022-11-12T15:31:00.087Z,83.01
2022-11-12T15:36:02.024Z,83.22
2022-11-12T15:41:04.297Z,83.80
2022-11-12T15:46:05.604Z,84.00
2022-11-12T15:51:09.832Z,84.17
2022-11-12T15:56:19.096Z,84.09
2022-11-12T16:01:21.153Z,83.87
2022-11-12T16:06:22.464Z,84.03
2022-11-12T16:11:36.670Z,84.34
2022-11-12T16:16:39.555Z,84.10
2022-11-12T16:21:41.243Z,84.52
2022-11-12T16:26:42.752Z,84.34
2022-11-12T16:31:44.415Z,85.12
2022-11-12T16:36:47.310Z,85.70
2022-11-12T16:41:48.568Z,86.16
2022-11-12T16:46:50.022Z,86.81
2022-11-12T16:51:51.308Z,87.80
2022-11-12T16:56:52.572Z,87.31
2022-11-12T17:01:53.828Z,87.68
2022-11-12T17:06:56.819Z,88.54
2022-11-12T17:11:58.051Z,88.81
2022-11-12T17:16:59.335Z,88.44
2022-11-12T17:22:00.603Z,88.56
2022-11-12T17:27:02.276Z,88.67
2022-11-12T17:32:03.799Z,89.01
2022-11-12T17:37:05.053Z,88.25
2022-11-12T17:42:06.310Z,87.56
2022-11-12T17:47:07.611Z,87.27
2022-11-12T17:52:08.956Z,86.47
2022-11-12T17:57:10.359Z,85.31
2022-11-12T18:02:12.440Z,85.12
2022-11-12T18:07:13.825Z,85.64
2022-11-12T18:12:15.180Z,85.75
2022-11-12T18:17:16.437Z,86.68
2022-11-12T18:22:19.375Z,87.24
2022-11-12T18:27:20.698Z,86.56
2022-11-12T18:32:22.020Z,85.96
2022-11-12T18:37:23.381Z,86.62
2022-11-12T18:42:24.724Z,86.28
2022-11-12T18:47:26.355Z,85.37
2022-11-12T18:52:27.769Z,85.73
2022-11-12T18:57:29.281Z,86.44
2022-11-12T19:02:30.557Z,86.70
2022-11-12T19:07:31.939Z,87.26
2022-11-12T19:12:33.304Z,87.52
2022-11-12T19:17:34.594Z,87.51
2022-11-12T19:22:35.822Z,87.58
2022-11-12T19:27:37.104Z,87.13
2022-11-12T19:32:38.420Z,87.72
2022-11-12T19:37:39.683Z,88.01
2022-11-12T19:42:41.002Z,88.41
2022-11-12T19:47:42.282Z,88.54
2022-11-12T19:52:43.795Z,89.00
2022-11-12T19:57:45.137Z,88.72
2022-11-12T20:02:46.584Z,88.76
2022-11-12T20:07:48.770Z,88.92
2022-11-12T20:12:50.113Z,88.54
2022-11-12T20:17:51.387Z,88.74
2022-11-12T20:22:52.622Z,88.69
2022-11-12T20:27:53.931Z,88.74
2022-11-12T20:32:55.212Z,89.18
2022-11-12T20:37:56.448Z,88.68
2022-11-12T20:42:57.995Z,88.10
2022-11-12T20:47:59.261Z,88.42
2022-11-12T20:53:00.664Z,87.41
2022-11-12T20:58:01.957Z,87.64
2022-11-12T21:03:03.294Z,88.89
2022-11-12T21:08:04.856Z,88.31
2022-11-12T21:13:06.118Z,88.79
2022-11-12T21:18:07.384Z,89.33
2022-11-12T21:23:08.768Z,89.21
2022-11-12T21:28:10.085Z,89.28
2022-11-12T21:33:12.243Z,88.60
2022-11-12T21:38:13.549Z,88.92
2022-11-12T21:43:14.798Z,88.35
2022-11-12T21:48:16.075Z,88.64
2022-11-12T21:53:17.338Z,88.69
2022-11-12T21:58:18.614Z,88.67
2022-11-12T22:03:19.860Z,88.85
2022-11-12T22:08:21.097Z,88.94
2022-11-12T22:13:27.267Z,89.36
2022-11-12T22:18:32.669Z,89.09
2022-11-12T22:23:35.869Z,89.54
2022-11-12T22:28:38.022Z,89.39
2022-11-12T22:33:39.681Z,89.28
2022-11-12T22:38:43.494Z,89.98
2022-11-12T22:43:52.803Z,89.61
2022-11-12T22:48:54.733Z,89.06
2022-11-12T22:54:01.214Z,89.47
2022-11-12T22:59:05.846Z,89.06
2022-11-12T23:04:07.663Z,89.20
2022-11-12T23:09:14.722Z,88.98
2022-11-12T23:14:16.028Z,88.46
2022-11-12T23:19:17.435Z,88.69
2022-11-12T23:24:18.996Z,88.49
2022-11-12T23:29:20.228Z,87.90
2022-11-12T23:34:21.894Z,87.59
2022-11-12T23:39:23.496Z,87.82
2022-11-12T23:44:24.723Z,87.06
2022-11-12T23:49:25.982Z,87.09
2022-11-12T23:54:27.261Z,87.19
2022-11-12T23:59:28.580Z,87.49
