createdAt,value
2017-12-26T00:00:06.060Z,14.00
2017-12-26T00:01:08.998Z,13.00
2017-12-26T00:02:11.881Z,17.00
2017-12-26T00:03:14.841Z,14.00
2017-12-26T00:04:17.860Z,15.50
2017-12-26T00:05:20.855Z,15.00
2017-12-26T00:06:24.429Z,9.00
2017-12-26T00:07:27.409Z,8.00
2017-12-26T00:08:30.432Z,14.00
2017-12-26T00:09:33.469Z,10.00
2017-12-26T00:10:36.597Z,10.50
2017-12-26T00:11:39.660Z,12.00
2017-12-26T00:12:42.913Z,21.50
2017-12-26T00:13:45.931Z,11.50
2017-12-26T00:14:48.866Z,9.50
2017-12-26T00:15:52.096Z,12.50
2017-12-26T00:16:55.124Z,11.00
2017-12-26T00:17:58.033Z,15.50
2017-12-26T00:19:01.345Z,8.50
2017-12-26T00:20:04.320Z,24.00
2017-12-26T00:21:07.315Z,10.50
2017-12-26T00:22:10.275Z,16.50
2017-12-26T00:23:13.232Z,10.00
2017-12-26T00:24:16.176Z,13.50
2017-12-26T00:25:19.799Z,10.50
2017-12-26T00:26:22.708Z,16.00
2017-12-26T00:27:25.656Z,11.00
2017-12-26T00:28:28.635Z,21.50
2017-12-26T00:29:31.581Z,13.00
2017-12-26T00:30:35.413Z,11.00
2017-12-26T00:31:38.634Z,10.50
2017-12-26T00:32:41.557Z,11.00
2017-12-26T00:33:44.721Z,12.50
2017-12-26T00:34:47.641Z,11.50
2017-12-26T00:35:50.609Z,8.50
2017-12-26T00:36:53.535Z,18.00
2017-12-26T00:37:56.947Z,18.00
2017-12-26T00:38:59.891Z,17.50
2017-12-26T00:40:02.850Z,15.50
2017-12-26T00:41:06.179Z,14.00
2017-12-26T00:42:09.199Z,19.00
2017-12-26T00:43:12.242Z,26.00
2017-12-26T00:44:15.437Z,13.00
2017-12-26T00:45:18.334Z,12.00
2017-12-26T00:46:21.241Z,14.00
2017-12-26T00:47:24.371Z,8.00
2017-12-26T00:48:27.341Z,19.00
2017-12-26T00:49:30.281Z,13.00
2017-12-26T00:50:33.548Z,16.00
2017-12-26T00:51:36.532Z,16.50
2017-12-26T00:52:39.470Z,12.50
2017-12-26T00:53:42.530Z,18.50
2017-12-26T00:54:45.448Z,20.50
2017-12-26T00:55:48.433Z,20.50
2017-12-26T00:56:52.543Z,11.00
2017-12-26T00:57:55.440Z,18.00
2017-12-26T00:58:58.434Z,20.50
2017-12-26T01:00:01.423Z,13.50
2017-12-26T01:01:04.318Z,12.50
2017-12-26T01:02:07.331Z,18.50
2017-12-26T01:03:10.431Z,9.00
2017-12-26T01:04:13.359Z,20.00
2017-12-26T01:05:16.302Z,19.00
2017-12-26T01:06:19.371Z,19.00
2017-12-26T01:07:22.278Z,11.00
2017-12-26T01:08:25.503Z,18.50
2017-12-26T01:09:28.843Z,21.50
2017-12-26T01:10:31.787Z,16.00
2017-12-26T01:11:34.739Z,9.00
2017-12-26T01:12:37.664Z,23.50
2017-12-26T01:13:40.498Z,14.50
2017-12-26T01:14:43.487Z,8.50
2017-12-26T01:15:46.708Z,12.50
2017-12-26T01:16:49.629Z,12.00
2017-12-26T01:17:52.563Z,14.00
2017-12-26T01:18:55.489Z,21.00
2017-12-26T01:19:58.410Z,21.50
2017-12-26T01:21:01.343Z,22.00
2017-12-26T01:22:04.545Z,13.50
2017-12-26T01:23:07.494Z,30.50
2017-12-26T01:24:10.407Z,12.00
2017-12-26T01:25:13.351Z,13.50
2017-12-26T01:26:16.270Z,13.50
2017-12-26T01:27:19.171Z,24.50
2017-12-26T01:28:22.426Z,14.00
2017-12-26T01:29:25.338Z,19.50
2017-12-26T01:30:28.312Z,12.50
2017-12-26T01:31:31.238Z,16.50
2017-12-26T01:32:34.244Z,13.50
2017-12-26T01:33:37.142Z,24.50
2017-12-26T01:34:40.481Z,17.00
2017-12-26T01:35:43.423Z,14.50
2017-12-26T01:36:46.388Z,17.50
2017-12-26T01:37:49.327Z,23.50
2017-12-26T01:38:52.323Z,17.50
2017-12-26T01:39:55.207Z,14.00
2017-12-26T01:40:58.451Z,17.50
2017-12-26T01:42:01.293Z,18.00
2017-12-26T01:43:04.108Z,14.00
2017-12-26T01:44:07.036Z,24.00
2017-12-26T01:45:09.939Z,13.00
2017-12-26T01:46:12.848Z,16.00
2017-12-26T01:47:16.093Z,20.50
2017-12-26T01:48:19.018Z,16.00
2017-12-26T01:49:21.926Z,14.50
2017-12-26T01:50:24.884Z,17.00
2017-12-26T01:51:27.870Z,13.00
2017-12-26T01:52:30.819Z,12.00
2017-12-26T01:53:34.682Z,17.00
2017-12-26T01:54:37.635Z,18.50
2017-12-26T01:55:40.499Z,21.50
2017-12-26T01:56:43.369Z,14.50
2017-12-26T01:57:46.240Z,10.00
2017-12-26T01:58:49.109Z,19.50
2017-12-26T01:59:52.259Z,11.50
2017-12-26T02:00:55.201Z,21.50
2017-12-26T02:01:58.188Z,16.00
2017-12-26T02:03:01.072Z,16.00
2017-12-26T02:04:04.000Z,14.50
2017-12-26T02:05:06.934Z,16.00
2017-12-26T02:06:10.152Z,11.00
2017-12-26T02:07:13.105Z,12.00
2017-12-26T02:08:16.984Z,13.50
2017-12-26T02:09:19.907Z,12.00
2017-12-26T02:10:22.862Z,17.00
2017-12-26T02:11:25.789Z,13.50
2017-12-26T02:12:29.791Z,15.00
2017-12-26T02:13:32.706Z,18.50
2017-12-26T02:14:35.656Z,16.50
2017-12-26T02:15:38.563Z,14.50
2017-12-26T02:16:41.517Z,8.00
2017-12-26T02:17:44.412Z,19.50
2017-12-26T02:18:47.615Z,13.00
2017-12-26T02:19:50.533Z,21.00
2017-12-26T02:20:53.491Z,18.50
2017-12-26T02:21:56.437Z,11.50
2017-12-26T02:22:59.368Z,13.00
2017-12-26T02:24:02.314Z,19.00
2017-12-26T02:25:05.489Z,13.50
2017-12-26T02:26:08.390Z,14.50
2017-12-26T02:27:11.329Z,18.00
2017-12-26T02:28:14.202Z,13.00
2017-12-26T02:29:17.083Z,19.00
2017-12-26T02:30:19.932Z,11.50
2017-12-26T02:31:23.195Z,15.50
2017-12-26T02:32:26.520Z,14.00
2017-12-26T02:33:29.470Z,14.50
2017-12-26T02:34:32.433Z,15.50
2017-12-26T02:35:35.309Z,16.50
2017-12-26T02:36:38.213Z,20.50
2017-12-26T02:37:41.423Z,14.00
2017-12-26T02:38:44.405Z,18.00
2017-12-26T02:39:47.337Z,17.50
2017-12-26T02:40:50.300Z,16.00
2017-12-26T02:41:53.223Z,21.50
2017-12-26T02:42:56.159Z,17.00
2017-12-26T02:43:59.376Z,17.00
2017-12-26T02:45:02.324Z,14.50
2017-12-26T02:46:05.232Z,12.00
2017-12-26T02:47:08.146Z,16.00
2017-12-26T02:48:11.087Z,17.00
2017-12-26T02:49:13.983Z,17.50
2017-12-26T02:50:34.712Z,13.50
2017-12-26T02:51:37.573Z,17.50
2017-12-26T02:52:40.527Z,18.50
2017-12-26T02:53:43.658Z,13.00
2017-12-26T02:54:46.617Z,14.50
2017-12-26T02:55:50.287Z,18.00
2017-12-26T02:56:53.515Z,20.00
2017-12-26T02:57:56.485Z,15.00
2017-12-26T02:58:59.440Z,16.00
2017-12-26T03:00:02.420Z,15.00
2017-12-26T03:01:05.362Z,23.50
2017-12-26T03:02:08.406Z,14.50
2017-12-26T03:03:11.543Z,18.50
2017-12-26T03:04:14.433Z,20.50
2017-12-26T03:05:17.410Z,19.00
2017-12-26T03:06:20.372Z,18.00
2017-12-26T03:07:23.247Z,19.50
2017-12-26T03:08:26.222Z,13.50
2017-12-26T03:09:29.405Z,19.00
2017-12-26T03:10:32.179Z,16.50
2017-12-26T03:11:34.962Z,12.50
2017-12-26T03:12:37.756Z,20.50
2017-12-26T03:13:40.630Z,17.50
2017-12-26T03:14:43.613Z,16.50
2017-12-26T03:15:46.860Z,14.00
2017-12-26T03:16:49.790Z,17.50
2017-12-26T03:17:52.775Z,10.50
2017-12-26T03:18:55.721Z,16.50
2017-12-26T03:19:58.628Z,18.00
2017-12-26T03:21:01.541Z,14.50
2017-12-26T03:22:04.750Z,16.00
2017-12-26T03:23:07.745Z,14.00
2017-12-26T03:24:10.713Z,17.50
2017-12-26T03:25:13.653Z,25.00
2017-12-26T03:26:16.589Z,18.00
2017-12-26T03:27:19.695Z,20.50
2017-12-26T03:28:22.904Z,15.50
2017-12-26T03:29:25.818Z,15.50
2017-12-26T03:30:28.735Z,12.50
2017-12-26T03:31:31.676Z,16.00
2017-12-26T03:32:34.623Z,15.00
2017-12-26T03:33:37.550Z,19.50
2017-12-26T03:34:40.778Z,15.50
2017-12-26T03:35:43.703Z,21.00
2017-12-26T03:36:46.623Z,22.00
2017-12-26T03:37:49.591Z,17.50
2017-12-26T03:38:52.509Z,27.50
2017-12-26T03:39:55.466Z,16.50
2017-12-26T03:40:58.688Z,19.00
2017-12-26T03:42:01.984Z,28.50
2017-12-26T03:43:04.905Z,14.00
2017-12-26T03:44:07.810Z,20.00
2017-12-26T03:45:10.752Z,16.00
2017-12-26T03:46:13.723Z,22.00
2017-12-26T03:47:16.927Z,12.50
2017-12-26T03:48:21.102Z,15.50
2017-12-26T03:49:24.124Z,18.50
2017-12-26T03:50:27.118Z,18.00
2017-12-26T03:51:30.323Z,19.50
2017-12-26T03:52:33.179Z,24.50
2017-12-26T03:53:37.055Z,15.00
2017-12-26T03:54:40.015Z,13.50
2017-12-26T03:55:42.962Z,18.50
2017-12-26T03:56:45.980Z,19.50
2017-12-26T03:57:48.926Z,17.50
2017-12-26T03:58:51.868Z,18.50
2017-12-26T03:59:55.056Z,17.00
2017-12-26T04:00:58.038Z,19.00
2017-12-26T04:02:00.995Z,16.50
2017-12-26T04:03:03.950Z,12.50
2017-12-26T04:04:06.877Z,18.00
2017-12-26T04:05:11.515Z,18.50
2017-12-26T04:06:14.770Z,20.00
2017-12-26T04:07:17.686Z,23.00
2017-12-26T04:08:20.643Z,21.50
2017-12-26T04:09:23.556Z,25.00
2017-12-26T04:10:26.507Z,22.00
2017-12-26T04:11:29.594Z,17.50
2017-12-26T04:12:32.853Z,22.50
2017-12-26T04:13:35.887Z,17.50
2017-12-26T04:14:38.811Z,24.50
2017-12-26T04:15:41.804Z,20.00
2017-12-26T04:16:44.714Z,21.00
2017-12-26T04:17:48.343Z,17.00
2017-12-26T04:18:51.355Z,21.00
2017-12-26T04:19:54.303Z,20.00
2017-12-26T04:20:57.269Z,18.00
2017-12-26T04:22:00.180Z,14.50
2017-12-26T04:23:03.138Z,16.50
2017-12-26T04:24:06.369Z,20.50
2017-12-26T04:25:09.299Z,15.00
2017-12-26T04:26:12.329Z,20.00
2017-12-26T04:27:15.331Z,22.50
2017-12-26T04:28:18.252Z,20.50
2017-12-26T04:29:21.173Z,18.50
2017-12-26T04:30:24.490Z,12.00
2017-12-26T04:31:27.444Z,23.50
2017-12-26T04:32:30.372Z,14.50
2017-12-26T04:33:33.328Z,17.50
2017-12-26T04:34:36.251Z,23.50
2017-12-26T04:35:39.211Z,22.00
2017-12-26T04:36:42.603Z,17.00
2017-12-26T04:37:45.638Z,18.00
2017-12-26T04:38:48.563Z,16.50
2017-12-26T04:39:51.556Z,19.00
2017-12-26T04:40:54.488Z,24.50
2017-12-26T04:41:57.500Z,27.50
2017-12-26T04:43:00.732Z,19.00
2017-12-26T04:44:03.720Z,26.00
2017-12-26T04:45:06.693Z,24.00
2017-12-26T04:46:09.632Z,16.50
2017-12-26T04:47:12.507Z,18.00
2017-12-26T04:48:15.434Z,19.00
2017-12-26T04:49:18.596Z,24.00
2017-12-26T04:50:21.498Z,21.00
2017-12-26T04:51:24.667Z,20.50
2017-12-26T04:52:27.548Z,16.50
2017-12-26T04:53:30.499Z,28.00
2017-12-26T04:54:33.461Z,23.00
2017-12-26T04:55:36.734Z,17.50
2017-12-26T04:56:39.657Z,19.50
2017-12-26T04:57:42.591Z,13.50
2017-12-26T04:58:45.528Z,21.00
2017-12-26T04:59:48.463Z,24.00
2017-12-26T05:00:51.419Z,22.50
2017-12-26T05:01:54.643Z,11.00
2017-12-26T05:02:57.580Z,23.50
2017-12-26T05:04:00.408Z,26.00
2017-12-26T05:05:03.261Z,18.50
2017-12-26T05:06:06.091Z,30.00
2017-12-26T05:07:09.064Z,27.50
2017-12-26T05:08:12.124Z,21.00
2017-12-26T05:09:15.006Z,13.50
2017-12-26T05:10:17.883Z,20.50
2017-12-26T05:11:20.718Z,21.50
2017-12-26T05:12:23.921Z,16.50
2017-12-26T05:13:26.883Z,28.50
2017-12-26T05:14:30.092Z,30.50
2017-12-26T05:15:33.092Z,27.00
2017-12-26T05:16:36.028Z,23.50
2017-12-26T05:17:38.963Z,18.50
2017-12-26T05:18:41.847Z,27.50
2017-12-26T05:19:45.643Z,24.00
2017-12-26T05:20:48.887Z,19.00
2017-12-26T05:21:51.812Z,34.50
2017-12-26T05:22:54.669Z,20.50
2017-12-26T05:23:57.509Z,17.00
2017-12-26T05:25:00.939Z,27.00
2017-12-26T05:26:03.889Z,20.00
2017-12-26T05:27:07.108Z,19.50
2017-12-26T05:28:11.092Z,17.50
2017-12-26T05:29:14.028Z,20.50
2017-12-26T05:30:16.914Z,19.00
2017-12-26T05:31:19.773Z,27.50
2017-12-26T05:32:22.699Z,23.50
2017-12-26T05:33:25.935Z,32.00
2017-12-26T05:34:28.900Z,23.50
2017-12-26T05:35:31.832Z,24.50
2017-12-26T05:36:34.767Z,25.50
2017-12-26T05:37:37.727Z,19.00
2017-12-26T05:38:40.672Z,22.00
2017-12-26T05:39:43.898Z,28.00
2017-12-26T05:40:46.907Z,17.50
2017-12-26T05:41:49.831Z,18.00
2017-12-26T05:42:52.820Z,25.00
2017-12-26T05:43:55.767Z,20.50
2017-12-26T05:44:58.738Z,36.50
2017-12-26T05:46:01.979Z,16.00
2017-12-26T05:47:04.910Z,36.50
2017-12-26T05:48:08.280Z,27.50
2017-12-26T05:49:11.216Z,27.00
2017-12-26T05:50:14.163Z,27.00
2017-12-26T05:51:18.798Z,23.00
2017-12-26T05:52:22.026Z,16.50
2017-12-26T05:53:24.957Z,51.50
2017-12-26T05:54:27.962Z,36.50
2017-12-26T05:55:30.966Z,22.50
2017-12-26T05:56:33.899Z,30.50
2017-12-26T05:57:36.984Z,34.50
2017-12-26T05:58:40.203Z,25.00
2017-12-26T05:59:43.169Z,23.50
2017-12-26T06:00:46.167Z,19.50
2017-12-26T06:01:49.085Z,17.50
2017-12-26T06:02:52.015Z,26.50
2017-12-26T06:03:54.950Z,18.50
2017-12-26T06:04:58.222Z,19.00
2017-12-26T06:06:01.800Z,25.00
2017-12-26T06:07:04.787Z,20.50
2017-12-26T06:08:07.860Z,23.00
2017-12-26T06:09:10.834Z,28.50
2017-12-26T06:10:13.804Z,29.00
2017-12-26T06:11:17.024Z,34.50
2017-12-26T06:12:19.990Z,29.50
2017-12-26T06:13:23.555Z,28.00
2017-12-26T06:14:26.718Z,31.00
2017-12-26T06:15:29.684Z,23.00
2017-12-26T06:16:32.621Z,22.00
2017-12-26T06:17:35.885Z,30.00
2017-12-26T06:18:38.902Z,30.50
2017-12-26T06:19:41.856Z,22.00
2017-12-26T06:20:44.778Z,34.50
2017-12-26T06:21:47.833Z,21.00
2017-12-26T06:22:50.757Z,12.50
2017-12-26T06:23:54.000Z,17.00
2017-12-26T06:24:57.018Z,16.50
2017-12-26T06:25:59.972Z,29.50
2017-12-26T06:27:02.904Z,21.00
2017-12-26T06:28:05.858Z,22.00
2017-12-26T06:29:08.850Z,27.50
2017-12-26T06:30:12.069Z,40.50
2017-12-26T06:31:14.893Z,29.00
2017-12-26T06:32:17.720Z,20.50
2017-12-26T06:33:20.597Z,13.00
2017-12-26T06:34:23.479Z,37.50
2017-12-26T06:35:26.385Z,27.50
2017-12-26T06:36:29.537Z,17.00
2017-12-26T06:37:32.458Z,30.00
2017-12-26T06:38:35.337Z,30.00
2017-12-26T06:39:38.251Z,11.50
2017-12-26T06:40:41.189Z,36.50
2017-12-26T06:41:44.185Z,44.00
2017-12-26T06:42:47.430Z,32.00
2017-12-26T06:43:50.382Z,21.00
2017-12-26T06:44:53.294Z,26.00
2017-12-26T06:45:56.281Z,44.00
2017-12-26T06:46:59.208Z,30.00
2017-12-26T06:48:02.175Z,45.50
2017-12-26T06:49:05.414Z,29.00
2017-12-26T06:50:08.338Z,24.50
2017-12-26T06:51:11.276Z,16.50
2017-12-26T06:52:14.287Z,31.50
2017-12-26T06:53:17.683Z,32.00
2017-12-26T06:54:20.728Z,31.00
2017-12-26T06:55:23.977Z,16.50
2017-12-26T06:56:26.895Z,24.50
2017-12-26T06:57:29.892Z,18.00
2017-12-26T06:58:32.848Z,17.00
2017-12-26T06:59:35.703Z,19.00
2017-12-26T07:00:38.602Z,35.50
2017-12-26T07:01:41.787Z,20.50
2017-12-26T07:02:44.717Z,21.00
2017-12-26T07:03:47.660Z,19.50
2017-12-26T07:04:50.833Z,15.00
2017-12-26T07:05:53.766Z,23.50
2017-12-26T07:06:56.697Z,24.00
2017-12-26T07:07:59.953Z,27.50
2017-12-26T07:09:02.924Z,19.00
2017-12-26T07:10:05.879Z,17.50
2017-12-26T07:11:08.779Z,19.00
2017-12-26T07:12:11.726Z,15.00
2017-12-26T07:13:14.685Z,30.50
2017-12-26T07:14:17.913Z,19.50
2017-12-26T07:15:21.562Z,16.50
2017-12-26T07:16:24.560Z,31.50
2017-12-26T07:17:27.581Z,17.50
2017-12-26T07:18:30.506Z,12.00
2017-12-26T07:19:37.404Z,14.00
2017-12-26T07:20:44.184Z,15.50
2017-12-26T07:22:49.409Z,14.50
2017-12-26T07:23:52.253Z,13.00
2017-12-26T07:24:55.189Z,15.50
2017-12-26T07:25:58.617Z,14.00
2017-12-26T07:27:01.587Z,28.50
2017-12-26T07:28:04.620Z,17.50
2017-12-26T07:29:07.545Z,16.50
2017-12-26T07:30:10.531Z,15.00
2017-12-26T07:31:13.662Z,25.00
2017-12-26T07:32:16.885Z,16.00
2017-12-26T07:33:19.704Z,17.00
2017-12-26T07:34:22.473Z,18.00
2017-12-26T07:35:25.450Z,15.50
2017-12-26T07:36:28.300Z,22.00
2017-12-26T07:37:31.205Z,15.50
2017-12-26T07:38:34.318Z,14.00
2017-12-26T07:39:37.173Z,18.50
2017-12-26T07:40:40.143Z,16.00
2017-12-26T07:41:43.188Z,19.00
2017-12-26T07:42:46.133Z,14.50
2017-12-26T07:43:49.164Z,17.00
2017-12-26T07:44:52.408Z,25.50
2017-12-26T07:45:55.423Z,25.00
2017-12-26T07:46:58.351Z,18.50
2017-12-26T07:48:01.371Z,10.50
2017-12-26T07:49:04.335Z,26.50
2017-12-26T07:50:07.956Z,13.50
2017-12-26T07:51:11.237Z,16.00
2017-12-26T07:52:14.223Z,19.00
2017-12-26T07:53:17.223Z,14.50
2017-12-26T07:54:20.162Z,13.00
2017-12-26T07:55:23.106Z,15.00
2017-12-26T07:56:26.044Z,15.00
2017-12-26T07:57:29.275Z,31.00
2017-12-26T07:58:32.318Z,13.00
2017-12-26T07:59:35.250Z,25.50
2017-12-26T08:00:38.348Z,11.50
2017-12-26T08:01:41.286Z,19.00
2017-12-26T08:02:44.940Z,16.00
2017-12-26T08:03:48.187Z,12.00
2017-12-26T08:04:51.109Z,13.00
2017-12-26T08:05:54.295Z,13.00
2017-12-26T08:06:57.252Z,19.00
2017-12-26T08:08:00.158Z,12.00
2017-12-26T08:09:03.475Z,16.50
2017-12-26T08:10:06.726Z,23.00
2017-12-26T08:11:09.649Z,14.50
2017-12-26T08:12:12.592Z,16.00
2017-12-26T08:13:15.542Z,27.00
2017-12-26T08:14:18.546Z,23.50
2017-12-26T08:15:21.570Z,18.50
2017-12-26T08:16:24.800Z,15.50
2017-12-26T08:17:27.719Z,18.50
2017-12-26T08:18:30.649Z,18.50
2017-12-26T08:19:33.561Z,10.00
2017-12-26T08:20:36.416Z,16.00
2017-12-26T08:21:39.356Z,13.00
2017-12-26T08:22:42.558Z,20.50
2017-12-26T08:23:45.481Z,24.00
2017-12-26T08:24:48.419Z,10.50
2017-12-26T08:25:51.358Z,14.00
2017-12-26T08:26:54.326Z,15.50
2017-12-26T08:27:57.280Z,21.50
2017-12-26T08:29:00.418Z,12.50
2017-12-26T08:30:03.269Z,16.00
2017-12-26T08:31:06.125Z,17.50
2017-12-26T08:32:09.019Z,16.00
2017-12-26T08:33:11.971Z,22.50
2017-12-26T08:34:14.987Z,18.00
2017-12-26T08:35:19.137Z,15.50
2017-12-26T08:36:22.098Z,14.50
2017-12-26T08:37:25.043Z,15.00
2017-12-26T08:38:28.069Z,16.00
2017-12-26T08:39:31.017Z,17.00
2017-12-26T08:40:34.121Z,16.00
2017-12-26T08:41:37.400Z,12.50
2017-12-26T08:42:40.362Z,14.00
2017-12-26T08:43:43.363Z,16.50
2017-12-26T08:44:46.300Z,17.00
2017-12-26T08:45:49.245Z,27.50
2017-12-26T08:46:52.201Z,19.00
2017-12-26T08:47:55.484Z,14.50
2017-12-26T08:48:58.435Z,11.50
2017-12-26T08:50:01.382Z,17.50
2017-12-26T08:51:04.346Z,14.00
2017-12-26T08:52:07.289Z,16.50
2017-12-26T08:53:10.222Z,16.00
2017-12-26T08:54:14.549Z,20.50
2017-12-26T08:55:17.492Z,15.50
2017-12-26T08:56:20.467Z,15.50
2017-12-26T08:57:23.431Z,19.50
2017-12-26T08:58:26.312Z,17.00
2017-12-26T08:59:29.187Z,14.00
2017-12-26T09:00:32.551Z,21.50
2017-12-26T09:01:35.476Z,12.50
2017-12-26T09:02:38.452Z,18.50
2017-12-26T09:03:41.429Z,12.50
2017-12-26T09:04:44.452Z,16.50
2017-12-26T09:05:48.076Z,16.00
2017-12-26T09:06:51.450Z,19.50
2017-12-26T09:07:54.386Z,23.50
2017-12-26T09:08:57.290Z,14.00
2017-12-26T09:10:00.306Z,17.00
2017-12-26T09:11:03.351Z,29.50
2017-12-26T09:12:06.408Z,11.00
2017-12-26T09:13:09.653Z,12.00
2017-12-26T09:14:12.573Z,9.50
2017-12-26T09:15:15.529Z,17.00
2017-12-26T09:16:18.492Z,13.00
2017-12-26T09:17:21.501Z,13.00
2017-12-26T09:18:24.531Z,8.50
2017-12-26T09:19:27.924Z,19.00
2017-12-26T09:20:30.932Z,12.00
2017-12-26T09:21:33.833Z,8.00
2017-12-26T09:22:36.664Z,7.50
2017-12-26T09:23:39.654Z,9.50
2017-12-26T09:24:42.504Z,6.00
2017-12-26T09:25:45.684Z,11.00
2017-12-26T09:26:48.536Z,10.00
2017-12-26T09:27:51.370Z,10.00
2017-12-26T09:28:54.305Z,14.50
2017-12-26T09:29:57.274Z,10.50
2017-12-26T09:31:00.245Z,12.00
2017-12-26T09:32:03.686Z,9.00
2017-12-26T09:33:06.581Z,12.00
2017-12-26T09:34:10.304Z,9.50
2017-12-26T09:35:13.220Z,11.50
2017-12-26T09:36:16.166Z,13.00
2017-12-26T09:37:19.102Z,12.50
2017-12-26T09:38:22.564Z,12.00
2017-12-26T09:39:25.434Z,12.00
2017-12-26T09:40:28.355Z,9.00
2017-12-26T09:41:31.313Z,6.00
2017-12-26T09:42:34.267Z,5.00
2017-12-26T09:43:37.105Z,10.00
2017-12-26T09:44:40.290Z,9.00
2017-12-26T09:45:43.567Z,4.00
2017-12-26T09:46:46.436Z,11.50
2017-12-26T09:47:49.310Z,5.50
2017-12-26T09:48:52.710Z,6.00
2017-12-26T09:49:55.699Z,4.00
2017-12-26T09:50:58.847Z,4.00
2017-12-26T09:52:01.774Z,6.00
2017-12-26T09:53:04.665Z,4.50
2017-12-26T09:54:07.673Z,4.00
2017-12-26T09:55:10.628Z,4.00
2017-12-26T09:56:13.644Z,5.50
2017-12-26T09:57:16.879Z,5.50
2017-12-26T09:58:19.840Z,7.00
2017-12-26T09:59:22.768Z,4.00
2017-12-26T10:00:25.978Z,4.00
2017-12-26T10:01:28.998Z,4.50
2017-12-26T10:02:31.981Z,6.50
2017-12-26T10:03:35.187Z,2.00
2017-12-26T10:04:38.185Z,6.50
2017-12-26T10:05:41.120Z,4.50
2017-12-26T10:06:44.093Z,4.00
2017-12-26T10:07:47.127Z,5.50
2017-12-26T10:08:50.083Z,6.50
2017-12-26T10:09:53.399Z,4.00
2017-12-26T10:10:56.376Z,5.00
2017-12-26T10:11:59.280Z,4.00
2017-12-26T10:13:02.285Z,4.00
2017-12-26T10:14:05.215Z,5.50
2017-12-26T10:15:08.283Z,4.00
2017-12-26T10:16:11.464Z,4.00
2017-12-26T10:17:14.582Z,4.00
2017-12-26T10:18:17.547Z,4.00
2017-12-26T10:19:20.519Z,4.00
2017-12-26T10:20:23.530Z,5.00
2017-12-26T10:21:26.433Z,4.00
2017-12-26T10:22:29.702Z,4.00
2017-12-26T10:23:32.662Z,2.00
2017-12-26T10:24:35.639Z,4.50
2017-12-26T10:25:38.669Z,2.00
2017-12-26T10:26:41.612Z,2.00
2017-12-26T10:27:44.663Z,7.50
2017-12-26T10:28:48.128Z,4.00
2017-12-26T10:29:51.086Z,4.00
2017-12-26T10:30:54.039Z,4.00
2017-12-26T10:31:57.121Z,4.50
2017-12-26T10:33:00.087Z,4.00
2017-12-26T10:34:03.052Z,2.50
2017-12-26T10:35:06.272Z,2.00
2017-12-26T10:36:09.502Z,4.00
2017-12-26T10:37:12.467Z,6.00
2017-12-26T10:38:16.514Z,2.00
2017-12-26T10:39:19.585Z,4.00
2017-12-26T10:40:23.080Z,4.00
2017-12-26T10:41:26.320Z,3.00
2017-12-26T10:42:29.301Z,3.00
2017-12-26T10:43:32.259Z,2.00
2017-12-26T10:44:35.252Z,4.50
2017-12-26T10:45:38.240Z,2.00
2017-12-26T10:46:41.184Z,6.00
2017-12-26T10:47:44.452Z,4.50
2017-12-26T10:48:47.407Z,3.00
2017-12-26T10:49:50.407Z,2.00
2017-12-26T10:50:53.381Z,3.00
2017-12-26T10:51:56.488Z,5.00
2017-12-26T10:52:59.502Z,3.00
2017-12-26T10:54:02.761Z,4.50
2017-12-26T10:55:05.731Z,3.50
2017-12-26T10:56:08.673Z,2.50
2017-12-26T10:57:11.723Z,6.00
2017-12-26T10:58:14.713Z,2.00
2017-12-26T10:59:17.652Z,3.00
2017-12-26T11:00:20.976Z,3.50
2017-12-26T11:01:25.056Z,4.00
2017-12-26T11:02:29.946Z,3.00
2017-12-26T11:03:32.816Z,5.50
2017-12-26T11:04:35.644Z,8.00
2017-12-26T11:05:38.497Z,4.00
2017-12-26T11:06:41.694Z,4.50
2017-12-26T11:07:44.683Z,6.00
2017-12-26T11:08:47.635Z,4.00
2017-12-26T11:09:50.583Z,6.00
2017-12-26T11:10:53.545Z,4.00
2017-12-26T11:11:56.508Z,4.00
2017-12-26T11:12:59.745Z,4.00
2017-12-26T11:14:02.755Z,4.00
2017-12-26T11:15:06.037Z,9.50
2017-12-26T11:16:08.987Z,6.00
2017-12-26T11:17:11.933Z,2.00
2017-12-26T11:18:14.876Z,4.00
2017-12-26T11:19:18.167Z,6.00
2017-12-26T11:20:21.156Z,4.50
2017-12-26T11:21:24.135Z,4.00
2017-12-26T11:22:27.118Z,4.00
2017-12-26T11:23:30.076Z,2.00
2017-12-26T11:24:33.028Z,3.50
2017-12-26T11:25:36.455Z,6.00
2017-12-26T11:26:39.466Z,4.00
2017-12-26T11:27:42.369Z,4.00
2017-12-26T11:28:45.332Z,4.00
2017-12-26T11:29:48.173Z,4.00
2017-12-26T11:30:51.035Z,2.00
2017-12-26T11:31:54.148Z,5.00
2017-12-26T11:32:57.407Z,8.00
2017-12-26T11:34:01.249Z,2.00
2017-12-26T11:35:04.279Z,6.00
2017-12-26T11:36:07.225Z,4.00
2017-12-26T11:37:10.195Z,4.00
2017-12-26T11:38:13.454Z,4.00
2017-12-26T11:39:16.377Z,2.00
2017-12-26T11:40:19.308Z,4.00
2017-12-26T11:41:22.598Z,6.00
2017-12-26T11:42:25.566Z,2.50
2017-12-26T11:43:28.597Z,4.00
2017-12-26T11:44:31.824Z,4.50
2017-12-26T11:45:34.916Z,4.00
2017-12-26T11:46:38.013Z,6.00
2017-12-26T11:47:40.938Z,4.00
2017-12-26T11:48:43.802Z,5.00
2017-12-26T11:49:46.754Z,4.00
2017-12-26T11:50:50.031Z,3.00
2017-12-26T11:51:53.036Z,3.00
2017-12-26T11:52:56.027Z,3.50
2017-12-26T11:53:58.977Z,4.00
2017-12-26T11:55:02.516Z,5.50
2017-12-26T11:56:05.455Z,4.00
2017-12-26T11:57:08.435Z,5.00
2017-12-26T11:58:11.430Z,4.00
2017-12-26T11:59:14.436Z,2.50
2017-12-26T12:00:18.248Z,4.00
2017-12-26T12:01:21.230Z,2.00
2017-12-26T12:02:24.449Z,4.00
2017-12-26T12:03:28.971Z,6.00
2017-12-26T12:04:31.939Z,5.00
2017-12-26T12:05:34.912Z,4.00
2017-12-26T12:06:37.933Z,3.50
2017-12-26T12:07:40.951Z,2.50
2017-12-26T12:08:44.211Z,4.00
2017-12-26T12:09:47.242Z,2.50
2017-12-26T12:10:50.221Z,2.50
2017-12-26T12:11:53.211Z,3.50
2017-12-26T12:12:56.157Z,3.50
2017-12-26T12:13:59.097Z,5.00
2017-12-26T12:15:02.361Z,3.50
2017-12-26T12:16:05.415Z,5.00
2017-12-26T12:17:08.364Z,2.00
2017-12-26T12:18:11.545Z,4.00
2017-12-26T12:19:14.661Z,2.00
2017-12-26T12:20:17.810Z,4.00
2017-12-26T12:21:21.188Z,3.50
2017-12-26T12:22:24.225Z,5.00
2017-12-26T12:23:27.193Z,5.00
2017-12-26T12:24:30.141Z,2.00
2017-12-26T12:25:33.116Z,2.00
2017-12-26T12:26:36.072Z,2.00
2017-12-26T12:27:39.312Z,2.00
2017-12-26T12:28:42.266Z,2.00
2017-12-26T12:29:45.197Z,2.00
2017-12-26T12:30:48.152Z,2.00
2017-12-26T12:31:51.125Z,2.50
2017-12-26T12:32:54.063Z,4.00
2017-12-26T12:33:57.598Z,2.50
2017-12-26T12:35:00.842Z,2.00
2017-12-26T12:36:03.816Z,5.00
2017-12-26T12:37:06.813Z,4.00
2017-12-26T12:38:09.762Z,2.00
2017-12-26T12:39:12.736Z,4.00
2017-12-26T12:40:18.965Z,4.50
2017-12-26T12:41:21.923Z,3.50
2017-12-26T12:42:24.863Z,2.00
2017-12-26T12:43:27.827Z,2.00
2017-12-26T12:44:30.809Z,4.00
2017-12-26T12:45:33.753Z,2.00
2017-12-26T12:46:37.031Z,4.00
2017-12-26T12:47:40.007Z,3.50
2017-12-26T12:48:42.953Z,4.00
2017-12-26T12:49:45.962Z,3.50
2017-12-26T12:50:48.943Z,2.00
2017-12-26T12:51:51.924Z,4.00
2017-12-26T12:52:55.143Z,2.00
2017-12-26T12:53:58.074Z,2.50
2017-12-26T12:55:00.971Z,2.00
2017-12-26T12:56:03.877Z,3.00
2017-12-26T12:57:06.844Z,3.50
2017-12-26T12:58:09.786Z,2.00
2017-12-26T12:59:12.742Z,2.00
2017-12-26T13:00:15.615Z,4.00
2017-12-26T13:01:18.475Z,2.00
2017-12-26T13:02:21.389Z,2.50
2017-12-26T13:03:24.268Z,2.00
2017-12-26T13:04:27.163Z,3.50
2017-12-26T13:05:30.423Z,3.00
2017-12-26T13:06:33.388Z,3.00
2017-12-26T13:07:36.371Z,3.00
2017-12-26T13:08:39.277Z,3.00
2017-12-26T13:09:42.223Z,4.50
2017-12-26T13:10:45.272Z,4.00
2017-12-26T13:11:48.635Z,2.00
2017-12-26T13:12:51.460Z,2.00
2017-12-26T13:13:54.424Z,3.00
2017-12-26T13:14:57.532Z,2.00
2017-12-26T13:16:00.547Z,2.00
2017-12-26T13:17:03.507Z,4.00
2017-12-26T13:18:06.776Z,2.00
2017-12-26T13:19:09.751Z,2.00
2017-12-26T13:20:12.813Z,4.00
2017-12-26T13:21:15.770Z,4.00
2017-12-26T13:22:18.859Z,2.00
2017-12-26T13:23:21.823Z,2.00
2017-12-26T13:24:25.212Z,2.00
2017-12-26T13:25:29.487Z,2.00
2017-12-26T13:26:32.359Z,3.50
2017-12-26T13:27:35.200Z,2.00
2017-12-26T13:28:38.089Z,2.00
2017-12-26T13:29:41.040Z,4.00
2017-12-26T13:30:44.388Z,2.00
2017-12-26T13:31:47.326Z,4.00
2017-12-26T13:32:50.472Z,3.00
2017-12-26T13:33:53.379Z,2.00
2017-12-26T13:34:56.222Z,5.00
2017-12-26T13:35:59.200Z,4.00
2017-12-26T13:37:02.448Z,2.50
2017-12-26T13:38:05.369Z,4.00
2017-12-26T13:39:08.225Z,2.00
2017-12-26T13:40:11.108Z,3.00
2017-12-26T13:41:13.932Z,4.50