createdAt,value
2022-10-06T00:01:04.224Z,68.65
2022-10-06T00:03:31.215Z,68.60
2022-10-06T00:06:02.565Z,68.16
2022-10-06T00:08:34.525Z,68.64
2022-10-06T00:11:01.869Z,68.88
2022-10-06T00:13:29.624Z,68.69
2022-10-06T00:15:56.821Z,68.80
2022-10-06T00:18:24.105Z,68.24
2022-10-06T00:20:58.557Z,67.55
2022-10-06T00:23:25.615Z,68.06
2022-10-06T00:25:52.689Z,69.39
2022-10-06T00:28:19.662Z,70.78
2022-10-06T00:30:46.990Z,72.10
2022-10-06T00:33:16.203Z,71.38
2022-10-06T00:35:44.384Z,71.93
2022-10-06T00:38:13.469Z,71.79
2022-10-06T00:40:49.265Z,71.38
2022-10-06T00:43:55.181Z,70.95
2022-10-06T00:46:26.176Z,70.01
2022-10-06T00:49:03.415Z,69.23
2022-10-06T00:51:31.911Z,68.56
2022-10-06T00:53:58.914Z,68.13
2022-10-06T00:56:26.175Z,67.88
2022-10-06T00:58:53.158Z,67.63
2022-10-06T01:01:20.238Z,66.80
2022-10-06T01:03:53.172Z,66.94
2022-10-06T01:06:20.083Z,67.72
2022-10-06T01:08:47.183Z,67.39
2022-10-06T01:11:14.398Z,66.47
2022-10-06T01:13:44.689Z,66.39
2022-10-06T01:16:26.892Z,66.69
2022-10-06T01:18:55.924Z,67.55
2022-10-06T01:21:38.692Z,67.29
2022-10-06T01:24:08.004Z,66.19
2022-10-06T01:26:39.993Z,66.88
2022-10-06T01:29:07.064Z,67.03
2022-10-06T01:31:34.919Z,68.29
2022-10-06T01:34:02.284Z,68.87
2022-10-06T01:36:29.122Z,69.02
2022-10-06T01:38:58.088Z,68.83
2022-10-06T01:41:27.144Z,68.68
2022-10-06T01:43:55.229Z,68.97
2022-10-06T01:46:22.265Z,68.98
2022-10-06T01:48:49.605Z,69.48
2022-10-06T01:51:17.198Z,70.10
2022-10-06T01:53:44.219Z,69.50
2022-10-06T01:56:11.179Z,69.23
2022-10-06T01:58:38.589Z,68.66
2022-10-06T02:01:08.096Z,69.10
2022-10-06T02:03:38.121Z,69.41
2022-10-06T02:06:05.880Z,69.47
2022-10-06T02:08:33.709Z,69.44
2022-10-06T02:11:10.586Z,69.62
2022-10-06T02:13:44.449Z,68.83
2022-10-06T02:16:13.830Z,69.54
2022-10-06T02:18:42.155Z,69.68
2022-10-06T02:21:15.085Z,70.30
2022-10-06T02:23:42.020Z,70.03
2022-10-06T02:26:08.965Z,69.46
2022-10-06T02:28:36.566Z,69.38
2022-10-06T02:31:08.354Z,69.77
2022-10-06T02:33:37.751Z,70.91
2022-10-06T02:36:08.034Z,71.10
2022-10-06T02:38:35.102Z,72.08
2022-10-06T02:41:06.488Z,72.78
2022-10-06T02:43:35.078Z,74.80
2022-10-06T02:46:12.077Z,74.89
2022-10-06T02:48:42.742Z,75.92
2022-10-06T02:51:13.552Z,75.42
2022-10-06T02:53:42.685Z,74.88
2022-10-06T02:56:12.494Z,74.67
2022-10-06T02:58:40.517Z,75.24
2022-10-06T03:01:13.804Z,75.22
2022-10-06T03:03:41.324Z,74.64
2022-10-06T03:06:24.903Z,76.13
2022-10-06T03:09:08.178Z,76.77
2022-10-06T03:11:40.073Z,76.74
2022-10-06T03:14:08.784Z,76.80
2022-10-06T03:16:40.982Z,76.62
2022-10-06T03:19:13.561Z,75.84
2022-10-06T03:21:44.505Z,75.89
2022-10-06T03:24:13.813Z,75.70
2022-10-06T03:26:45.555Z,75.46
2022-10-06T03:29:14.152Z,76.17
2022-10-06T03:31:44.489Z,75.74
2022-10-06T03:34:15.264Z,75.26
2022-10-06T03:36:44.364Z,75.83
2022-10-06T03:39:12.064Z,75.91
2022-10-06T03:41:39.982Z,75.64
2022-10-06T03:44:08.948Z,75.47
2022-10-06T03:46:38.481Z,75.32
2022-10-06T03:49:07.365Z,74.80
2022-10-06T03:51:39.966Z,75.04
2022-10-06T03:54:12.492Z,74.05
2022-10-06T03:56:45.677Z,74.41
2022-10-06T03:59:17.333Z,74.80
2022-10-06T04:01:48.047Z,75.46
2022-10-06T04:04:26.751Z,75.24
2022-10-06T04:06:59.184Z,74.28
2022-10-06T04:09:26.325Z,75.12
2022-10-06T04:11:53.307Z,74.04
2022-10-06T04:14:21.394Z,74.49
2022-10-06T04:16:50.389Z,74.22
2022-10-06T04:19:32.341Z,74.64
2022-10-06T04:22:00.091Z,74.22
2022-10-06T04:24:27.068Z,73.79
2022-10-06T04:27:14.040Z,73.55
2022-10-06T04:29:41.656Z,72.99
2022-10-06T04:32:09.141Z,72.86
2022-10-06T04:34:37.622Z,73.20
2022-10-06T04:37:04.457Z,73.52
2022-10-06T04:39:31.844Z,72.68
2022-10-06T04:41:59.079Z,73.74
2022-10-06T04:44:29.137Z,74.08
2022-10-06T04:47:00.572Z,73.14
2022-10-06T04:49:27.909Z,72.98
2022-10-06T04:51:56.365Z,72.21
2022-10-06T04:54:23.663Z,71.30
2022-10-06T04:56:56.703Z,70.99
2022-10-06T04:59:44.936Z,70.48
2022-10-06T05:02:14.122Z,69.43
2022-10-06T05:04:42.311Z,69.70
2022-10-06T05:07:10.439Z,68.81
2022-10-06T05:09:37.342Z,68.93
2022-10-06T05:12:05.664Z,69.50
2022-10-06T05:14:33.485Z,69.58
2022-10-06T05:17:02.297Z,68.98
2022-10-06T05:19:31.806Z,68.89
2022-10-06T05:21:58.915Z,69.78
2022-10-06T05:24:29.755Z,69.59
2022-10-06T05:27:01.515Z,70.17
2022-10-06T05:29:29.197Z,69.55
2022-10-06T05:31:57.446Z,68.98
2022-10-06T05:34:27.251Z,68.34
2022-10-06T05:36:54.159Z,67.82
2022-10-06T05:39:22.809Z,67.91
2022-10-06T05:41:54.898Z,67.87
2022-10-06T05:44:21.925Z,67.80
2022-10-06T05:46:51.713Z,67.70
2022-10-06T05:49:21.773Z,67.81
2022-10-06T05:51:57.722Z,67.91
2022-10-06T05:54:27.589Z,68.35
2022-10-06T05:56:54.799Z,68.52
2022-10-06T05:59:22.658Z,68.99
2022-10-06T06:01:53.826Z,68.92
2022-10-06T06:04:28.739Z,68.40
2022-10-06T06:06:56.963Z,68.22
2022-10-06T06:09:29.185Z,67.79
2022-10-06T06:12:10.054Z,66.77
2022-10-06T06:15:50.897Z,65.51
2022-10-06T06:18:18.010Z,65.38
2022-10-06T06:20:45.086Z,65.08
2022-10-06T06:23:14.498Z,65.33
2022-10-06T06:25:44.302Z,65.96
2022-10-06T06:28:13.156Z,65.04
2022-10-06T06:30:40.089Z,64.00
2022-10-06T06:33:11.688Z,63.80
2022-10-06T06:35:38.667Z,63.73
2022-10-06T06:38:11.833Z,63.67
2022-10-06T06:40:57.622Z,61.58
2022-10-06T06:43:27.517Z,61.23
2022-10-06T06:46:12.520Z,60.59
2022-10-06T06:48:56.027Z,60.25
2022-10-06T06:51:24.850Z,60.02
2022-10-06T06:53:53.466Z,60.27
2022-10-06T06:56:24.901Z,61.25
2022-10-06T06:58:52.076Z,60.30
2022-10-06T07:01:23.222Z,59.60
2022-10-06T07:03:57.977Z,58.95
2022-10-06T07:06:29.823Z,57.39
2022-10-06T07:09:00.188Z,57.90
2022-10-06T07:11:35.967Z,57.64
2022-10-06T07:14:09.244Z,56.77
2022-10-06T07:16:54.467Z,57.67
2022-10-06T07:19:42.780Z,57.40
2022-10-06T07:22:30.343Z,56.71
2022-10-06T07:25:12.876Z,55.31
2022-10-06T07:27:51.112Z,56.25
2022-10-06T07:30:25.698Z,56.05
2022-10-06T07:33:08.627Z,55.32
2022-10-06T07:35:39.197Z,54.74
2022-10-06T07:38:08.101Z,55.26
2022-10-06T07:40:50.659Z,56.58
2022-10-06T07:43:30.479Z,56.10
2022-10-06T07:45:57.920Z,56.73
2022-10-06T07:48:38.535Z,56.28
2022-10-06T07:51:13.599Z,55.31
2022-10-06T07:53:41.654Z,55.03
2022-10-06T07:56:21.278Z,53.88
2022-10-06T07:58:51.664Z,52.91
2022-10-06T08:01:20.537Z,52.76
2022-10-06T08:03:51.189Z,52.42
2022-10-06T08:06:19.802Z,52.26
2022-10-06T08:08:52.575Z,51.65
2022-10-06T08:11:20.325Z,51.03
2022-10-06T08:13:50.752Z,50.30
2022-10-06T08:16:20.662Z,49.78
2022-10-06T08:18:56.163Z,48.67
2022-10-06T08:21:29.863Z,49.04
2022-10-06T08:23:58.428Z,48.95
2022-10-06T08:26:27.338Z,49.21
2022-10-06T08:28:58.764Z,48.59
2022-10-06T08:31:25.864Z,47.66
2022-10-06T08:33:57.265Z,47.63
2022-10-06T08:36:30.980Z,47.61
2022-10-06T08:38:59.126Z,46.97
2022-10-06T08:41:40.136Z,46.35
2022-10-06T08:44:15.913Z,46.00
2022-10-06T08:46:50.608Z,45.89
2022-10-06T08:49:22.444Z,45.12
2022-10-06T08:51:49.243Z,45.04
2022-10-06T08:54:58.969Z,44.41
2022-10-06T08:57:38.301Z,44.40
2022-10-06T09:00:11.399Z,44.87
2022-10-06T09:02:43.156Z,44.07
2022-10-06T09:05:25.272Z,44.43
2022-10-06T09:08:04.238Z,43.96
2022-10-06T09:10:45.504Z,43.69
2022-10-06T09:13:28.670Z,44.08
2022-10-06T09:16:09.122Z,44.15
2022-10-06T09:21:43.388Z,44.09
2022-10-06T09:24:32.384Z,43.87
2022-10-06T09:26:59.338Z,43.42
2022-10-06T09:29:31.862Z,43.16
2022-10-06T09:31:59.305Z,42.90
2022-10-06T09:34:53.517Z,43.61
2022-10-06T09:37:20.440Z,43.47
2022-10-06T09:39:50.804Z,42.75
2022-10-06T09:42:30.920Z,42.61
2022-10-06T09:45:04.241Z,41.66
2022-10-06T09:47:37.865Z,41.11
2022-10-06T09:50:16.318Z,40.99
2022-10-06T09:53:00.654Z,41.04
2022-10-06T09:55:37.779Z,40.97
2022-10-06T09:58:19.624Z,40.51
2022-10-06T10:00:48.356Z,41.00
2022-10-06T10:03:18.281Z,41.28
2022-10-06T10:05:51.285Z,40.97
2022-10-06T10:08:27.521Z,41.28
2022-10-06T10:11:40.482Z,41.64
2022-10-06T10:14:19.654Z,41.66
2022-10-06T10:16:52.324Z,40.53
2022-10-06T10:19:25.920Z,40.33
2022-10-06T10:21:56.398Z,40.38
2022-10-06T10:24:47.766Z,40.73
2022-10-06T10:27:59.189Z,40.52
2022-10-06T10:30:28.459Z,40.92
2022-10-06T10:33:01.300Z,40.63
2022-10-06T10:35:50.039Z,40.65
2022-10-06T10:38:22.469Z,39.67
2022-10-06T10:40:54.196Z,39.22
2022-10-06T10:43:49.818Z,38.82
2022-10-06T10:46:32.066Z,39.59
2022-10-06T10:49:15.429Z,38.54
2022-10-06T10:52:00.534Z,38.27
2022-10-06T10:54:40.462Z,37.42
2022-10-06T10:57:14.113Z,37.31
2022-10-06T11:00:01.322Z,37.33
2022-10-06T11:02:31.204Z,37.32
2022-10-06T11:05:03.164Z,38.13
2022-10-06T11:07:54.886Z,37.90
2022-10-06T11:10:31.215Z,37.34
2022-10-06T11:13:16.199Z,37.45
2022-10-06T11:16:04.730Z,36.52
2022-10-06T11:18:53.320Z,36.93
2022-10-06T11:22:03.579Z,37.22
2022-10-06T11:25:16.860Z,36.96
2022-10-06T11:27:56.476Z,36.49
2022-10-06T11:30:26.537Z,35.97
2022-10-06T11:33:01.572Z,35.84
2022-10-06T11:35:40.341Z,35.43
2022-10-06T11:38:13.286Z,35.67
2022-10-06T11:40:51.810Z,35.24
2022-10-06T11:43:41.494Z,35.14
2022-10-06T11:46:49.736Z,35.60
2022-10-06T11:49:28.815Z,35.07
2022-10-06T11:52:08.664Z,35.08
2022-10-06T11:54:47.553Z,34.85
2022-10-06T11:57:29.420Z,34.10
2022-10-06T12:00:03.460Z,34.10
2022-10-06T12:02:42.184Z,34.59
2022-10-06T12:05:54.016Z,34.33
2022-10-06T12:08:02.143Z,34.42
2022-10-06T12:10:28.976Z,34.26
2022-10-06T12:13:53.266Z,33.81
2022-10-06T12:19:20.054Z,32.75
2022-10-06T12:22:06.941Z,32.66
2022-10-06T12:24:41.302Z,32.73
2022-10-06T12:27:33.716Z,32.69
2022-10-06T12:30:19.606Z,32.13
2022-10-06T12:32:53.604Z,32.75
2022-10-06T12:35:35.572Z,33.29
2022-10-06T12:38:23.329Z,34.19
2022-10-06T12:40:55.327Z,34.14
2022-10-06T12:43:22.516Z,35.07
2022-10-06T12:46:13.081Z,34.57
2022-10-06T12:48:49.608Z,34.10
2022-10-06T12:51:31.125Z,34.10
2022-10-06T12:54:25.112Z,34.10
2022-10-06T12:57:15.064Z,33.78
2022-10-06T12:59:43.293Z,34.27
2022-10-06T13:02:25.914Z,34.06
2022-10-06T13:05:02.703Z,33.71
2022-10-06T13:07:33.782Z,34.26
2022-10-06T13:10:16.158Z,32.94
2022-10-06T13:12:47.169Z,32.39
2022-10-06T13:15:19.582Z,32.59
2022-10-06T13:18:14.505Z,32.11
2022-10-06T13:20:55.582Z,32.32
2022-10-06T13:23:28.100Z,32.60
2022-10-06T13:26:04.623Z,31.90
2022-10-06T13:28:37.205Z,31.96
2022-10-06T13:31:20.210Z,32.14
2022-10-06T13:33:50.859Z,32.42
2022-10-06T13:36:18.469Z,32.78
2022-10-06T13:38:46.709Z,31.85
2022-10-06T13:41:14.316Z,31.86
2022-10-06T13:43:48.721Z,31.42
2022-10-06T13:46:21.351Z,31.17
2022-10-06T13:48:53.145Z,31.14
2022-10-06T13:51:25.693Z,31.15
2022-10-06T13:53:52.759Z,30.31
2022-10-06T13:56:40.015Z,29.85
2022-10-06T13:59:31.777Z,28.49
2022-10-06T14:08:27.374Z,26.87
2022-10-06T14:10:56.902Z,27.98
2022-10-06T14:13:32.129Z,28.55
2022-10-06T14:16:23.467Z,26.97
2022-10-06T14:18:58.521Z,27.30
2022-10-06T14:21:44.902Z,28.61
2022-10-06T14:24:20.686Z,29.08
2022-10-06T14:26:52.428Z,28.84
2022-10-06T14:29:19.681Z,29.56
2022-10-06T14:31:47.572Z,29.56
2022-10-06T14:34:16.945Z,30.32
2022-10-06T14:36:46.271Z,30.87
2022-10-06T14:39:16.195Z,30.65
2022-10-06T14:41:43.242Z,30.28
2022-10-06T14:44:12.663Z,30.41
2022-10-06T14:46:41.489Z,31.48
2022-10-06T14:49:10.906Z,32.43
2022-10-06T14:51:39.125Z,32.93
2022-10-06T14:54:07.755Z,32.97
2022-10-06T14:56:36.320Z,32.75
2022-10-06T14:59:06.197Z,33.00
2022-10-06T15:01:35.153Z,33.18
2022-10-06T15:04:08.547Z,33.78
2022-10-06T15:06:53.991Z,34.02
2022-10-06T15:09:20.896Z,34.03
2022-10-06T15:11:48.413Z,34.84
2022-10-06T15:14:15.411Z,35.22
2022-10-06T15:16:44.422Z,35.30
2022-10-06T15:19:14.804Z,35.11
2022-10-06T15:21:46.431Z,35.63
2022-10-06T15:24:15.609Z,36.00
2022-10-06T15:27:02.350Z,35.97
2022-10-06T15:29:29.620Z,35.89
2022-10-06T15:31:56.779Z,36.40
2022-10-06T15:34:29.353Z,36.21
2022-10-06T15:36:57.810Z,36.40
2022-10-06T15:39:31.325Z,36.67
2022-10-06T15:41:58.996Z,36.82
2022-10-06T15:44:26.503Z,37.01
2022-10-06T15:46:56.594Z,37.25
2022-10-06T15:49:29.700Z,37.81
2022-10-06T15:51:59.517Z,37.90
2022-10-06T15:54:32.375Z,39.08
2022-10-06T15:57:02.263Z,40.17
2022-10-06T15:59:31.796Z,42.03
2022-10-06T16:02:09.778Z,41.88
2022-10-06T16:04:39.152Z,42.53
2022-10-06T16:07:08.202Z,42.51
2022-10-06T16:09:41.990Z,42.29
2022-10-06T16:12:11.899Z,42.89
2022-10-06T16:14:38.818Z,42.37
2022-10-06T16:17:07.265Z,42.19
2022-10-06T16:19:37.065Z,42.87
2022-10-06T16:22:05.918Z,42.67
2022-10-06T16:24:32.906Z,43.20
2022-10-06T16:27:00.288Z,42.52
2022-10-06T16:49:37.860Z,41.46
2022-10-06T16:52:04.780Z,41.13
2022-10-06T16:54:31.754Z,41.24
2022-10-06T16:57:01.608Z,41.63
2022-10-06T16:59:29.531Z,41.98
2022-10-06T17:01:56.411Z,41.27
2022-10-06T17:04:25.012Z,41.46
2022-10-06T17:06:54.942Z,41.44
2022-10-06T17:09:24.019Z,41.35
2022-10-06T17:11:56.298Z,40.46
2022-10-06T17:14:23.274Z,40.81
2022-10-06T17:16:52.259Z,40.69
2022-10-06T17:19:21.787Z,41.15
2022-10-06T17:21:52.947Z,41.06
2022-10-06T17:24:25.630Z,41.25
2022-10-06T17:26:52.909Z,41.05
2022-10-06T17:29:21.972Z,41.38
2022-10-06T17:31:53.421Z,40.65
2022-10-06T17:34:22.891Z,40.86
2022-10-06T17:36:52.092Z,41.15
2022-10-06T17:39:23.118Z,41.35
2022-10-06T17:41:52.819Z,41.29
2022-10-06T17:44:26.923Z,41.18
2022-10-06T17:46:58.872Z,41.48
2022-10-06T17:49:26.762Z,41.85
2022-10-06T17:51:54.862Z,42.53
2022-10-06T17:54:24.257Z,41.60
2022-10-06T17:56:54.934Z,42.23
2022-10-06T17:59:24.640Z,41.80
2022-10-06T18:01:54.217Z,41.77
2022-10-06T18:04:21.206Z,42.64
2022-10-06T18:06:48.580Z,43.06
2022-10-06T18:09:16.153Z,44.96
2022-10-06T18:11:45.896Z,44.98
2022-10-06T18:14:17.713Z,45.52
2022-10-06T18:16:56.964Z,45.60
2022-10-06T18:19:31.415Z,45.44
2022-10-06T18:22:00.941Z,46.31
2022-10-06T18:24:30.152Z,46.53
2022-10-06T18:26:59.863Z,46.49
2022-10-06T18:29:32.036Z,46.04
2022-10-06T18:32:15.991Z,46.19
2022-10-06T18:37:33.453Z,46.31
2022-10-06T18:40:02.454Z,46.79
2022-10-06T18:42:30.249Z,47.33
2022-10-06T18:45:17.656Z,47.27
2022-10-06T18:48:03.063Z,48.24
2022-10-06T18:50:32.287Z,49.92
2022-10-06T18:52:59.362Z,49.90
2022-10-06T18:55:27.885Z,49.61
2022-10-06T18:57:54.758Z,49.88
2022-10-06T19:00:22.048Z,49.45
2022-10-06T19:02:49.516Z,48.99
2022-10-06T19:05:17.583Z,47.95
2022-10-06T19:07:45.251Z,47.60
2022-10-06T19:10:12.355Z,47.92
2022-10-06T19:12:39.192Z,48.50
2022-10-06T19:15:06.455Z,48.78
2022-10-06T19:17:33.936Z,49.05
2022-10-06T19:20:01.455Z,49.49
2022-10-06T19:22:28.747Z,49.70
2022-10-06T19:24:55.618Z,49.42
2022-10-06T19:27:26.787Z,49.72
2022-10-06T19:30:07.235Z,48.92
2022-10-06T19:33:03.453Z,49.53
2022-10-06T19:35:34.578Z,50.22
2022-10-06T19:38:01.602Z,50.21
2022-10-06T19:40:28.718Z,50.47
2022-10-06T19:42:55.612Z,51.10
2022-10-06T19:45:26.992Z,51.62
2022-10-06T19:47:55.171Z,51.49
2022-10-06T19:50:23.815Z,52.27
2022-10-06T19:52:52.086Z,53.56
2022-10-06T19:55:23.269Z,53.34
2022-10-06T19:57:51.685Z,54.07
2022-10-06T20:00:20.811Z,53.84
2022-10-06T20:03:08.967Z,53.83
2022-10-06T20:05:38.627Z,53.12
2022-10-06T20:08:14.876Z,53.63
2022-10-06T20:10:45.573Z,54.91
2022-10-06T20:13:13.937Z,55.18
2022-10-06T20:15:41.702Z,54.85
2022-10-06T20:18:08.779Z,55.71
2022-10-06T20:20:36.180Z,55.91
2022-10-06T20:23:06.259Z,55.89
2022-10-06T20:25:35.509Z,55.46
2022-10-06T20:28:08.838Z,55.70
2022-10-06T20:30:36.574Z,55.86
2022-10-06T20:33:04.546Z,54.94
2022-10-06T20:35:33.431Z,55.54
2022-10-06T20:40:49.364Z,55.14
2022-10-06T20:43:17.936Z,56.27
2022-10-06T20:45:45.910Z,56.27
2022-10-06T20:48:14.402Z,55.51
2022-10-06T20:50:43.231Z,55.35
2022-10-06T20:53:13.133Z,55.62
2022-10-06T20:55:40.390Z,56.21
2022-10-06T20:58:09.902Z,55.78
2022-10-06T21:00:36.730Z,56.09
2022-10-06T21:03:05.047Z,56.93
2022-10-06T21:05:33.022Z,57.89
2022-10-06T21:08:00.099Z,58.28
2022-10-06T21:10:26.963Z,58.50
2022-10-06T21:12:55.888Z,58.75
2022-10-06T21:15:22.743Z,58.40
2022-10-06T21:17:49.988Z,57.22
2022-10-06T21:20:16.845Z,58.18
2022-10-06T21:22:44.639Z,57.08
2022-10-06T21:25:11.667Z,58.44
2022-10-06T21:27:38.562Z,58.91
2022-10-06T21:30:06.012Z,58.29
2022-10-06T21:32:32.870Z,58.52
2022-10-06T21:34:59.739Z,58.12
2022-10-06T21:37:26.659Z,58.85
2022-10-06T21:39:53.492Z,59.08
2022-10-06T21:42:20.349Z,58.31
2022-10-06T21:44:47.244Z,58.09
2022-10-06T21:47:14.309Z,58.60
2022-10-06T21:49:41.196Z,58.85
2022-10-06T21:52:08.971Z,58.44
2022-10-06T21:54:38.013Z,58.50
2022-10-06T21:57:05.118Z,57.92
2022-10-06T21:59:31.956Z,58.32
2022-10-06T22:01:59.876Z,58.83
2022-10-06T22:04:26.794Z,58.82
2022-10-06T22:06:53.727Z,58.06
2022-10-06T22:09:21.364Z,58.43
2022-10-06T22:11:49.073Z,58.89
2022-10-06T22:14:17.868Z,60.21
2022-10-06T22:16:45.335Z,60.34
2022-10-06T22:19:14.365Z,59.48
2022-10-06T22:21:42.946Z,59.87
2022-10-06T22:24:15.575Z,59.99
2022-10-06T22:26:43.830Z,59.75
2022-10-06T22:29:13.469Z,60.26
2022-10-06T22:31:42.517Z,60.22
2022-10-06T22:34:11.968Z,61.24
2022-10-06T22:36:39.404Z,60.14
2022-10-06T22:39:06.733Z,61.00
2022-10-06T22:41:33.587Z,61.06
2022-10-06T22:44:00.561Z,60.57
2022-10-06T22:46:32.720Z,60.89
2022-10-06T22:49:00.141Z,60.10
2022-10-06T22:51:27.676Z,59.55
2022-10-06T22:53:58.259Z,59.76
2022-10-06T22:56:27.718Z,60.23
2022-10-06T22:58:54.981Z,60.81
2022-10-06T23:01:22.000Z,61.15
2022-10-06T23:03:49.232Z,61.89
2022-10-06T23:06:17.873Z,62.07
2022-10-06T23:08:45.021Z,62.64
2022-10-06T23:11:17.896Z,62.72
2022-10-06T23:13:44.997Z,61.52
2022-10-06T23:16:14.877Z,61.75
2022-10-06T23:18:43.387Z,60.84
2022-10-06T23:21:21.221Z,61.15
2022-10-06T23:23:50.088Z,60.68
2022-10-06T23:26:18.999Z,60.96
2022-10-06T23:32:27.059Z,61.23
2022-10-06T23:34:54.142Z,61.42
2022-10-06T23:37:21.002Z,61.55
2022-10-06T23:39:47.838Z,61.35
2022-10-06T23:42:14.695Z,62.50
2022-10-06T23:44:43.989Z,62.82
2022-10-06T23:47:10.850Z,62.93
2022-10-06T23:49:37.762Z,63.46
2022-10-06T23:52:04.660Z,63.94
2022-10-06T23:54:31.540Z,64.01
2022-10-06T23:56:58.425Z,63.15
2022-10-06T23:59:26.153Z,63.36
