createdAt,value
2022-12-04T00:01:16.037Z,22
2022-12-04T00:02:59.425Z,22
2022-12-04T00:04:42.826Z,22
2022-12-04T00:06:26.247Z,22
2022-12-04T00:08:09.615Z,22
2022-12-04T00:09:53.018Z,22
2022-12-04T00:11:36.522Z,22
2022-12-04T00:13:20.241Z,22
2022-12-04T00:15:03.516Z,22
2022-12-04T00:16:46.926Z,22
2022-12-04T00:18:30.320Z,22
2022-12-04T00:20:13.708Z,22
2022-12-04T00:21:57.188Z,22
2022-12-04T00:23:40.552Z,22
2022-12-04T00:25:23.960Z,22
2022-12-04T00:28:50.441Z,22
2022-12-04T00:30:33.859Z,22
2022-12-04T00:32:17.267Z,22
2022-12-04T00:34:00.563Z,22
2022-12-04T00:35:43.965Z,22
2022-12-04T00:37:27.376Z,22
2022-12-04T00:39:10.776Z,22
2022-12-04T00:40:54.156Z,22
2022-12-04T00:46:03.498Z,21.9
2022-12-04T00:47:46.774Z,21.9
2022-12-04T00:49:30.222Z,21.9
2022-12-04T00:51:13.621Z,21.9
2022-12-04T00:52:56.981Z,21.9
2022-12-04T00:54:40.432Z,21.9
2022-12-04T00:56:23.886Z,21.9
2022-12-04T00:58:07.170Z,21.9
2022-12-04T01:01:33.629Z,21.9
2022-12-04T01:03:17.084Z,21.9
2022-12-04T01:05:00.436Z,21.9
2022-12-04T01:06:43.883Z,21.9
2022-12-04T01:08:27.243Z,21.9
2022-12-04T01:10:10.614Z,21.9
2022-12-04T01:11:54.048Z,21.9
2022-12-04T01:13:37.410Z,21.9
2022-12-04T01:15:21.126Z,21.9
2022-12-04T01:17:04.540Z,21.9
2022-12-04T01:18:47.962Z,21.9
2022-12-04T01:20:31.305Z,21.9
2022-12-04T01:22:14.712Z,21.9
2022-12-04T01:23:58.210Z,21.9
2022-12-04T01:25:41.514Z,21.9
2022-12-04T01:27:24.915Z,21.9
2022-12-04T01:30:51.364Z,21.9
2022-12-04T01:32:34.814Z,21.9
2022-12-04T01:34:18.173Z,21.9
2022-12-04T01:36:01.553Z,21.9
2022-12-04T01:37:44.945Z,21.9
2022-12-04T01:39:28.391Z,21.9
2022-12-04T01:41:11.751Z,21.9
2022-12-04T01:42:55.135Z,21.9
2022-12-04T01:46:21.624Z,21.9
2022-12-04T01:48:05.009Z,21.9
2022-12-04T01:49:48.442Z,21.9
2022-12-04T01:51:31.812Z,21.9
2022-12-04T01:53:15.288Z,21.9
2022-12-04T01:54:58.599Z,21.9
2022-12-04T01:56:42.045Z,21.9
2022-12-04T01:58:25.429Z,21.9
2022-12-04T02:01:51.872Z,21.9
2022-12-04T02:03:35.268Z,21.9
2022-12-04T02:05:18.660Z,21.9
2022-12-04T02:07:02.060Z,21.9
2022-12-04T02:08:45.538Z,21.9
2022-12-04T02:10:28.913Z,21.9
2022-12-04T02:12:12.243Z,21.9
2022-12-04T02:13:55.647Z,21.9
2022-12-04T02:19:04.930Z,21.9
2022-12-04T02:20:48.350Z,21.9
2022-12-04T02:22:31.673Z,21.9
2022-12-04T02:24:15.094Z,21.9
2022-12-04T02:25:58.473Z,21.9
2022-12-04T02:27:41.870Z,21.9
2022-12-04T02:29:25.326Z,21.9
2022-12-04T02:31:08.658Z,21.9
2022-12-04T02:34:35.197Z,21.9
2022-12-04T02:36:18.534Z,21.9
2022-12-04T02:38:01.984Z,21.9
2022-12-04T02:39:45.408Z,21.9
2022-12-04T02:41:28.713Z,21.9
2022-12-04T02:43:12.137Z,21.9
2022-12-04T02:44:55.506Z,21.9
2022-12-04T02:46:38.909Z,21.9
2022-12-04T02:50:05.426Z,21.9
2022-12-04T02:51:48.850Z,21.9
2022-12-04T02:53:32.177Z,21.9
2022-12-04T02:55:15.647Z,21.9
2022-12-04T02:56:59.031Z,21.9
2022-12-04T02:58:42.366Z,21.9
2022-12-04T03:00:25.765Z,21.9
2022-12-04T03:02:09.240Z,21.9
2022-12-04T03:05:35.636Z,21.9
2022-12-04T03:07:19.024Z,21.9
2022-12-04T03:09:02.418Z,21.9
2022-12-04T03:10:45.802Z,21.9
2022-12-04T03:12:29.216Z,21.9
2022-12-04T03:14:12.608Z,21.9
2022-12-04T03:15:56.015Z,21.9
2022-12-04T03:17:39.402Z,21.9
2022-12-04T03:19:23.120Z,21.9
2022-12-04T03:21:06.495Z,21.9
2022-12-04T03:22:50.076Z,21.9
2022-12-04T03:24:33.507Z,21.9
2022-12-04T03:26:16.772Z,21.9
2022-12-04T03:28:00.170Z,21.9
2022-12-04T03:29:43.471Z,21.9
2022-12-04T03:31:26.926Z,21.9
2022-12-04T03:34:53.401Z,21.9
2022-12-04T03:36:36.737Z,21.9
2022-12-04T03:38:20.241Z,21.9
2022-12-04T03:40:03.538Z,21.9
2022-12-04T03:41:46.999Z,21.9
2022-12-04T03:43:30.395Z,21.9
2022-12-04T03:45:13.724Z,21.9
2022-12-04T03:46:57.207Z,21.9
2022-12-04T03:50:23.586Z,21.9
2022-12-04T03:52:07.033Z,21.9
2022-12-04T03:53:50.382Z,21.9
2022-12-04T03:55:33.900Z,21.9
2022-12-04T03:57:17.189Z,21.9
2022-12-04T03:59:00.576Z,21.9
2022-12-04T04:00:44.080Z,21.9
2022-12-04T04:02:27.372Z,21.9
2022-12-04T04:04:11.065Z,21.9
2022-12-04T04:05:54.488Z,21.9
2022-12-04T04:07:37.922Z,21.9
2022-12-04T04:09:21.315Z,21.9
2022-12-04T04:11:04.650Z,21.9
2022-12-04T04:12:48.048Z,21.9
2022-12-04T04:14:31.443Z,21.9
2022-12-04T04:16:14.845Z,21.9
2022-12-04T04:19:41.338Z,21.9
2022-12-04T04:21:24.710Z,21.9
2022-12-04T04:23:08.140Z,21.9
2022-12-04T04:24:51.508Z,21.9
2022-12-04T04:26:35.023Z,21.9
2022-12-04T04:28:18.298Z,21.9
2022-12-04T04:30:01.693Z,21.9
2022-12-04T04:31:45.114Z,21.9
2022-12-04T04:35:11.561Z,21.9
2022-12-04T04:36:55.052Z,21.9
2022-12-04T04:38:38.368Z,21.9
2022-12-04T04:40:21.862Z,21.9
2022-12-04T04:42:05.159Z,21.9
2022-12-04T04:43:48.565Z,21.9
2022-12-04T04:45:32.062Z,21.9
2022-12-04T04:47:15.352Z,21.9
2022-12-04T04:48:59.092Z,21.9
2022-12-04T04:50:42.449Z,21.9
2022-12-04T04:52:25.879Z,21.9
2022-12-04T04:54:09.238Z,21.9
2022-12-04T04:55:52.623Z,21.9
2022-12-04T04:57:36.025Z,21.9
2022-12-04T04:59:19.530Z,21.9
2022-12-04T05:01:02.814Z,21.9
2022-12-04T05:04:29.302Z,21.9
2022-12-04T05:06:12.686Z,21.9
2022-12-04T05:07:56.089Z,21.9
2022-12-04T05:09:39.489Z,21.9
2022-12-04T05:11:22.877Z,21.9
2022-12-04T05:13:06.268Z,21.9
2022-12-04T05:14:49.705Z,21.9
2022-12-04T05:16:33.130Z,21.9
2022-12-04T05:19:59.633Z,21.9
2022-12-04T05:21:42.932Z,21.9
2022-12-04T05:23:26.392Z,21.9
2022-12-04T05:25:09.720Z,21.9
2022-12-04T05:26:53.118Z,21.9
2022-12-04T05:28:36.604Z,21.9
2022-12-04T05:30:20.038Z,21.9
2022-12-04T05:32:03.509Z,21.9
2022-12-04T05:37:12.548Z,21.9
2022-12-04T05:38:55.986Z,21.9
2022-12-04T05:40:39.358Z,21.9
2022-12-04T05:42:22.741Z,21.9
2022-12-04T05:44:06.202Z,21.9
2022-12-04T05:45:49.525Z,21.9
2022-12-04T05:47:33.022Z,21.9
2022-12-04T05:49:16.323Z,21.9
2022-12-04T05:52:42.793Z,21.9
2022-12-04T05:54:26.195Z,21.9
2022-12-04T05:56:09.576Z,21.9
2022-12-04T05:57:52.981Z,21.9
2022-12-04T05:59:36.401Z,21.9
2022-12-04T06:01:19.768Z,21.9
2022-12-04T06:03:03.168Z,21.9
2022-12-04T06:04:46.586Z,21.9
2022-12-04T06:08:13.051Z,22
2022-12-04T06:09:56.451Z,22
2022-12-04T06:11:39.931Z,21.9
2022-12-04T06:13:23.236Z,22
2022-12-04T06:15:06.615Z,21.9
2022-12-04T06:16:50.023Z,21.9
2022-12-04T06:18:33.570Z,22
2022-12-04T06:20:16.803Z,21.9
2022-12-04T06:23:43.289Z,21.9
2022-12-04T06:25:26.688Z,21.9
2022-12-04T06:27:10.083Z,22
2022-12-04T06:28:53.492Z,22
2022-12-04T06:30:36.972Z,21.9
2022-12-04T06:32:20.274Z,22
2022-12-04T06:34:03.742Z,22
2022-12-04T06:35:47.049Z,22
2022-12-04T06:37:30.549Z,22
2022-12-04T06:39:14.163Z,21.9
2022-12-04T06:40:57.556Z,22
2022-12-04T06:42:40.955Z,22
2022-12-04T06:44:24.338Z,21.9
2022-12-04T06:46:07.796Z,22
2022-12-04T06:47:51.141Z,22
2022-12-04T06:49:34.554Z,22
2022-12-04T06:51:17.961Z,21.9
2022-12-04T06:56:27.201Z,21.9
2022-12-04T06:58:10.626Z,22
2022-12-04T06:59:53.977Z,21.9
2022-12-04T07:01:37.352Z,21.9
2022-12-04T07:03:20.805Z,22
2022-12-04T07:05:04.150Z,22
2022-12-04T07:06:47.643Z,22
2022-12-04T07:08:30.946Z,22
2022-12-04T07:13:40.232Z,22
2022-12-04T07:15:23.582Z,22
2022-12-04T07:17:07.047Z,22
2022-12-04T07:18:50.445Z,22
2022-12-04T07:20:33.780Z,22
2022-12-04T07:22:17.250Z,22
2022-12-04T07:24:00.600Z,22
2022-12-04T07:25:43.963Z,22
2022-12-04T07:27:27.456Z,22
2022-12-04T07:29:11.072Z,22.1
2022-12-04T07:30:54.459Z,22.1
2022-12-04T07:32:37.853Z,22.1
2022-12-04T07:34:21.341Z,22.1
2022-12-04T07:36:04.757Z,22.1
2022-12-04T07:37:48.061Z,22.1
2022-12-04T07:39:31.496Z,22.1
2022-12-04T07:41:14.840Z,22.1
2022-12-04T07:42:58.240Z,22.1
2022-12-04T07:44:42.023Z,22.1
2022-12-04T07:46:25.338Z,22.2
2022-12-04T07:48:08.722Z,22.2
2022-12-04T07:49:52.163Z,22.2
2022-12-04T07:51:35.598Z,22.2
2022-12-04T07:53:19.027Z,22.2
2022-12-04T07:55:02.331Z,22.2
2022-12-04T07:56:45.711Z,22.2
2022-12-04T08:01:55.041Z,22.3
2022-12-04T08:03:38.469Z,22.3
2022-12-04T08:05:21.742Z,22.3
2022-12-04T08:07:05.312Z,22.3
2022-12-04T08:08:48.609Z,22.3
2022-12-04T08:10:31.953Z,22.4
2022-12-04T08:12:15.325Z,22.4
2022-12-04T08:13:58.787Z,22.4
2022-12-04T08:19:08.151Z,22.3
2022-12-04T08:20:51.393Z,21.9
2022-12-04T08:22:34.912Z,21.4
2022-12-04T08:24:18.241Z,21.3
2022-12-04T08:26:01.666Z,21.3
2022-12-04T08:27:44.958Z,21.4
2022-12-04T08:29:28.513Z,21.5
2022-12-04T08:31:11.833Z,21.5
2022-12-04T08:36:21.021Z,21.8
2022-12-04T08:38:04.565Z,21.9
2022-12-04T08:39:47.767Z,22
2022-12-04T08:41:31.631Z,22
2022-12-04T08:43:14.608Z,22.1
2022-12-04T08:44:58.062Z,22.1
2022-12-04T08:46:41.481Z,22.2
2022-12-04T08:48:24.911Z,22.3
2022-12-04T08:50:08.167Z,22.3
2022-12-04T08:53:34.678Z,22.4
2022-12-04T08:55:18.171Z,22.4
2022-12-04T08:57:01.489Z,22.5
2022-12-04T08:58:44.927Z,22.5
2022-12-04T09:00:28.211Z,22.5
2022-12-04T09:02:11.604Z,22.5
2022-12-04T09:03:55.082Z,22.6
2022-12-04T09:05:38.460Z,22.6
2022-12-04T09:09:04.996Z,22.7
2022-12-04T09:10:48.307Z,22.7
2022-12-04T09:12:31.657Z,22.7
2022-12-04T09:14:15.059Z,22.7
2022-12-04T09:15:58.471Z,22.7
2022-12-04T09:17:41.854Z,22.8
2022-12-04T09:19:27.941Z,22.8
2022-12-04T09:21:08.745Z,22.8
2022-12-04T09:24:35.120Z,22.8
2022-12-04T09:26:18.507Z,22.8
2022-12-04T09:28:02.048Z,22.8
2022-12-04T09:29:45.308Z,22.8
2022-12-04T09:31:28.768Z,22.8
2022-12-04T09:33:12.239Z,22.8
2022-12-04T09:34:55.632Z,22.8
2022-12-04T09:36:39.107Z,22.8
2022-12-04T09:40:05.374Z,22.8
2022-12-04T09:41:48.809Z,22.8
2022-12-04T09:43:32.277Z,22.8
2022-12-04T09:45:15.655Z,22.8
2022-12-04T09:46:59.079Z,22.8
2022-12-04T09:48:42.462Z,22.8
2022-12-04T09:50:25.872Z,22.8
2022-12-04T09:52:09.163Z,22.8
2022-12-04T09:55:35.687Z,22.8
2022-12-04T09:57:19.061Z,22.8
2022-12-04T09:59:02.475Z,22.8
2022-12-04T10:00:45.869Z,22.8
2022-12-04T10:02:29.184Z,22.8
2022-12-04T10:04:12.605Z,22.8
2022-12-04T10:05:55.981Z,22.8
2022-12-04T10:07:39.393Z,22.8
2022-12-04T10:11:05.855Z,22.8
2022-12-04T10:12:49.324Z,22.8
2022-12-04T10:14:32.654Z,22.8
2022-12-04T10:16:16.053Z,22.8
2022-12-04T10:17:59.583Z,22.8
2022-12-04T10:19:42.830Z,22.8
2022-12-04T10:21:26.281Z,22.9
2022-12-04T10:23:09.622Z,22.9
2022-12-04T10:26:36.092Z,22.9
2022-12-04T10:28:19.492Z,22.9
2022-12-04T10:30:02.943Z,22.9
2022-12-04T10:31:46.366Z,22.9
2022-12-04T10:33:29.688Z,22.9
2022-12-04T10:35:13.089Z,22.9
2022-12-04T10:36:56.536Z,22.9
2022-12-04T10:38:39.874Z,22.9
2022-12-04T10:40:23.590Z,22.9
2022-12-04T10:42:06.968Z,22.9
2022-12-04T10:43:50.402Z,22.9
2022-12-04T10:45:33.758Z,22.9
2022-12-04T10:47:17.209Z,22.9
2022-12-04T10:49:00.576Z,22.9
2022-12-04T10:50:44.011Z,22.9
2022-12-04T10:52:27.422Z,22.9
2022-12-04T10:55:53.819Z,22.8
2022-12-04T10:57:37.213Z,22.8
2022-12-04T10:59:20.621Z,22.8
2022-12-04T11:01:04.125Z,22.8
2022-12-04T11:02:47.410Z,22.8
2022-12-04T11:04:30.839Z,22.8
2022-12-04T11:06:14.196Z,22.8
2022-12-04T11:07:57.677Z,22.8
2022-12-04T11:11:24.105Z,22.8
2022-12-04T11:13:07.491Z,22.8
2022-12-04T11:14:50.964Z,22.8
2022-12-04T11:16:34.291Z,22.8
2022-12-04T11:18:17.767Z,22.8
2022-12-04T11:20:01.144Z,22.8
2022-12-04T11:21:44.566Z,22.8
2022-12-04T11:23:27.956Z,22.8
2022-12-04T11:28:37.080Z,22.7
2022-12-04T11:30:20.472Z,22.7
2022-12-04T11:32:03.887Z,22.7
2022-12-04T11:33:47.295Z,22.7
2022-12-04T11:35:30.825Z,22.7
2022-12-04T11:37:14.107Z,22.7
2022-12-04T11:38:57.558Z,22.7
2022-12-04T11:40:40.921Z,22.7
2022-12-04T11:44:07.334Z,22.7
2022-12-04T11:45:50.742Z,22.6
2022-12-04T11:47:34.121Z,22.6
2022-12-04T11:49:17.511Z,22.6
2022-12-04T11:51:00.920Z,22.6
2022-12-04T11:52:44.312Z,22.6
2022-12-04T11:54:27.707Z,22.6
2022-12-04T11:56:11.130Z,22.6
2022-12-04T12:01:20.555Z,22.6
2022-12-04T12:03:03.878Z,22.6
2022-12-04T12:04:47.138Z,22.6
2022-12-04T12:06:30.529Z,22.6
2022-12-04T12:08:14.131Z,22.6
2022-12-04T12:09:57.579Z,22.6
2022-12-04T12:11:40.991Z,22.6
2022-12-04T12:13:24.301Z,22.6
2022-12-04T12:16:50.752Z,22.6
2022-12-04T12:18:34.242Z,22.5
2022-12-04T12:20:17.580Z,22.5
2022-12-04T12:22:00.922Z,22.5
2022-12-04T12:23:44.424Z,22.5
2022-12-04T12:25:27.846Z,22.5
2022-12-04T12:27:11.008Z,22.5
2022-12-04T12:28:54.404Z,22.5
2022-12-04T12:32:20.841Z,22.5
2022-12-04T12:34:04.427Z,22.5
2022-12-04T12:35:47.775Z,22.5
2022-12-04T12:37:31.139Z,22.5
2022-12-04T12:39:14.614Z,22.5
2022-12-04T12:40:57.992Z,22.5
2022-12-04T12:42:41.321Z,22.5
2022-12-04T12:44:24.672Z,22.5
2022-12-04T12:49:33.969Z,22.5
2022-12-04T12:51:17.290Z,22.5
2022-12-04T12:53:00.701Z,22.4
2022-12-04T12:54:44.150Z,22.4
2022-12-04T12:56:27.676Z,22.5
2022-12-04T12:58:11.095Z,22.5
2022-12-04T12:59:54.499Z,22.5
2022-12-04T13:01:37.764Z,22.5
2022-12-04T13:05:04.317Z,22.5
2022-12-04T13:06:47.814Z,22.5
2022-12-04T13:08:31.091Z,22.5
2022-12-04T13:10:14.440Z,22.5
2022-12-04T13:11:57.764Z,22.5
2022-12-04T13:13:41.283Z,22.5
2022-12-04T13:15:24.714Z,22.5
2022-12-04T13:17:07.881Z,22.5
2022-12-04T13:20:34.408Z,22.5
2022-12-04T13:22:17.844Z,22.5
2022-12-04T13:24:01.230Z,22.5
2022-12-04T13:25:44.716Z,22.5
2022-12-04T13:27:27.992Z,22.5
2022-12-04T13:29:11.433Z,22.6
2022-12-04T13:30:54.780Z,22.6
2022-12-04T13:32:38.280Z,22.6
2022-12-04T13:36:04.835Z,22.6
2022-12-04T13:37:48.209Z,22.6
2022-12-04T13:39:31.591Z,22.6
2022-12-04T13:41:14.853Z,22.6
2022-12-04T13:42:58.379Z,22.6
2022-12-04T13:44:41.612Z,22.7
2022-12-04T13:46:25.156Z,22.7
2022-12-04T13:48:08.552Z,22.7
2022-12-04T13:51:34.960Z,22.7
2022-12-04T13:53:18.504Z,22.7
2022-12-04T13:55:01.680Z,22.7
2022-12-04T13:56:45.050Z,22.7
2022-12-04T13:58:28.703Z,22.7
2022-12-04T14:00:11.941Z,22.7
2022-12-04T14:01:55.309Z,22.7
2022-12-04T14:07:04.529Z,22.7
2022-12-04T14:08:48.062Z,22.7
2022-12-04T14:10:31.266Z,22.7
2022-12-04T14:12:14.657Z,22.7
2022-12-04T14:13:58.055Z,22.7
2022-12-04T14:15:41.464Z,22.7
2022-12-04T14:17:24.840Z,22.7
2022-12-04T14:19:08.286Z,22.7
2022-12-04T14:22:34.755Z,22.7
2022-12-04T14:24:18.105Z,22.8
2022-12-04T14:26:01.504Z,22.8
2022-12-04T14:27:44.883Z,22.8
2022-12-04T14:29:28.289Z,22.8
2022-12-04T14:31:11.689Z,22.7
2022-12-04T14:32:55.094Z,22.7
2022-12-04T14:34:38.536Z,22.7
2022-12-04T14:39:47.730Z,22.8
2022-12-04T14:41:31.119Z,22.8
2022-12-04T14:43:14.510Z,22.8
2022-12-04T14:44:57.909Z,22.8
2022-12-04T14:46:41.304Z,22.8
2022-12-04T14:48:24.703Z,22.8
2022-12-04T14:50:08.100Z,22.8
2022-12-04T14:51:51.504Z,22.8
2022-12-04T14:55:17.981Z,22.8
2022-12-04T14:57:01.362Z,22.8
2022-12-04T14:58:44.762Z,22.8
2022-12-04T15:00:28.310Z,22.8
2022-12-04T15:02:11.543Z,22.8
2022-12-04T15:03:54.976Z,22.8
2022-12-04T15:05:38.347Z,22.8
2022-12-04T15:07:21.730Z,22.8
2022-12-04T15:10:48.233Z,22.8
2022-12-04T15:12:31.614Z,22.8
2022-12-04T15:14:15.032Z,22.8
2022-12-04T15:15:58.422Z,22.8
2022-12-04T15:17:41.820Z,22.8
2022-12-04T15:19:25.193Z,22.8
2022-12-04T15:21:08.571Z,22.8
2022-12-04T15:22:51.977Z,22.8
2022-12-04T15:26:18.463Z,22.8
2022-12-04T15:28:01.883Z,22.8
2022-12-04T15:29:45.255Z,22.7
2022-12-04T15:31:28.669Z,22.7
2022-12-04T15:33:12.034Z,22.7
2022-12-04T15:34:55.453Z,22.7
2022-12-04T15:36:38.833Z,22.7
2022-12-04T15:38:22.230Z,22.7
2022-12-04T15:41:48.701Z,22.6
2022-12-04T15:43:32.102Z,22.6
2022-12-04T15:45:15.694Z,22.6
2022-12-04T15:46:58.911Z,22.6
2022-12-04T15:48:42.306Z,22.6
2022-12-04T15:50:25.677Z,22.6
2022-12-04T15:52:09.124Z,22.6
2022-12-04T15:53:52.481Z,22.6
2022-12-04T15:59:01.710Z,22.6
2022-12-04T16:00:45.113Z,22.5
2022-12-04T16:02:28.505Z,22.5
2022-12-04T16:04:11.911Z,22.5
2022-12-04T16:05:55.313Z,22.5
2022-12-04T16:07:38.700Z,22.5
2022-12-04T16:09:22.102Z,22.5
2022-12-04T16:11:05.501Z,22.6
2022-12-04T16:14:31.997Z,22.5
2022-12-04T16:16:15.368Z,22.5
2022-12-04T16:17:58.768Z,22.5
2022-12-04T16:19:42.168Z,22.5
2022-12-04T16:21:25.549Z,22.5
2022-12-04T16:23:08.975Z,22.5
2022-12-04T16:24:52.335Z,22.5
2022-12-04T16:26:35.802Z,22.5
2022-12-04T16:28:19.462Z,22.5
2022-12-04T16:30:02.840Z,22.5
2022-12-04T16:31:46.228Z,22.5
2022-12-04T16:33:29.620Z,22.5
2022-12-04T16:35:13.030Z,22.5
2022-12-04T16:36:56.424Z,22.5
2022-12-04T16:38:39.838Z,22.4
2022-12-04T16:40:23.247Z,22.4
2022-12-04T16:43:49.683Z,22.4
2022-12-04T16:45:33.128Z,22.4
2022-12-04T16:47:16.489Z,22.4
2022-12-04T16:48:59.886Z,22.4
2022-12-04T16:50:43.320Z,22.4
2022-12-04T16:52:26.672Z,22.4
2022-12-04T16:54:10.136Z,22.4
2022-12-04T16:55:53.469Z,22.4
2022-12-04T17:01:02.701Z,22.4
2022-12-04T17:02:46.115Z,22.4
2022-12-04T17:04:29.515Z,22.4
2022-12-04T17:06:12.917Z,22.4
2022-12-04T17:07:56.301Z,22.4
2022-12-04T17:09:39.709Z,22.4
2022-12-04T17:11:23.089Z,22.4
2022-12-04T17:13:06.480Z,22.4
2022-12-04T17:18:15.713Z,22.4
2022-12-04T17:19:59.126Z,22.4
2022-12-04T17:21:42.537Z,22.4
2022-12-04T17:23:25.923Z,22.4
2022-12-04T17:25:09.335Z,22.4
2022-12-04T17:26:52.724Z,22.4
2022-12-04T17:28:36.124Z,22.4
2022-12-04T17:30:19.510Z,22.4
2022-12-04T17:35:28.769Z,22.3
2022-12-04T17:37:12.142Z,22.3
2022-12-04T17:38:55.547Z,22.3
2022-12-04T17:40:38.995Z,22.3
2022-12-04T17:42:22.320Z,22.3
2022-12-04T17:44:05.737Z,22.3
2022-12-04T17:45:49.124Z,22.3
2022-12-04T17:47:32.523Z,22.3
2022-12-04T17:52:41.803Z,22.3
2022-12-04T17:54:25.164Z,22.3
2022-12-04T17:56:08.552Z,22.3
2022-12-04T17:57:51.955Z,22.3
2022-12-04T17:59:35.557Z,22.3
2022-12-04T18:01:18.751Z,22.3
2022-12-04T18:03:02.222Z,22.3
2022-12-04T18:04:45.560Z,22.3
2022-12-04T18:08:12.021Z,22.3
2022-12-04T18:09:55.426Z,22.3
2022-12-04T18:11:38.809Z,22.3
2022-12-04T18:13:22.237Z,22.3
2022-12-04T18:15:05.597Z,22.3
2022-12-04T18:16:49.004Z,22.3
2022-12-04T18:18:32.386Z,22.3
2022-12-04T18:20:15.811Z,22.3
2022-12-04T18:25:25.030Z,22.3
2022-12-04T18:27:08.442Z,22.4
2022-12-04T18:28:51.839Z,22.4
2022-12-04T18:30:35.224Z,22.4
2022-12-04T18:32:18.624Z,22.4
2022-12-04T18:34:02.036Z,22.4
2022-12-04T18:35:45.419Z,22.4
2022-12-04T18:37:28.809Z,22.4
2022-12-04T18:40:55.294Z,22.4
2022-12-04T18:42:38.680Z,22.4
2022-12-04T18:44:22.082Z,22.4
2022-12-04T18:46:05.487Z,22.4
2022-12-04T18:47:48.879Z,22.4
2022-12-04T18:49:32.470Z,22.4
2022-12-04T18:51:15.660Z,22.4
2022-12-04T18:52:59.079Z,22.4
2022-12-04T18:54:42.463Z,22.4
2022-12-04T18:56:26.223Z,22.4
2022-12-04T18:58:09.573Z,22.3
2022-12-04T18:59:52.951Z,22.3
2022-12-04T19:01:36.347Z,22.3
2022-12-04T19:03:19.755Z,22.3
2022-12-04T19:05:03.143Z,22.3
2022-12-04T19:06:46.539Z,22.3
2022-12-04T19:08:29.946Z,22.3
2022-12-04T19:10:13.328Z,22.3
2022-12-04T19:13:39.806Z,22.3
2022-12-04T19:15:23.199Z,22.3
2022-12-04T19:17:06.589Z,22.3
2022-12-04T19:18:50.012Z,22.3
2022-12-04T19:20:33.392Z,22.3
2022-12-04T19:22:16.797Z,22.3
2022-12-04T19:24:00.192Z,22.3
2022-12-04T19:25:43.633Z,22.3
2022-12-04T19:30:52.833Z,22.3
2022-12-04T19:32:36.225Z,22.3
2022-12-04T19:34:19.690Z,22.3
2022-12-04T19:36:03.018Z,22.3
2022-12-04T19:37:46.417Z,22.3
2022-12-04T19:39:29.827Z,22.3
2022-12-04T19:41:13.221Z,22.3
2022-12-04T19:42:56.598Z,22.3
2022-12-04T19:44:40.006Z,22.2
2022-12-04T19:48:06.485Z,22.2
2022-12-04T19:49:49.870Z,22.2
2022-12-04T19:51:33.261Z,22.2
2022-12-04T19:53:16.659Z,22.2
2022-12-04T19:55:00.078Z,22.2
2022-12-04T19:56:43.469Z,22.2
2022-12-04T19:58:26.860Z,22.2
2022-12-04T20:00:10.267Z,22.2
2022-12-04T20:01:53.645Z,22.2
2022-12-04T20:03:37.346Z,22.2
2022-12-04T20:05:20.762Z,22.2
2022-12-04T20:07:04.222Z,22.2
2022-12-04T20:08:47.535Z,22.2
2022-12-04T20:10:30.938Z,22.2
2022-12-04T20:12:14.347Z,22.2
2022-12-04T20:13:57.730Z,22.2
2022-12-04T20:15:41.123Z,22.2
2022-12-04T20:17:24.517Z,22.2
2022-12-04T20:19:08.227Z,22.2
2022-12-04T20:20:51.613Z,22.2
2022-12-04T20:22:35.025Z,22.2
2022-12-04T20:24:18.423Z,22.1
2022-12-04T20:26:01.819Z,22.1
2022-12-04T20:27:45.211Z,22.1
2022-12-04T20:29:28.619Z,22.1
2022-12-04T20:31:12.013Z,22.1
2022-12-04T20:32:55.395Z,22.1
2022-12-04T20:34:39.114Z,22.1
2022-12-04T20:36:22.493Z,22.1
2022-12-04T20:38:06.056Z,22.1
2022-12-04T20:39:49.283Z,22.1
2022-12-04T20:41:32.689Z,22.1
2022-12-04T20:43:16.076Z,22.1
2022-12-04T20:44:59.475Z,22.1
2022-12-04T20:46:42.866Z,22.1
2022-12-04T20:48:26.265Z,22.1
2022-12-04T20:51:52.734Z,22.1
2022-12-04T20:53:36.157Z,22.1
2022-12-04T20:55:19.520Z,22.1
2022-12-04T20:57:02.935Z,22.1
2022-12-04T20:58:46.333Z,22.1
2022-12-04T21:00:29.719Z,22.1
2022-12-04T21:02:13.260Z,22.1
2022-12-04T21:03:56.506Z,22.1
2022-12-04T21:09:05.763Z,22.1
2022-12-04T21:10:49.160Z,22.1
2022-12-04T21:12:32.542Z,22.1
2022-12-04T21:14:15.960Z,22.1
2022-12-04T21:15:59.342Z,22.1
2022-12-04T21:17:42.731Z,22.1
2022-12-04T21:19:26.122Z,22.1
2022-12-04T21:21:09.528Z,22.1
2022-12-04T21:22:52.914Z,22.1
2022-12-04T21:28:02.179Z,22.1
2022-12-04T21:29:45.559Z,22.1
2022-12-04T21:31:28.968Z,22.1
2022-12-04T21:33:12.358Z,22.1
2022-12-04T21:34:55.758Z,22
2022-12-04T21:36:39.152Z,22.1
2022-12-04T21:38:22.541Z,22.1
2022-12-04T21:40:05.943Z,22.1
2022-12-04T21:41:49.357Z,22
2022-12-04T21:43:33.047Z,22
2022-12-04T21:45:16.447Z,22
2022-12-04T21:46:59.828Z,22
2022-12-04T21:48:43.237Z,22
2022-12-04T21:50:26.624Z,22
2022-12-04T21:52:10.033Z,22
2022-12-04T21:53:53.423Z,22
2022-12-04T21:55:36.821Z,22
2022-12-04T22:00:46.057Z,22
2022-12-04T22:02:29.480Z,22
2022-12-04T22:04:12.849Z,22
2022-12-04T22:05:56.251Z,22
2022-12-04T22:07:39.642Z,22
2022-12-04T22:09:23.075Z,22
2022-12-04T22:11:06.441Z,22
2022-12-04T22:12:49.883Z,22
2022-12-04T22:17:59.078Z,22
2022-12-04T22:19:42.455Z,22
2022-12-04T22:21:25.871Z,22
2022-12-04T22:23:09.322Z,22
2022-12-04T22:24:52.655Z,22
2022-12-04T22:26:36.064Z,22
2022-12-04T22:28:19.445Z,22
2022-12-04T22:30:02.848Z,22
2022-12-04T22:35:12.093Z,22
2022-12-04T22:36:55.480Z,22
2022-12-04T22:38:38.877Z,22
2022-12-04T22:40:22.295Z,22
2022-12-04T22:42:05.669Z,22
2022-12-04T22:43:49.071Z,22
2022-12-04T22:45:32.459Z,22
2022-12-04T22:47:15.869Z,22
2022-12-04T22:52:25.107Z,22
2022-12-04T22:54:08.497Z,22
2022-12-04T22:55:51.904Z,22
2022-12-04T22:57:35.343Z,22
2022-12-04T22:59:18.682Z,22
2022-12-04T23:01:02.084Z,22
2022-12-04T23:02:45.484Z,22
2022-12-04T23:04:28.884Z,22
2022-12-04T23:07:55.403Z,22
2022-12-04T23:09:38.751Z,22
2022-12-04T23:11:22.171Z,22
2022-12-04T23:13:05.543Z,22
2022-12-04T23:14:48.943Z,22
2022-12-04T23:16:32.336Z,22
2022-12-04T23:18:15.751Z,22
2022-12-04T23:19:59.130Z,22
2022-12-04T23:23:25.608Z,22
2022-12-04T23:25:09.005Z,21.9
2022-12-04T23:26:52.403Z,21.9
2022-12-04T23:28:35.794Z,21.9
2022-12-04T23:30:19.201Z,21.9
2022-12-04T23:32:02.568Z,21.9
2022-12-04T23:33:45.992Z,21.9
2022-12-04T23:35:29.364Z,21.9
2022-12-04T23:37:12.803Z,21.9
2022-12-04T23:38:56.479Z,21.9
2022-12-04T23:40:39.883Z,21.9
2022-12-04T23:42:23.260Z,21.9
2022-12-04T23:44:06.655Z,21.9
2022-12-04T23:45:50.054Z,21.9
2022-12-04T23:47:33.464Z,21.9
2022-12-04T23:49:16.855Z,21.9
2022-12-04T23:51:00.257Z,21.9
2022-12-04T23:56:09.490Z,21.9
2022-12-04T23:57:52.890Z,21.9
2022-12-04T23:59:36.295Z,21.9
