createdAt,value
2019-05-11T00:02:30.447Z,62.8
2019-05-11T00:19:17.195Z,62.8
2019-05-11T00:36:03.965Z,62.8
2019-05-11T00:52:50.552Z,62.8
2019-05-11T01:09:37.156Z,62.8
2019-05-11T01:26:23.617Z,62.8
2019-05-11T01:43:10.024Z,62.8
2019-05-11T01:59:56.541Z,62.8
2019-05-11T02:16:42.935Z,62.4
2019-05-11T02:33:29.377Z,62.4
2019-05-11T02:50:15.752Z,62.4
2019-05-11T03:07:01.992Z,62.4
2019-05-11T03:23:48.327Z,62.4
2019-05-11T03:40:34.539Z,62.4
2019-05-11T03:57:20.707Z,62.4
2019-05-11T04:14:06.797Z,62.4
2019-05-11T04:30:52.875Z,61.6
2019-05-11T04:47:39.030Z,61.6
2019-05-11T05:04:25.030Z,61.6
2019-05-11T05:21:11.031Z,61.2
2019-05-11T05:37:57.135Z,61.2
2019-05-11T05:54:43.273Z,61.2
2019-05-11T06:11:29.531Z,60.8
2019-05-11T06:28:16.192Z,61.2
2019-05-11T06:45:03.146Z,60.4
2019-05-11T07:01:49.629Z,60.4
2019-05-11T07:18:36.274Z,60.8
2019-05-11T07:35:23.180Z,60.4
2019-05-11T07:52:10.101Z,60.4
2019-05-11T08:08:58.785Z,60.0
2019-05-11T08:25:44.687Z,60.0
2019-05-11T08:42:32.109Z,59.6
2019-05-11T08:59:19.480Z,59.6
2019-05-11T09:16:07.876Z,59.6
2019-05-11T09:32:54.413Z,59.6
2019-05-11T09:49:47.648Z,59.6
2019-05-11T10:06:29.679Z,59.2
2019-05-11T10:23:18.541Z,59.2
2019-05-11T10:40:04.850Z,59.6
2019-05-11T10:56:52.451Z,59.2
2019-05-11T11:13:40.149Z,59.2
2019-05-11T11:30:28.563Z,59.2
2019-05-11T11:47:20.767Z,59.6
2019-05-11T12:04:03.311Z,59.6
2019-05-11T12:20:50.897Z,59.6
2019-05-11T12:37:38.730Z,59.2
2019-05-11T12:54:28.013Z,59.6
2019-05-11T13:11:15.072Z,58.8
2019-05-11T13:28:03.255Z,58.8
2019-05-11T13:44:51.674Z,59.2
2019-05-11T14:01:40.010Z,59.2
2019-05-11T14:18:28.414Z,59.2
2019-05-11T14:35:18.722Z,58.8
2019-05-11T14:52:04.722Z,58.8
2019-05-11T15:08:52.932Z,58.8
2019-05-11T15:25:41.112Z,59.2
2019-05-11T15:42:29.453Z,58.0
2019-05-11T15:59:17.670Z,57.6
2019-05-11T16:16:06.023Z,57.6
2019-05-11T16:32:54.269Z,57.6
2019-05-11T16:49:42.525Z,57.6
2019-05-11T17:06:31.813Z,58.0
2019-05-11T17:23:19.295Z,58.4
2019-05-11T17:40:09.054Z,58.4
2019-05-11T17:56:57.824Z,58.8
2019-05-11T18:13:44.212Z,59.6
2019-05-11T18:30:32.946Z,60.8
2019-05-11T18:47:20.354Z,61.6
2019-05-11T19:04:08.645Z,62.4
2019-05-11T19:20:58.552Z,62.8
2019-05-11T19:37:49.303Z,63.6
2019-05-11T19:54:31.939Z,64.0
2019-05-11T20:11:19.197Z,64.4
2019-05-11T20:28:06.944Z,65.2
2019-05-11T20:44:54.592Z,65.6
2019-05-11T21:01:41.662Z,66.0
2019-05-11T21:18:28.835Z,66.0
2019-05-11T21:35:15.250Z,66.4
2019-05-11T21:52:04.405Z,66.4
2019-05-11T22:08:50.899Z,66.4
2019-05-11T22:25:35.396Z,66.8
2019-05-11T22:42:22.194Z,66.8
2019-05-11T22:59:08.583Z,66.4
2019-05-11T23:15:54.958Z,66.4
2019-05-11T23:32:41.625Z,66.4
2019-05-11T23:49:27.759Z,66.4
