createdAt,value
2017-03-26T00:02:19.979Z,1026.205
2017-03-26T00:05:24.381Z,1026.173
2017-03-26T00:08:28.837Z,1026.132
2017-03-26T00:11:27.232Z,1026.076
2017-03-26T00:14:38.545Z,1026.021
2017-03-26T00:17:36.607Z,1026.071
2017-03-26T00:26:55.908Z,1026.028
2017-03-26T00:30:00.388Z,1026.002
2017-03-26T00:33:05.753Z,1026.040
2017-03-26T00:36:09.865Z,1026.053
2017-03-26T00:39:14.140Z,1026.005
2017-03-26T00:45:24.308Z,1026.083
2017-03-26T00:48:22.434Z,1026.088
2017-03-26T00:51:33.278Z,1026.158
2017-03-26T00:54:37.754Z,1026.223
2017-03-26T00:57:36.373Z,1026.198
2017-03-26T01:00:41.269Z,1026.178
2017-03-26T01:03:52.298Z,1026.148
2017-03-26T01:06:56.391Z,1026.123
2017-03-26T01:10:02.024Z,1026.112
2017-03-26T01:13:06.973Z,1026.125
2017-03-26T01:16:12.548Z,1026.120
2017-03-26T01:19:16.677Z,1026.100
2017-03-26T01:22:21.221Z,1026.118
2017-03-26T01:25:25.125Z,1026.113
2017-03-26T01:28:29.358Z,1026.160
2017-03-26T01:31:27.653Z,1026.240
2017-03-26T01:34:38.567Z,1026.270
2017-03-26T01:40:47.144Z,1026.220
2017-03-26T01:46:53.423Z,1026.212
2017-03-26T01:49:57.791Z,1026.159
2017-03-26T01:56:08.171Z,1026.110
2017-03-26T01:59:06.281Z,1026.107
2017-03-26T02:02:17.350Z,1026.065
2017-03-26T02:05:21.664Z,1026.024
2017-03-26T02:08:25.679Z,1026.070
2017-03-26T02:11:29.902Z,1026.079
2017-03-26T02:14:33.833Z,1026.104
2017-03-26T02:17:37.811Z,1026.083
2017-03-26T02:20:41.970Z,1026.135
2017-03-26T02:23:46.060Z,1026.134
2017-03-26T02:26:49.715Z,1026.133
2017-03-26T02:29:53.706Z,1026.081
2017-03-26T02:32:52.027Z,1026.057
2017-03-26T02:36:03.015Z,1026.096
2017-03-26T02:39:07.172Z,1026.061
2017-03-26T02:42:11.261Z,1026.081
2017-03-26T02:45:16.483Z,1026.010
2017-03-26T02:48:21.423Z,1025.953
2017-03-26T02:51:25.930Z,1025.925
2017-03-26T02:54:30.777Z,1025.980
2017-03-26T02:57:35.144Z,1026.025
2017-03-26T03:03:44.404Z,1026.005
2017-03-26T03:09:52.894Z,1026.052
2017-03-26T03:12:57.197Z,1026.052
2017-03-26T03:16:02.194Z,1026.021
2017-03-26T03:19:00.225Z,1026.052
2017-03-26T03:22:11.295Z,1025.972
2017-03-26T03:25:15.115Z,1025.932
2017-03-26T03:28:19.446Z,1025.978
2017-03-26T03:31:23.746Z,1026.002
2017-03-26T03:37:33.342Z,1026.045
2017-03-26T03:40:32.345Z,1026.002
2017-03-26T03:43:43.294Z,1026.105
2017-03-26T03:46:41.415Z,1026.121
2017-03-26T03:49:52.229Z,1026.075
2017-03-26T03:52:56.369Z,1026.041
2017-03-26T03:59:05.350Z,1026.162
2017-03-26T04:02:09.610Z,1026.104
2017-03-26T04:05:13.856Z,1026.170
2017-03-26T04:08:18.174Z,1026.143
2017-03-26T04:11:22.310Z,1026.183
2017-03-26T04:14:27.410Z,1026.160
2017-03-26T04:17:31.727Z,1026.227
2017-03-26T04:23:40.866Z,1026.162
2017-03-26T04:26:44.568Z,1026.149
2017-03-26T04:29:49.873Z,1026.145
2017-03-26T04:32:55.198Z,1026.112
2017-03-26T04:35:59.422Z,1026.136
2017-03-26T04:39:03.466Z,1026.084
2017-03-26T04:42:07.631Z,1026.020
2017-03-26T04:45:12.778Z,1025.985
2017-03-26T04:48:10.347Z,1026.058
2017-03-26T04:51:21.178Z,1026.109
2017-03-26T04:54:19.258Z,1026.092
2017-03-26T04:57:30.430Z,1026.110
2017-03-26T05:00:34.531Z,1026.156
2017-03-26T05:03:39.589Z,1026.258
2017-03-26T05:06:37.584Z,1026.275
2017-03-26T05:09:48.444Z,1026.306
2017-03-26T05:12:52.435Z,1026.295
2017-03-26T05:18:57.050Z,1026.342
2017-03-26T05:22:08.061Z,1026.374
2017-03-26T05:25:06.154Z,1026.402
2017-03-26T05:28:17.080Z,1026.515
2017-03-26T05:31:21.180Z,1026.565
2017-03-26T05:34:18.830Z,1026.621
2017-03-26T05:37:30.027Z,1026.630
2017-03-26T05:40:34.085Z,1026.580
2017-03-26T05:43:32.108Z,1026.669
2017-03-26T05:46:37.118Z,1026.766
2017-03-26T05:52:53.111Z,1026.838
2017-03-26T05:55:57.481Z,1026.789
2017-03-26T05:59:01.381Z,1026.803
2017-03-26T06:05:08.896Z,1026.805
2017-03-26T06:08:12.386Z,1026.843
2017-03-26T06:11:16.597Z,1026.810
2017-03-26T06:14:20.048Z,1026.823
2017-03-26T06:17:24.421Z,1026.845
2017-03-26T06:23:27.726Z,1026.810
2017-03-26T06:26:32.522Z,1026.810
2017-03-26T06:29:36.961Z,1026.865
2017-03-26T06:38:52.233Z,1026.980
2017-03-26T06:41:57.108Z,1026.964
2017-03-26T06:45:07.958Z,1026.890
2017-03-26T06:48:11.925Z,1026.837
2017-03-26T06:51:10.138Z,1026.819
2017-03-26T06:54:21.002Z,1026.818
2017-03-26T07:06:35.498Z,1026.976
2017-03-26T07:09:46.334Z,1027.027
2017-03-26T07:12:51.854Z,1027.042
2017-03-26T07:15:55.697Z,1027.138
2017-03-26T07:19:01.122Z,1027.156
2017-03-26T07:21:59.163Z,1027.147
2017-03-26T07:25:04.179Z,1027.187
2017-03-26T07:28:09.089Z,1027.218
2017-03-26T07:31:19.315Z,1027.295
2017-03-26T07:37:28.744Z,1027.339
2017-03-26T07:40:32.859Z,1027.317
2017-03-26T07:43:30.864Z,1027.416
2017-03-26T07:49:45.858Z,1027.482
2017-03-26T07:52:49.665Z,1027.473
2017-03-26T07:58:59.856Z,1027.572
2017-03-26T08:02:04.333Z,1027.558
2017-03-26T08:05:08.994Z,1027.555
2017-03-26T08:08:13.231Z,1027.566
2017-03-26T08:11:11.555Z,1027.659
2017-03-26T08:14:22.278Z,1027.714
2017-03-26T08:17:26.809Z,1027.693
2017-03-26T08:20:30.927Z,1027.695
2017-03-26T08:23:29.353Z,1027.707
2017-03-26T08:26:34.404Z,1027.672
2017-03-26T08:29:39.707Z,1027.675
2017-03-26T08:32:44.849Z,1027.641
2017-03-26T08:35:55.672Z,1027.575
2017-03-26T08:38:59.872Z,1027.595
2017-03-26T08:42:04.438Z,1027.542
2017-03-26T08:45:08.505Z,1027.525
2017-03-26T08:48:14.010Z,1027.576
2017-03-26T08:51:18.229Z,1027.583
2017-03-26T08:54:23.799Z,1027.540
2017-03-26T08:57:28.106Z,1027.542
2017-03-26T09:00:32.683Z,1027.496
2017-03-26T09:06:42.091Z,1027.573
2017-03-26T09:09:47.097Z,1027.579
2017-03-26T09:12:51.176Z,1027.528
2017-03-26T09:15:49.611Z,1027.487
2017-03-26T09:22:05.592Z,1027.406
2017-03-26T09:25:10.183Z,1027.429
2017-03-26T09:28:14.583Z,1027.500
2017-03-26T09:31:14.281Z,1027.465
2017-03-26T09:34:25.296Z,1027.463
2017-03-26T09:40:29.569Z,1027.610
2017-03-26T09:43:40.882Z,1027.599
2017-03-26T09:46:45.513Z,1027.581
2017-03-26T09:49:49.761Z,1027.547
2017-03-26T09:52:54.286Z,1027.491
2017-03-26T09:55:58.852Z,1027.506
2017-03-26T09:59:03.815Z,1027.383
2017-03-26T10:02:08.060Z,1027.367
2017-03-26T10:05:13.781Z,1027.359
2017-03-26T10:08:19.655Z,1027.265
2017-03-26T10:11:25.435Z,1027.123
2017-03-26T10:14:30.343Z,1027.045
2017-03-26T10:17:29.293Z,1027.081
2017-03-26T10:20:34.449Z,1027.001
2017-03-26T10:23:45.893Z,1027.028
2017-03-26T10:26:50.430Z,1026.973
2017-03-26T10:29:49.094Z,1026.941
2017-03-26T10:33:00.779Z,1026.862
2017-03-26T10:39:11.663Z,1026.817
2017-03-26T10:42:10.340Z,1026.731
2017-03-26T10:45:15.827Z,1026.686
2017-03-26T10:48:21.126Z,1026.642
2017-03-26T10:51:31.157Z,1026.689
2017-03-26T10:54:30.145Z,1026.705
2017-03-26T10:57:31.554Z,1026.706
2017-03-26T11:00:37.251Z,1026.640
2017-03-26T11:03:39.912Z,1026.701
2017-03-26T11:06:51.490Z,1026.664
2017-03-26T11:09:50.678Z,1026.728
2017-03-26T11:13:02.687Z,1026.743
2017-03-26T11:16:07.692Z,1026.758
2017-03-26T11:19:06.747Z,1026.765
2017-03-26T11:22:12.520Z,1026.836
2017-03-26T11:25:18.378Z,1026.741
2017-03-26T11:28:30.132Z,1026.694
2017-03-26T11:31:26.063Z,1026.704
2017-03-26T11:37:48.784Z,1026.732
2017-03-26T11:40:47.606Z,1026.721
2017-03-26T11:43:53.345Z,1026.682
2017-03-26T11:46:59.179Z,1026.630
2017-03-26T11:50:04.954Z,1026.623
2017-03-26T11:53:16.290Z,1026.577
2017-03-26T11:56:15.749Z,1026.544
2017-03-26T11:59:27.546Z,1026.517
2017-03-26T12:02:32.510Z,1026.453
2017-03-26T12:05:31.080Z,1026.462
2017-03-26T12:08:42.835Z,1026.457
2017-03-26T12:11:42.780Z,1026.436
2017-03-26T12:14:48.805Z,1026.428
2017-03-26T12:18:00.375Z,1026.399
2017-03-26T12:20:59.650Z,1026.374
2017-03-26T12:24:11.171Z,1026.406
2017-03-26T12:27:16.440Z,1026.388
2017-03-26T12:30:21.767Z,1026.413
2017-03-26T12:36:33.325Z,1026.342
2017-03-26T12:39:39.455Z,1026.303
2017-03-26T12:42:44.832Z,1026.290
2017-03-26T12:45:50.049Z,1026.221
2017-03-26T12:52:01.849Z,1026.142
2017-03-26T12:55:06.869Z,1026.193
2017-03-26T12:58:06.137Z,1026.177
2017-03-26T13:01:12.073Z,1026.140
2017-03-26T13:04:23.988Z,1026.126
2017-03-26T13:07:28.888Z,1026.151
2017-03-26T13:10:34.072Z,1026.146
2017-03-26T13:13:33.184Z,1026.140
2017-03-26T13:16:39.155Z,1026.068
2017-03-26T13:19:51.209Z,1026.029
2017-03-26T13:22:56.598Z,1026.040
2017-03-26T13:26:01.443Z,1026.002
2017-03-26T13:29:06.731Z,1026.040
2017-03-26T13:32:11.905Z,1026.030
2017-03-26T13:35:17.120Z,1026.036
2017-03-26T13:38:17.255Z,1025.930
2017-03-26T13:41:29.558Z,1025.963
2017-03-26T13:44:28.525Z,1025.975
2017-03-26T13:47:34.244Z,1026.017
2017-03-26T13:50:40.249Z,1025.992
2017-03-26T13:53:52.214Z,1025.962
2017-03-26T13:56:57.550Z,1025.927
2017-03-26T14:00:02.534Z,1025.897
2017-03-26T14:03:06.771Z,1025.836
2017-03-26T14:06:12.357Z,1025.808
2017-03-26T14:09:17.571Z,1025.761
2017-03-26T14:12:22.796Z,1025.721
2017-03-26T14:15:27.844Z,1025.651
2017-03-26T14:18:27.106Z,1025.623
2017-03-26T14:21:39.038Z,1025.607
2017-03-26T14:24:44.182Z,1025.588
2017-03-26T14:27:49.455Z,1025.606
2017-03-26T14:30:54.804Z,1025.603
2017-03-26T14:33:59.859Z,1025.575
2017-03-26T14:37:05.468Z,1025.600
2017-03-26T14:40:10.495Z,1025.583
2017-03-26T14:43:15.726Z,1025.609
2017-03-26T14:46:20.862Z,1025.611
2017-03-26T14:49:26.108Z,1025.629
2017-03-26T14:52:30.886Z,1025.575
2017-03-26T14:55:36.028Z,1025.483
2017-03-26T15:01:47.771Z,1025.499
2017-03-26T15:04:52.983Z,1025.525
2017-03-26T15:07:58.330Z,1025.576
2017-03-26T15:10:57.196Z,1025.525
2017-03-26T15:14:08.250Z,1025.533
2017-03-26T15:17:07.240Z,1025.518
2017-03-26T15:20:13.333Z,1025.514
2017-03-26T15:23:19.317Z,1025.523
2017-03-26T15:26:25.305Z,1025.529
2017-03-26T15:29:31.399Z,1025.513
2017-03-26T15:32:37.235Z,1025.505
2017-03-26T15:35:43.242Z,1025.515
2017-03-26T15:38:49.064Z,1025.529
2017-03-26T15:41:55.062Z,1025.519
2017-03-26T15:45:00.370Z,1025.537
2017-03-26T15:48:06.392Z,1025.528
2017-03-26T15:51:18.401Z,1025.511
2017-03-26T15:54:23.648Z,1025.502
2017-03-26T15:57:28.614Z,1025.509
2017-03-26T16:03:39.792Z,1025.473
2017-03-26T16:06:44.645Z,1025.466
2017-03-26T16:09:49.543Z,1025.485
2017-03-26T16:12:54.618Z,1025.499
2017-03-26T16:15:59.038Z,1025.477
2017-03-26T16:19:03.778Z,1025.509
2017-03-26T16:25:09.103Z,1025.482
2017-03-26T16:28:15.016Z,1025.505
2017-03-26T16:31:20.876Z,1025.564
2017-03-26T16:34:26.575Z,1025.557
2017-03-26T16:37:27.086Z,1025.620
2017-03-26T16:40:38.304Z,1025.632
2017-03-26T16:43:38.450Z,1025.637
2017-03-26T16:46:55.624Z,1025.670
2017-03-26T16:50:01.353Z,1025.688
2017-03-26T16:53:00.366Z,1025.668
2017-03-26T16:56:11.385Z,1025.666
2017-03-26T16:59:10.389Z,1025.654
2017-03-26T17:02:22.123Z,1025.661
2017-03-26T17:08:27.493Z,1025.676
2017-03-26T17:11:33.308Z,1025.647
2017-03-26T17:14:44.982Z,1025.664
2017-03-26T17:17:43.726Z,1025.687
2017-03-26T17:20:48.554Z,1025.719
2017-03-26T17:24:00.120Z,1025.703
2017-03-26T17:26:58.975Z,1025.769
2017-03-26T17:30:04.297Z,1025.795
2017-03-26T17:33:16.163Z,1025.793
2017-03-26T17:39:17.527Z,1025.865
2017-03-26T17:42:22.877Z,1025.932
2017-03-26T17:45:34.531Z,1026.031
2017-03-26T17:48:39.283Z,1026.041
2017-03-26T17:51:44.964Z,1026.079
2017-03-26T17:54:43.655Z,1026.123
2017-03-26T17:57:55.461Z,1026.077
2017-03-26T18:01:00.398Z,1026.143
2017-03-26T18:04:00.065Z,1026.145
2017-03-26T18:07:05.013Z,1026.195
2017-03-26T18:10:16.225Z,1026.264
2017-03-26T18:13:14.293Z,1026.276
2017-03-26T18:16:20.026Z,1026.309
2017-03-26T18:19:25.117Z,1026.340
2017-03-26T18:22:30.509Z,1026.317
2017-03-26T18:25:35.355Z,1026.376
2017-03-26T18:28:40.828Z,1026.425
2017-03-26T18:31:46.504Z,1026.413
2017-03-26T18:34:52.131Z,1026.398
2017-03-26T18:37:57.714Z,1026.414
2017-03-26T18:41:03.494Z,1026.467
2017-03-26T18:44:15.064Z,1026.525
2017-03-26T18:47:14.090Z,1026.541
2017-03-26T18:50:19.717Z,1026.548
2017-03-26T18:53:25.411Z,1026.527
2017-03-26T18:56:30.740Z,1026.475
2017-03-26T18:59:36.424Z,1026.486
2017-03-26T19:02:41.718Z,1026.486
2017-03-26T19:05:53.013Z,1026.508
2017-03-26T19:08:57.875Z,1026.504
2017-03-26T19:11:56.839Z,1026.547
2017-03-26T19:15:02.452Z,1026.558
2017-03-26T19:18:14.044Z,1026.563
2017-03-26T19:21:12.963Z,1026.586
2017-03-26T19:24:24.437Z,1026.563
2017-03-26T19:27:29.475Z,1026.570
2017-03-26T19:30:28.376Z,1026.613
2017-03-26T19:33:33.884Z,1026.588
2017-03-26T19:39:45.433Z,1026.627
2017-03-26T19:42:50.888Z,1026.580
2017-03-26T19:45:56.379Z,1026.602
2017-03-26T19:49:01.638Z,1026.673
2017-03-26T19:52:13.403Z,1026.714
2017-03-26T19:55:17.641Z,1026.706
2017-03-26T19:58:17.524Z,1026.687
2017-03-26T20:01:28.949Z,1026.687
2017-03-26T20:04:27.541Z,1026.746
2017-03-26T20:07:33.107Z,1026.731
2017-03-26T20:13:44.494Z,1026.907
2017-03-26T20:16:50.008Z,1026.800
2017-03-26T20:20:00.947Z,1026.786
2017-03-26T20:23:06.747Z,1026.817
2017-03-26T20:29:11.463Z,1026.820
2017-03-26T20:32:22.986Z,1026.810
2017-03-26T20:35:21.454Z,1026.782
2017-03-26T20:38:26.629Z,1026.827
2017-03-26T20:41:31.741Z,1026.858
2017-03-26T20:44:37.234Z,1026.917
2017-03-26T20:47:42.662Z,1026.960
2017-03-26T20:50:48.254Z,1026.932
2017-03-26T20:53:59.804Z,1026.920
2017-03-26T20:56:58.051Z,1026.932
2017-03-26T21:00:03.435Z,1026.922
2017-03-26T21:03:08.601Z,1026.915
2017-03-26T21:06:14.582Z,1026.865
2017-03-26T21:09:19.347Z,1026.881
2017-03-26T21:12:21.875Z,1026.922
2017-03-26T21:15:30.943Z,1026.962
2017-03-26T21:18:36.131Z,1026.943
2017-03-26T21:24:47.346Z,1026.934
2017-03-26T21:27:52.545Z,1026.908
2017-03-26T21:30:57.962Z,1026.935
2017-03-26T21:34:02.567Z,1026.959
2017-03-26T21:40:13.931Z,1026.969
2017-03-26T21:43:19.276Z,1026.951
2017-03-26T21:46:24.620Z,1026.946
2017-03-26T21:49:35.926Z,1026.983
2017-03-26T21:52:35.723Z,1026.999
2017-03-26T21:55:47.069Z,1026.994
2017-03-26T21:58:45.756Z,1026.971
2017-03-26T22:01:56.941Z,1026.995
2017-03-26T22:04:56.445Z,1026.989
2017-03-26T22:08:07.552Z,1026.998
2017-03-26T22:11:06.960Z,1027.012
2017-03-26T22:14:12.249Z,1027.029
2017-03-26T22:17:17.693Z,1027.011
2017-03-26T22:20:22.451Z,1026.948
2017-03-26T22:23:27.627Z,1026.932
2017-03-26T22:26:33.005Z,1026.954
2017-03-26T22:29:44.452Z,1026.926
2017-03-26T22:32:48.963Z,1026.923
2017-03-26T22:35:47.622Z,1026.904
2017-03-26T22:38:47.872Z,1026.924
2017-03-26T22:42:04.624Z,1026.929
2017-03-26T22:45:03.144Z,1026.956
2017-03-26T22:48:14.227Z,1026.918
2017-03-26T22:51:12.816Z,1026.909
2017-03-26T22:54:17.964Z,1026.945
2017-03-26T22:57:29.293Z,1026.934
2017-03-26T23:00:33.840Z,1026.965
2017-03-26T23:06:37.752Z,1026.964
2017-03-26T23:12:48.409Z,1027.002
2017-03-26T23:15:53.694Z,1026.984
2017-03-26T23:18:58.622Z,1026.959
2017-03-26T23:22:09.915Z,1026.960
2017-03-26T23:25:15.800Z,1026.962
2017-03-26T23:28:14.194Z,1026.983
2017-03-26T23:31:20.133Z,1027.012
2017-03-26T23:34:30.154Z,1027.013
2017-03-26T23:37:30.403Z,1026.980
2017-03-26T23:40:34.352Z,1026.983
2017-03-26T23:43:39.834Z,1026.992
2017-03-26T23:46:47.577Z,1026.934
2017-03-26T23:49:49.162Z,1026.930
2017-03-26T23:52:54.461Z,1026.964
2017-03-26T23:55:59.902Z,1026.975
2017-03-26T23:59:06.256Z,1026.915
