createdAt,value
2022-09-04T16:08:03.084Z,2.93
2022-09-04T16:10:57.421Z,3.57
2022-09-04T16:15:05.950Z,2.77
2022-09-04T16:17:32.436Z,2.90
2022-09-04T16:19:58.846Z,1.97
2022-09-04T16:24:47.287Z,1.50
2022-09-04T16:27:19.898Z,2.50
2022-09-04T16:29:49.220Z,1.80
2022-09-04T16:32:24.086Z,2.37
2022-09-04T16:34:56.475Z,3.53
2022-09-04T16:37:34.437Z,3.43
2022-09-04T16:40:03.919Z,2.53
2022-09-04T16:42:37.647Z,2.17
2022-09-04T16:45:05.185Z,2.10
2022-09-04T16:47:31.802Z,3.13
2022-09-04T16:49:58.428Z,2.50
2022-09-04T16:52:26.997Z,1.80
2022-09-04T16:54:54.982Z,3.37
2022-09-04T16:57:24.027Z,1.73
2022-09-04T16:59:51.173Z,1.50
2022-09-04T17:02:24.128Z,2.20
2022-09-04T17:05:06.775Z,1.80
2022-09-04T17:07:33.781Z,1.70
2022-09-04T17:10:04.423Z,2.37
2022-09-04T17:12:32.909Z,4.83
2022-09-04T17:14:59.652Z,2.30
2022-09-04T17:17:31.300Z,2.13
2022-09-04T17:19:58.922Z,1.63
2022-09-04T17:29:01.277Z,4.30
2022-09-04T17:29:13.594Z,3.43
2022-09-04T17:29:16.890Z,1.77
2022-09-04T17:30:53.967Z,2.03
2022-09-04T17:37:56.546Z,2.07
2022-09-04T17:40:50.004Z,2.20
2022-09-04T17:40:54.280Z,3.13
2022-09-04T17:41:58.136Z,2.57
2022-09-04T17:44:29.269Z,3.87
2022-09-04T17:46:58.483Z,3.77
2022-09-04T17:49:29.413Z,5.07
2022-09-04T17:52:01.178Z,2.80
2022-09-04T17:54:30.913Z,2.40
2022-09-04T17:56:57.858Z,2.40
2022-09-04T17:59:24.233Z,2.80
2022-09-04T18:01:52.408Z,2.83
2022-09-04T18:04:22.817Z,4.57
2022-09-04T18:06:51.803Z,2.73
2022-09-04T18:09:26.368Z,3.07
2022-09-04T18:11:59.890Z,3.47
2022-09-04T18:14:33.987Z,1.90
2022-09-04T18:17:11.612Z,2.27
2022-09-04T18:19:39.939Z,4.60
2022-09-04T18:22:22.153Z,4.67
2022-09-04T18:24:56.285Z,6.47
2022-09-04T18:27:23.100Z,6.43
2022-09-04T18:31:11.290Z,4.50
2022-09-04T18:37:11.912Z,6.67
2022-09-04T18:37:17.612Z,6.73
2022-09-04T18:38:10.314Z,5.00
2022-09-04T18:41:22.185Z,6.03
2022-09-04T18:50:23.227Z,6.00
2022-09-04T18:50:28.449Z,6.93
2022-09-04T18:50:49.354Z,7.63
2022-09-04T18:51:52.323Z,4.07
2022-09-04T18:54:19.071Z,5.13
2022-09-04T18:56:45.864Z,6.63
2022-09-04T18:59:12.323Z,6.57
2022-09-04T19:01:41.961Z,5.40
2022-09-04T19:04:19.219Z,7.50
2022-09-04T19:06:49.213Z,9.53
2022-09-04T19:09:15.672Z,5.97
2022-09-04T19:11:44.719Z,7.17
2022-09-04T19:14:11.366Z,4.73
2022-09-04T19:16:40.630Z,6.80
2022-09-04T19:19:11.213Z,11.23
2022-09-04T19:21:44.509Z,5.63
2022-09-04T19:24:31.473Z,4.93
2022-09-04T19:27:01.266Z,6.63
2022-09-04T19:29:27.624Z,7.03
2022-09-04T19:31:54.076Z,7.07
2022-09-04T19:34:20.642Z,7.50
2022-09-04T19:36:47.095Z,6.80
2022-09-04T19:45:54.954Z,4.80
2022-09-04T19:46:01.338Z,6.77
2022-09-04T19:46:25.664Z,5.43
2022-09-04T19:47:37.909Z,4.10
2022-09-04T19:53:17.713Z,5.20
2022-09-04T19:53:36.808Z,5.13
2022-09-04T19:55:40.328Z,8.60
2022-09-04T19:58:06.714Z,6.90
2022-09-04T20:00:43.847Z,8.60
2022-09-04T20:03:13.477Z,8.17
2022-09-04T20:05:55.707Z,6.97
2022-09-04T20:08:27.611Z,7.20
2022-09-04T20:10:54.023Z,11.93
2022-09-04T20:13:20.927Z,6.13
2022-09-04T20:15:47.737Z,10.93
2022-09-04T20:18:14.280Z,7.73
2022-09-04T20:20:44.893Z,5.63
2022-09-04T20:31:45.178Z,6.13
2022-09-04T20:34:11.830Z,8.67
2022-09-04T20:36:38.471Z,7.63
2022-09-04T20:39:05.459Z,9.63
2022-09-04T20:41:31.912Z,7.93
2022-09-04T20:43:58.421Z,6.60
2022-09-04T20:50:46.655Z,13.47
2022-09-04T20:52:49.564Z,10.57
2022-09-04T20:52:52.415Z,6.60
2022-09-04T20:54:45.010Z,8.47
2022-09-04T20:58:47.857Z,7.67
2022-09-04T21:03:17.388Z,6.73
2022-09-04T21:03:21.624Z,3.83
2022-09-04T21:05:34.877Z,4.43
2022-09-04T21:08:02.482Z,5.23
2022-09-04T21:10:28.924Z,3.93
2022-09-04T21:13:13.557Z,5.03
2022-09-04T21:15:41.586Z,8.40
2022-09-04T21:18:08.031Z,5.27
2022-09-04T21:20:35.653Z,5.53
2022-09-04T21:23:13.287Z,7.90
2022-09-04T21:25:39.630Z,6.37
2022-09-04T21:28:06.143Z,6.63
2022-09-04T21:30:32.689Z,5.30
2022-09-04T21:33:28.294Z,5.83
2022-09-04T21:35:49.491Z,5.37
2022-09-04T21:38:16.114Z,4.10
2022-09-04T21:40:51.549Z,8.13
2022-09-04T21:43:18.981Z,5.83
2022-09-04T21:45:45.391Z,6.13
2022-09-04T21:48:18.181Z,8.50
2022-09-04T21:50:49.901Z,4.20
2022-09-04T21:53:25.366Z,5.87
2022-09-04T22:02:25.467Z,4.63
2022-09-04T22:02:40.459Z,5.97
2022-09-04T22:02:41.532Z,4.77
2022-09-04T22:04:13.394Z,4.07
2022-09-04T22:08:01.078Z,4.20
2022-09-04T22:13:29.292Z,3.60
2022-09-04T22:13:37.744Z,3.40
2022-09-04T22:15:02.734Z,4.57
2022-09-04T22:17:29.249Z,4.70
2022-09-04T22:22:54.447Z,2.97
2022-09-04T22:25:20.847Z,3.07
2022-09-04T22:28:08.336Z,2.53
2022-09-04T22:30:33.923Z,3.43
2022-09-04T22:33:00.419Z,4.87
2022-09-04T22:35:36.163Z,3.40
2022-09-04T22:38:03.639Z,3.80
2022-09-04T22:40:30.034Z,3.87
2022-09-04T22:42:56.695Z,3.10
2022-09-04T22:45:23.083Z,3.23
2022-09-04T22:47:53.408Z,2.50
2022-09-04T22:50:19.822Z,3.80
2022-09-04T22:52:51.741Z,3.93
2022-09-04T22:55:39.129Z,3.53
2022-09-04T22:58:05.447Z,2.90
2022-09-04T23:00:31.835Z,2.70
2022-09-04T23:03:15.078Z,4.17
2022-09-04T23:05:41.602Z,4.13
2022-09-04T23:13:54.846Z,3.47
2022-09-04T23:13:56.230Z,5.00
2022-09-04T23:14:01.391Z,2.37
2022-09-04T23:16:28.585Z,3.00
2022-09-04T23:22:35.523Z,2.97
2022-09-04T23:26:38.230Z,3.13
2022-09-04T23:26:50.541Z,3.53
2022-09-04T23:27:28.600Z,2.47
2022-09-04T23:29:59.414Z,3.07
2022-09-04T23:32:26.375Z,3.70
2022-09-04T23:35:13.906Z,2.33
2022-09-04T23:37:41.300Z,3.33
2022-09-04T23:40:14.463Z,2.30
2022-09-04T23:42:40.873Z,2.30
2022-09-04T23:45:07.330Z,3.23
2022-09-04T23:47:47.718Z,2.60
2022-09-04T23:50:16.037Z,2.30
2022-09-04T23:52:48.906Z,2.40
2022-09-04T23:55:15.927Z,2.63
2022-09-04T23:57:45.453Z,3.70
