createdAt,value
2022-11-14T00:00:21.085Z,2.86
2022-11-14T00:00:51.646Z,2.86
2022-11-14T00:01:22.642Z,2.86
2022-11-14T00:01:53.899Z,2.86
2022-11-14T00:02:24.751Z,2.97
2022-11-14T00:02:55.705Z,2.97
2022-11-14T00:03:26.551Z,2.97
2022-11-14T00:03:57.939Z,2.97
2022-11-14T00:04:29.932Z,2.97
2022-11-14T00:04:59.836Z,2.97
2022-11-14T00:05:30.639Z,2.97
2022-11-14T00:06:01.740Z,2.97
2022-11-14T00:06:32.754Z,2.97
2022-11-14T00:07:03.849Z,2.97
2022-11-14T00:07:34.887Z,2.97
2022-11-14T00:08:05.803Z,2.97
2022-11-14T00:08:36.681Z,2.97
2022-11-14T00:09:07.743Z,2.97
2022-11-14T00:09:39.681Z,2.97
2022-11-14T00:10:10.755Z,2.97
2022-11-14T00:10:40.703Z,2.97
2022-11-14T00:11:11.665Z,2.97
2022-11-14T00:11:42.851Z,2.97
2022-11-14T00:12:13.925Z,2.97
2022-11-14T00:12:44.606Z,2.86
2022-11-14T00:13:15.482Z,2.86
2022-11-14T00:13:46.954Z,2.86
2022-11-14T00:14:17.743Z,2.86
2022-11-14T00:14:49.951Z,2.86
2022-11-14T00:15:20.082Z,2.86
2022-11-14T00:15:50.846Z,2.86
2022-11-14T00:16:21.766Z,2.86
2022-11-14T00:16:53.058Z,2.86
2022-11-14T00:17:23.902Z,2.86
2022-11-14T00:17:54.850Z,2.86
2022-11-14T00:18:25.606Z,2.86
2022-11-14T00:18:56.831Z,2.86
2022-11-14T00:19:27.959Z,2.74
2022-11-14T00:19:59.873Z,2.74
2022-11-14T00:20:29.744Z,2.74
2022-11-14T00:21:00.509Z,2.74
2022-11-14T00:21:31.938Z,2.74
2022-11-14T00:22:02.897Z,2.74
2022-11-14T00:22:33.789Z,2.74
2022-11-14T00:23:04.982Z,2.74
2022-11-14T00:23:35.840Z,2.74
2022-11-14T00:24:06.902Z,2.74
2022-11-14T00:24:37.793Z,2.74
2022-11-14T00:25:09.785Z,2.74
2022-11-14T00:25:39.755Z,2.74
2022-11-14T00:26:10.792Z,2.74
2022-11-14T00:26:41.750Z,2.74
2022-11-14T00:27:12.556Z,2.74
2022-11-14T00:27:43.773Z,2.74
2022-11-14T00:28:14.650Z,2.74
2022-11-14T00:28:45.644Z,2.74
2022-11-14T00:29:16.792Z,2.74
2022-11-14T00:29:47.767Z,2.74
2022-11-14T00:30:20.066Z,2.74
2022-11-14T00:30:49.833Z,2.74
2022-11-14T00:31:20.904Z,2.74
2022-11-14T00:31:51.883Z,2.74
2022-11-14T00:32:22.787Z,2.74
2022-11-14T00:32:53.829Z,2.74
2022-11-14T00:33:24.941Z,2.74
2022-11-14T00:33:55.738Z,2.86
2022-11-14T00:34:26.718Z,2.86
2022-11-14T00:34:57.785Z,2.86
2022-11-14T00:35:29.736Z,2.86
2022-11-14T00:35:59.895Z,2.86
2022-11-14T00:36:30.568Z,2.86
2022-11-14T00:37:01.608Z,2.86
2022-11-14T00:37:32.784Z,2.86
2022-11-14T00:38:03.756Z,2.86
2022-11-14T00:38:34.941Z,2.86
2022-11-14T00:39:05.977Z,2.86
2022-11-14T00:39:36.769Z,2.86
2022-11-14T00:40:07.791Z,2.86
2022-11-14T00:40:39.857Z,2.86
2022-11-14T00:41:10.752Z,2.86
2022-11-14T00:41:40.621Z,2.86
2022-11-14T00:42:11.729Z,2.86
2022-11-14T00:42:42.864Z,2.86
2022-11-14T00:43:13.881Z,2.86
2022-11-14T00:43:44.697Z,2.86
2022-11-14T00:44:15.595Z,2.86
2022-11-14T00:44:46.897Z,2.86
2022-11-14T00:45:17.957Z,2.86
2022-11-14T00:45:49.952Z,2.86
2022-11-14T00:46:19.749Z,2.86
2022-11-14T00:46:50.953Z,2.86
2022-11-14T00:47:21.737Z,2.86
2022-11-14T00:47:52.789Z,2.86
2022-11-14T00:48:24.033Z,2.86
2022-11-14T00:48:54.958Z,2.86
2022-11-14T00:49:25.708Z,2.86
2022-11-14T00:49:56.824Z,2.86
2022-11-14T00:50:27.973Z,2.86
2022-11-14T00:50:59.774Z,2.86
2022-11-14T00:51:29.828Z,2.86
2022-11-14T00:52:00.471Z,2.86
2022-11-14T00:52:31.894Z,2.86
2022-11-14T00:53:02.924Z,2.86
2022-11-14T00:53:33.702Z,2.86
2022-11-14T00:54:04.793Z,2.86
2022-11-14T00:54:35.828Z,2.86
2022-11-14T00:55:06.870Z,2.86
2022-11-14T00:55:37.527Z,2.86
2022-11-14T00:56:09.905Z,2.86
2022-11-14T00:56:39.843Z,2.86
2022-11-14T00:57:10.770Z,2.86
2022-11-14T00:57:41.756Z,2.97
2022-11-14T00:58:12.767Z,2.97
2022-11-14T00:58:43.876Z,2.97
2022-11-14T00:59:14.807Z,2.97
2022-11-14T00:59:45.682Z,2.97
2022-11-14T01:00:19.435Z,2.97
2022-11-14T01:00:47.878Z,2.97
2022-11-14T01:01:19.914Z,2.97
2022-11-14T01:01:52.933Z,2.97
2022-11-14T01:02:21.002Z,2.97
2022-11-14T01:02:51.756Z,2.97
2022-11-14T01:03:22.834Z,2.97
2022-11-14T01:03:53.914Z,2.97
2022-11-14T01:04:24.992Z,2.97
2022-11-14T01:04:55.633Z,2.97
2022-11-14T01:05:26.941Z,2.97
2022-11-14T01:05:57.965Z,2.97
2022-11-14T01:06:29.842Z,2.97
2022-11-14T01:06:59.739Z,2.97
2022-11-14T01:07:30.624Z,2.97
2022-11-14T01:08:01.679Z,2.97
2022-11-14T01:08:32.829Z,2.97
2022-11-14T01:09:03.898Z,2.97
2022-11-14T01:09:34.681Z,2.97
2022-11-14T01:10:05.828Z,2.97
2022-11-14T01:10:36.811Z,2.97
2022-11-14T01:11:07.758Z,2.97
2022-11-14T01:11:39.925Z,2.97
2022-11-14T01:12:10.676Z,2.97
2022-11-14T01:12:40.896Z,2.97
2022-11-14T01:13:11.897Z,2.97
2022-11-14T01:13:42.917Z,3.08
2022-11-14T01:14:13.667Z,3.08
2022-11-14T01:14:44.785Z,3.08
2022-11-14T01:15:18.570Z,3.08
2022-11-14T01:15:47.023Z,3.08
2022-11-14T01:16:17.862Z,3.08
2022-11-14T01:16:49.668Z,3.08
2022-11-14T01:17:19.776Z,3.08
2022-11-14T01:17:50.785Z,3.08
2022-11-14T01:18:21.878Z,3.08
2022-11-14T01:18:52.653Z,3.08
2022-11-14T01:19:23.934Z,3.08
2022-11-14T01:19:54.887Z,3.08
2022-11-14T01:20:26.034Z,3.08
2022-11-14T01:20:56.783Z,3.08
2022-11-14T01:21:27.628Z,3.08
2022-11-14T01:22:04.860Z,3.08
2022-11-14T01:22:29.818Z,3.08
2022-11-14T01:23:00.651Z,3.08
2022-11-14T01:23:31.807Z,3.08
2022-11-14T01:24:02.851Z,3.08
2022-11-14T01:24:33.778Z,3.08
2022-11-14T01:25:04.871Z,3.08
2022-11-14T01:25:35.776Z,3.08
2022-11-14T01:26:06.819Z,3.08
2022-11-14T01:26:37.779Z,3.08
2022-11-14T01:27:09.964Z,3.08
2022-11-14T01:27:40.007Z,3.08
2022-11-14T01:28:10.635Z,3.08
2022-11-14T01:28:41.784Z,3.08
2022-11-14T01:29:12.831Z,3.08
2022-11-14T01:29:43.939Z,3.08
2022-11-14T01:30:17.785Z,3.08
2022-11-14T01:30:45.677Z,3.08
2022-11-14T01:31:16.821Z,3.08
2022-11-14T01:31:47.956Z,3.08
2022-11-14T01:32:19.845Z,3.08
2022-11-14T01:32:49.812Z,3.08
2022-11-14T01:33:20.494Z,3.08
2022-11-14T01:33:51.549Z,3.08
2022-11-14T01:34:22.705Z,3.08
2022-11-14T01:34:53.637Z,3.08
2022-11-14T01:35:24.811Z,3.08
2022-11-14T01:35:55.793Z,3.13
2022-11-14T01:36:26.852Z,3.13
2022-11-14T01:36:57.820Z,3.13
2022-11-14T01:37:29.699Z,3.13
2022-11-14T01:37:59.823Z,3.13
2022-11-14T01:38:31.148Z,3.13
2022-11-14T01:39:01.871Z,3.13
2022-11-14T01:39:32.961Z,3.13
2022-11-14T01:40:03.910Z,3.13
2022-11-14T01:40:38.490Z,3.13
2022-11-14T01:41:05.924Z,3.13
2022-11-14T01:41:37.072Z,3.13
2022-11-14T01:42:08.113Z,3.13
2022-11-14T01:42:40.305Z,3.13
2022-11-14T01:43:12.766Z,3.13
2022-11-14T01:43:41.233Z,3.13
2022-11-14T01:44:11.997Z,3.13
2022-11-14T01:44:42.915Z,3.13
2022-11-14T01:45:17.513Z,3.08
2022-11-14T01:45:44.881Z,3.08
2022-11-14T01:46:15.853Z,3.08
2022-11-14T01:46:47.227Z,3.08
2022-11-14T01:47:18.144Z,3.08
2022-11-14T01:47:49.970Z,3.08
2022-11-14T01:48:19.953Z,3.08
2022-11-14T01:48:50.891Z,3.08
2022-11-14T01:49:22.245Z,3.13
2022-11-14T01:49:53.093Z,3.13
2022-11-14T02:01:40.633Z,3.13
2022-11-14T02:02:11.700Z,3.13
2022-11-14T02:02:53.044Z,3.13
2022-11-14T02:03:25.909Z,3.13
2022-11-14T02:03:49.968Z,3.13
2022-11-14T02:04:20.764Z,3.13
2022-11-14T02:04:51.810Z,3.13
2022-11-14T02:05:22.944Z,3.13
2022-11-14T02:05:53.804Z,3.13
2022-11-14T02:06:24.918Z,3.08
2022-11-14T02:06:55.938Z,3.08
2022-11-14T02:07:26.934Z,3.08
2022-11-14T02:07:57.850Z,3.08
2022-11-14T02:08:30.131Z,3.08
2022-11-14T02:08:59.987Z,3.08
2022-11-14T02:09:30.785Z,3.08
2022-11-14T02:10:01.799Z,3.08
2022-11-14T02:10:32.870Z,3.08
2022-11-14T02:11:03.777Z,3.08
2022-11-14T02:11:34.858Z,3.08
2022-11-14T02:12:08.731Z,3.08
2022-11-14T02:12:36.724Z,3.08
2022-11-14T02:13:07.760Z,3.08
2022-11-14T02:13:39.659Z,3.08
2022-11-14T02:14:10.684Z,3.08
2022-11-14T02:14:40.923Z,3.08
2022-11-14T02:15:16.728Z,3.08
2022-11-14T02:15:42.929Z,3.08
2022-11-14T02:16:13.716Z,3.08
2022-11-14T02:16:55.728Z,3.08
2022-11-14T02:17:29.511Z,3.08
2022-11-14T02:17:46.854Z,3.08
2022-11-14T02:18:17.683Z,3.08
2022-11-14T02:18:49.956Z,3.08
2022-11-14T02:19:19.850Z,3.08
2022-11-14T02:19:50.799Z,3.08
2022-11-14T02:20:21.809Z,3.08
2022-11-14T02:20:52.679Z,3.08
2022-11-14T02:21:23.693Z,3.08
2022-11-14T02:21:54.864Z,3.13
2022-11-14T02:22:25.663Z,3.13
2022-11-14T02:22:56.751Z,3.13
2022-11-14T02:23:27.789Z,3.13
2022-11-14T02:24:00.025Z,3.08
2022-11-14T02:24:29.900Z,3.08
2022-11-14T02:25:00.872Z,3.08
2022-11-14T02:25:31.915Z,3.08
2022-11-14T02:26:02.800Z,3.08
2022-11-14T02:26:36.639Z,3.08
2022-11-14T02:27:04.973Z,3.08
2022-11-14T02:27:35.968Z,3.08
2022-11-14T02:28:06.738Z,3.08
2022-11-14T02:28:37.822Z,3.08
2022-11-14T02:29:10.082Z,3.08
2022-11-14T02:29:39.720Z,3.08
2022-11-14T02:30:13.751Z,3.08
2022-11-14T02:30:41.766Z,3.08
2022-11-14T02:31:12.892Z,3.08
2022-11-14T02:31:43.784Z,3.08
2022-11-14T02:32:14.631Z,3.08
2022-11-14T02:33:10.542Z,3.08
2022-11-14T02:33:47.889Z,3.08
2022-11-14T02:34:19.743Z,3.08
2022-11-14T02:34:49.924Z,3.08
2022-11-14T02:35:20.948Z,3.08
2022-11-14T02:35:51.877Z,3.08
2022-11-14T02:36:22.669Z,3.08
2022-11-14T02:36:53.904Z,3.08
2022-11-14T02:37:24.863Z,3.08
2022-11-14T02:37:55.981Z,3.08
2022-11-14T02:38:27.269Z,3.08
2022-11-14T02:38:57.846Z,3.08
2022-11-14T02:39:29.820Z,3.08
2022-11-14T02:40:00.093Z,3.08
2022-11-14T02:40:31.170Z,3.08
2022-11-14T02:41:01.905Z,3.08
2022-11-14T02:41:33.011Z,3.08
2022-11-14T02:42:03.887Z,3.08
2022-11-14T02:42:34.942Z,3.08
2022-11-14T02:43:05.762Z,3.08
2022-11-14T02:43:36.668Z,3.08
2022-11-14T02:44:07.784Z,3.08
2022-11-14T02:44:39.857Z,3.08
2022-11-14T02:45:13.702Z,3.08
2022-11-14T02:45:40.908Z,3.08
2022-11-14T02:46:11.724Z,3.08
2022-11-14T02:46:42.694Z,3.08
2022-11-14T02:47:14.112Z,3.08
2022-11-14T02:47:44.589Z,3.08
2022-11-14T02:48:16.009Z,3.08
2022-11-14T02:48:46.773Z,3.08
2022-11-14T02:49:17.875Z,3.08
2022-11-14T02:49:50.064Z,3.08
2022-11-14T02:50:20.051Z,3.08
2022-11-14T02:50:50.931Z,3.08
2022-11-14T02:51:21.951Z,3.08
2022-11-14T02:51:52.851Z,3.08
2022-11-14T02:52:23.733Z,3.08
2022-11-14T02:52:54.872Z,3.08
2022-11-14T02:53:26.066Z,3.08
2022-11-14T02:53:56.948Z,3.08
2022-11-14T02:54:27.867Z,3.08
2022-11-14T02:54:59.751Z,3.08
2022-11-14T02:55:29.927Z,3.08
2022-11-14T02:56:01.206Z,3.08
2022-11-14T02:56:32.050Z,3.08
2022-11-14T02:57:02.884Z,3.08
2022-11-14T02:57:33.801Z,3.08
2022-11-14T02:58:04.758Z,3.08
2022-11-14T02:58:35.992Z,3.08
2022-11-14T02:59:06.692Z,3.08
2022-11-14T02:59:37.832Z,3.08
2022-11-14T03:00:15.174Z,3.08
2022-11-14T03:00:59.175Z,3.08
2022-11-14T03:01:41.717Z,3.08
2022-11-14T03:02:12.779Z,3.08
2022-11-14T03:02:43.961Z,3.08
2022-11-14T03:03:15.005Z,3.08
2022-11-14T03:03:45.731Z,3.13
2022-11-14T03:04:16.663Z,3.13
2022-11-14T03:04:47.680Z,3.13
2022-11-14T03:05:20.036Z,3.13
2022-11-14T03:05:49.671Z,3.13
2022-11-14T03:06:20.640Z,3.13
2022-11-14T03:06:51.907Z,3.13
2022-11-14T03:07:22.818Z,3.13
2022-11-14T03:07:53.908Z,3.13
2022-11-14T03:08:24.623Z,3.13
2022-11-14T03:08:55.870Z,3.13
2022-11-14T03:09:26.761Z,3.13
2022-11-14T03:09:57.930Z,3.13
2022-11-14T03:10:29.956Z,3.13
2022-11-14T03:11:00.254Z,3.13
2022-11-14T03:11:30.927Z,3.13
2022-11-14T03:12:01.931Z,3.13
2022-11-14T03:12:32.937Z,3.13
2022-11-14T03:13:03.810Z,3.13
2022-11-14T03:13:34.891Z,3.13
2022-11-14T03:14:05.624Z,3.13
2022-11-14T03:14:36.805Z,3.13
2022-11-14T03:15:10.803Z,3.13
2022-11-14T03:15:39.783Z,3.13
2022-11-14T03:16:10.817Z,3.13
2022-11-14T03:16:41.004Z,3.13
2022-11-14T03:17:11.839Z,3.13
2022-11-14T03:17:42.883Z,3.13
2022-11-14T03:21:19.899Z,3.13
2022-11-14T03:21:50.926Z,3.13
2022-11-14T03:22:21.901Z,3.13
2022-11-14T03:22:52.867Z,3.13
2022-11-14T03:23:23.840Z,3.13
2022-11-14T03:23:54.924Z,3.13
2022-11-14T03:24:25.832Z,3.13
2022-11-14T03:24:56.650Z,3.13
2022-11-14T03:25:27.849Z,3.13
2022-11-14T03:25:59.663Z,3.13
2022-11-14T03:26:29.793Z,3.13
2022-11-14T03:27:00.932Z,3.13
2022-11-14T03:27:31.601Z,3.13
2022-11-14T03:28:02.891Z,3.13
2022-11-14T03:28:33.846Z,3.13
2022-11-14T03:29:04.682Z,3.13
2022-11-14T03:29:36.200Z,3.13
2022-11-14T03:30:09.797Z,3.13
2022-11-14T03:30:37.966Z,3.24
2022-11-14T03:31:09.989Z,3.24
2022-11-14T03:31:39.937Z,3.24
2022-11-14T03:32:11.043Z,3.24
2022-11-14T03:32:41.989Z,3.24
2022-11-14T03:33:12.926Z,3.24
2022-11-14T03:33:43.966Z,3.24
2022-11-14T03:34:14.693Z,3.24
2022-11-14T03:34:45.717Z,3.24
2022-11-14T03:35:16.981Z,3.24
2022-11-14T03:35:47.840Z,3.24
2022-11-14T03:36:19.916Z,3.24
2022-11-14T03:36:49.841Z,3.24
2022-11-14T03:37:21.047Z,3.24
2022-11-14T03:37:56.129Z,3.24
2022-11-14T03:38:22.857Z,3.24
2022-11-14T03:38:53.938Z,3.24
2022-11-14T03:39:24.995Z,3.36
2022-11-14T03:39:55.907Z,3.36
2022-11-14T03:40:26.701Z,3.36
2022-11-14T03:40:57.891Z,3.36
2022-11-14T03:41:29.750Z,3.36
2022-11-14T03:41:59.797Z,3.36
2022-11-14T03:42:30.865Z,3.36
2022-11-14T03:43:01.972Z,3.36
2022-11-14T03:43:32.873Z,3.36
2022-11-14T03:44:03.930Z,3.36
2022-11-14T03:44:34.892Z,3.36
2022-11-14T03:45:08.533Z,3.36
2022-11-14T03:45:36.697Z,3.36
2022-11-14T03:46:07.754Z,3.36
2022-11-14T03:46:39.949Z,3.36
2022-11-14T03:47:10.926Z,3.36
2022-11-14T03:47:40.965Z,3.36
2022-11-14T03:48:11.791Z,3.36
2022-11-14T03:48:42.869Z,3.36
2022-11-14T03:49:14.050Z,3.36
2022-11-14T03:49:44.750Z,3.36
2022-11-14T03:50:15.806Z,3.36
2022-11-14T03:50:46.753Z,3.36
2022-11-14T03:51:18.121Z,3.36
2022-11-14T03:51:49.924Z,3.36
2022-11-14T03:52:19.909Z,3.36
2022-11-14T03:52:51.036Z,3.36
2022-11-14T03:53:21.984Z,3.36
2022-11-14T03:53:52.893Z,3.36
2022-11-14T03:54:23.841Z,3.36
2022-11-14T03:54:54.951Z,3.36
2022-11-14T03:55:25.868Z,3.36
2022-11-14T03:55:56.732Z,3.36
2022-11-14T03:56:27.991Z,3.36
2022-11-14T03:56:59.747Z,3.36
2022-11-14T03:57:29.702Z,3.36
2022-11-14T03:58:00.819Z,3.36
2022-11-14T03:58:32.457Z,3.36
2022-11-14T03:59:02.798Z,3.36
2022-11-14T03:59:33.926Z,3.47
2022-11-14T04:00:07.686Z,3.47
2022-11-14T04:00:36.180Z,3.47
2022-11-14T04:01:06.771Z,3.47
2022-11-14T04:01:37.902Z,3.47
2022-11-14T04:02:09.916Z,3.47
2022-11-14T04:02:40.029Z,3.47
2022-11-14T04:03:11.053Z,3.47
2022-11-14T04:03:41.767Z,3.47
2022-11-14T04:04:12.799Z,3.47
2022-11-14T04:04:43.931Z,3.47
2022-11-14T04:05:14.787Z,3.47
2022-11-14T04:05:45.673Z,3.47
2022-11-14T04:06:16.781Z,3.47
2022-11-14T04:06:47.976Z,3.47
2022-11-14T04:07:19.972Z,3.36
2022-11-14T04:07:49.864Z,3.47
2022-11-14T04:08:20.792Z,3.47
2022-11-14T04:08:51.798Z,3.47
2022-11-14T04:09:22.880Z,3.47
2022-11-14T04:09:54.148Z,3.47
2022-11-14T04:10:25.052Z,3.47
2022-11-14T04:10:55.919Z,3.47
2022-11-14T04:11:26.788Z,3.47
2022-11-14T04:11:58.081Z,3.47
2022-11-14T04:12:29.900Z,3.47
2022-11-14T04:12:59.882Z,3.47
2022-11-14T04:13:30.854Z,3.47
2022-11-14T04:14:01.820Z,3.47
2022-11-14T04:14:32.679Z,3.47
2022-11-14T04:15:06.555Z,3.47
2022-11-14T04:15:34.874Z,3.47
2022-11-14T04:16:05.818Z,3.47
2022-11-14T04:16:36.780Z,3.47
2022-11-14T04:19:42.841Z,3.47
2022-11-14T04:20:13.741Z,3.47
2022-11-14T04:20:44.843Z,3.47
2022-11-14T04:21:15.810Z,3.47
2022-11-14T04:21:46.806Z,3.47
2022-11-14T04:22:17.802Z,3.47
2022-11-14T04:22:50.067Z,3.47
2022-11-14T04:23:19.946Z,3.47
2022-11-14T04:23:50.804Z,3.47
2022-11-14T04:24:22.055Z,3.47
2022-11-14T04:24:52.955Z,3.47
2022-11-14T04:25:23.965Z,3.47
2022-11-14T04:25:54.898Z,3.47
2022-11-14T04:26:25.954Z,3.47
2022-11-14T04:26:56.706Z,3.47
2022-11-14T04:27:27.961Z,3.47
2022-11-14T04:27:59.815Z,3.58
2022-11-14T04:28:30.174Z,3.58
2022-11-14T04:29:00.785Z,3.58
2022-11-14T04:29:31.834Z,3.58
2022-11-14T04:30:05.767Z,3.58
2022-11-14T04:30:34.964Z,3.58
2022-11-14T04:31:04.966Z,3.58
2022-11-14T04:31:35.902Z,3.58
2022-11-14T04:32:06.893Z,3.58
2022-11-14T04:32:37.961Z,3.58
2022-11-14T04:33:10.071Z,3.58
2022-11-14T04:33:40.085Z,3.58
2022-11-14T04:34:11.037Z,3.58
2022-11-14T04:34:41.850Z,3.58
2022-11-14T04:35:13.005Z,3.58
2022-11-14T04:35:44.015Z,3.58
2022-11-14T04:36:14.920Z,3.58
2022-11-14T04:36:45.842Z,3.58
2022-11-14T04:37:16.865Z,3.58
2022-11-14T04:37:48.033Z,3.58
2022-11-14T04:38:20.018Z,3.58
2022-11-14T04:38:49.948Z,3.58
2022-11-14T04:39:20.966Z,3.58
2022-11-14T04:39:52.123Z,3.58
2022-11-14T04:40:22.753Z,3.58
2022-11-14T04:40:54.069Z,3.58
2022-11-14T04:41:25.041Z,3.58
2022-11-14T04:41:55.878Z,3.58
2022-11-14T04:42:26.769Z,3.58
2022-11-14T04:42:58.076Z,3.58
2022-11-14T04:43:29.914Z,3.58
2022-11-14T04:43:59.990Z,3.58
2022-11-14T04:44:30.823Z,3.58
2022-11-14T04:45:04.785Z,3.58
2022-11-14T04:45:33.035Z,3.58
2022-11-14T04:46:03.953Z,3.58
2022-11-14T04:46:34.977Z,3.58
2022-11-14T04:47:05.793Z,3.58
2022-11-14T04:47:36.707Z,3.58
2022-11-14T04:48:07.870Z,3.58
2022-11-14T04:48:40.139Z,3.58
2022-11-14T04:49:10.993Z,3.58
2022-11-14T04:49:40.932Z,3.58
2022-11-14T04:50:11.931Z,3.58
2022-11-14T04:50:43.001Z,3.58
2022-11-14T04:51:14.017Z,3.58
2022-11-14T04:51:44.773Z,3.58
2022-11-14T04:52:15.820Z,3.58
2022-11-14T04:52:46.863Z,3.58
2022-11-14T04:53:18.107Z,3.58
2022-11-14T04:53:50.048Z,3.58
2022-11-14T04:54:20.034Z,3.58
2022-11-14T04:54:50.985Z,3.58
2022-11-14T04:55:21.965Z,3.58
2022-11-14T04:55:52.665Z,3.58
2022-11-14T04:56:23.939Z,3.58
2022-11-14T04:56:54.957Z,3.58
2022-11-14T04:57:26.120Z,3.58
2022-11-14T04:57:56.949Z,3.58
2022-11-14T04:58:28.335Z,3.58
2022-11-14T04:58:59.880Z,3.63
2022-11-14T04:59:30.008Z,3.63
2022-11-14T05:00:03.736Z,3.63
2022-11-14T05:00:31.881Z,3.63
2022-11-14T05:01:03.115Z,3.63
2022-11-14T05:01:34.164Z,3.63
2022-11-14T05:02:05.105Z,3.63
2022-11-14T05:02:36.016Z,3.63
2022-11-14T05:03:06.794Z,3.63
2022-11-14T05:03:37.854Z,3.63
2022-11-14T05:04:10.092Z,3.63
2022-11-14T05:04:40.062Z,3.63
2022-11-14T05:05:10.965Z,3.63
2022-11-14T05:05:42.449Z,3.63
2022-11-14T05:06:13.015Z,3.63
2022-11-14T05:06:44.013Z,3.63
2022-11-14T05:07:14.851Z,3.63
2022-11-14T05:07:45.793Z,3.63
2022-11-14T05:08:16.953Z,3.63
2022-11-14T05:08:47.949Z,3.63
2022-11-14T05:09:20.158Z,3.63
2022-11-14T05:09:49.963Z,3.63
2022-11-14T05:10:21.064Z,3.63
2022-11-14T05:10:51.929Z,3.63
2022-11-14T05:11:26.660Z,3.63
2022-11-14T05:11:54.131Z,3.63
2022-11-14T05:12:24.915Z,3.74
2022-11-14T05:12:55.766Z,3.74
2022-11-14T05:13:26.839Z,3.74
2022-11-14T05:13:57.852Z,3.74
2022-11-14T05:14:29.922Z,3.74
2022-11-14T05:14:59.946Z,3.74
2022-11-14T05:15:33.738Z,3.74
2022-11-14T05:16:02.014Z,3.74
2022-11-14T05:16:32.835Z,3.74
2022-11-14T05:17:03.922Z,3.74
2022-11-14T05:17:34.998Z,3.74
2022-11-14T05:18:06.049Z,3.74
2022-11-14T05:18:36.974Z,3.74
2022-11-14T05:19:07.776Z,3.74
2022-11-14T05:19:40.003Z,3.74
2022-11-14T05:20:11.046Z,3.74
2022-11-14T05:20:41.086Z,3.74
2022-11-14T05:21:11.858Z,3.74
2022-11-14T05:21:43.017Z,3.74
2022-11-14T05:22:14.093Z,3.74
2022-11-14T05:22:45.166Z,3.74
2022-11-14T05:23:15.779Z,3.74
2022-11-14T05:23:46.944Z,3.74
2022-11-14T05:24:17.998Z,3.74
2022-11-14T05:24:50.055Z,3.74
2022-11-14T05:25:20.222Z,3.74
2022-11-14T05:25:54.771Z,3.74
2022-11-14T05:26:21.953Z,3.86
2022-11-14T05:26:52.777Z,3.86
2022-11-14T05:27:24.043Z,3.86
2022-11-14T05:27:54.975Z,3.86
2022-11-14T05:28:26.068Z,3.86
2022-11-14T05:28:56.768Z,3.86
2022-11-14T05:29:28.024Z,3.86
2022-11-14T05:29:59.993Z,3.86
2022-11-14T05:30:32.673Z,3.86
2022-11-14T05:31:00.774Z,3.86
2022-11-14T05:31:31.934Z,3.86
2022-11-14T05:32:03.008Z,3.86
2022-11-14T05:32:34.085Z,3.86
2022-11-14T05:33:05.089Z,3.86
2022-11-14T05:33:35.976Z,3.86
2022-11-14T05:34:06.912Z,3.86
2022-11-14T05:34:37.804Z,3.86
2022-11-14T05:35:10.046Z,3.86
2022-11-14T05:35:40.060Z,3.86
2022-11-14T05:36:11.033Z,3.86
2022-11-14T05:36:41.882Z,3.86
2022-11-14T05:37:13.057Z,3.86
2022-11-14T05:37:43.871Z,3.86
2022-11-14T05:38:14.920Z,3.86
2022-11-14T05:38:45.732Z,3.86
2022-11-14T05:39:17.101Z,3.86
2022-11-14T05:39:47.834Z,3.86
2022-11-14T05:40:19.938Z,3.86
2022-11-14T05:40:49.806Z,3.97
2022-11-14T05:41:21.054Z,3.97
2022-11-14T05:41:52.012Z,3.97
2022-11-14T05:42:22.765Z,3.97
2022-11-14T05:42:54.029Z,3.97
2022-11-14T05:43:24.972Z,3.97
2022-11-14T05:43:55.959Z,3.97
2022-11-14T05:44:26.848Z,3.97
2022-11-14T05:44:58.002Z,3.97
2022-11-14T05:45:32.668Z,3.97
2022-11-14T05:46:00.042Z,3.97
2022-11-14T05:46:30.789Z,3.97
2022-11-14T05:47:01.905Z,3.97
2022-11-14T05:47:32.958Z,3.97
2022-11-14T05:48:04.061Z,3.97
2022-11-14T05:48:35.129Z,3.97
2022-11-14T05:49:05.849Z,3.97
2022-11-14T05:49:36.862Z,3.97
2022-11-14T05:50:07.729Z,3.97
2022-11-14T05:50:40.266Z,3.97
2022-11-14T05:51:10.940Z,4.08
2022-11-14T05:51:40.961Z,4.08
2022-11-14T05:52:11.968Z,4.08
2022-11-14T05:52:43.174Z,4.08
2022-11-14T05:53:13.958Z,4.08
2022-11-14T05:53:44.965Z,4.08
2022-11-14T05:54:15.697Z,4.08
2022-11-14T05:58:00.219Z,4.08
2022-11-14T05:58:24.396Z,4.08
2022-11-14T05:58:55.057Z,4.08
2022-11-14T05:59:26.142Z,4.08
2022-11-14T05:59:56.758Z,4.08
2022-11-14T06:00:36.184Z,4.08
2022-11-14T06:00:59.921Z,4.08
2022-11-14T06:01:30.081Z,4.08
2022-11-14T06:02:00.858Z,4.08
2022-11-14T06:02:31.986Z,4.08
2022-11-14T06:03:03.113Z,4.13
2022-11-14T06:03:34.067Z,4.13
2022-11-14T06:04:04.778Z,4.13
2022-11-14T06:04:36.153Z,4.13
2022-11-14T06:05:06.897Z,4.13
2022-11-14T06:05:37.917Z,4.13
2022-11-14T06:06:10.093Z,4.13
2022-11-14T06:06:40.152Z,4.13
2022-11-14T06:07:12.477Z,4.13
2022-11-14T06:07:41.931Z,4.13
2022-11-14T06:08:12.848Z,4.13
2022-11-14T06:08:44.036Z,4.13
2022-11-14T06:09:16.431Z,4.24
2022-11-14T06:09:45.744Z,4.24
2022-11-14T06:10:17.009Z,4.24
2022-11-14T06:10:48.187Z,4.24
2022-11-14T06:11:19.865Z,4.24
2022-11-14T06:11:50.260Z,4.24
2022-11-14T06:12:21.329Z,4.24
2022-11-14T06:12:52.228Z,4.24
2022-11-14T06:13:22.942Z,4.24
2022-11-14T06:13:54.160Z,4.24
2022-11-14T06:14:25.190Z,4.24
2022-11-14T06:14:56.093Z,4.24
2022-11-14T06:15:29.784Z,4.24
2022-11-14T06:15:58.150Z,4.24
2022-11-14T06:19:04.252Z,4.36
2022-11-14T06:19:34.947Z,4.36
2022-11-14T06:20:06.225Z,4.36
2022-11-14T06:20:37.125Z,4.36
2022-11-14T06:21:08.118Z,4.36
2022-11-14T06:21:40.180Z,4.36
2022-11-14T06:22:10.973Z,4.36
2022-11-14T06:22:41.043Z,4.36
2022-11-14T06:23:12.237Z,4.36
2022-11-14T06:23:43.337Z,4.47
2022-11-14T06:24:14.165Z,4.47
2022-11-14T06:24:45.059Z,4.47
2022-11-14T06:25:15.812Z,4.47
2022-11-14T06:25:47.056Z,4.47
2022-11-14T06:26:18.264Z,4.47
2022-11-14T06:26:49.923Z,4.47
2022-11-14T06:27:20.167Z,4.58
2022-11-14T06:27:51.234Z,4.58
2022-11-14T06:28:22.240Z,4.58
2022-11-14T06:28:52.987Z,4.63
2022-11-14T06:29:23.961Z,4.74
2022-11-14T06:29:55.092Z,4.74
2022-11-14T06:30:28.725Z,4.74
2022-11-14T06:30:56.953Z,4.74
2022-11-14T06:31:28.314Z,4.74
2022-11-14T06:32:00.072Z,4.86
2022-11-14T06:32:30.154Z,4.86
2022-11-14T06:33:00.936Z,4.86
2022-11-14T06:33:32.063Z,4.97
2022-11-14T06:34:03.060Z,4.97
2022-11-14T06:34:34.109Z,5.08
2022-11-14T06:35:04.902Z,5.08
2022-11-14T06:35:35.869Z,5.08
2022-11-14T06:36:07.000Z,5.08
2022-11-14T06:36:38.022Z,5.08
2022-11-14T06:37:10.253Z,5.08
2022-11-14T06:37:40.281Z,5.08
2022-11-14T06:38:11.085Z,5.08
2022-11-14T06:38:42.095Z,5.08
2022-11-14T06:39:12.949Z,5.08
2022-11-14T06:39:44.032Z,5.08
2022-11-14T06:40:15.007Z,5.08
2022-11-14T06:40:45.941Z,5.13
2022-11-14T06:41:17.010Z,5.13
2022-11-14T06:41:48.246Z,5.13
2022-11-14T06:42:20.101Z,5.24
2022-11-14T06:42:50.114Z,5.24
2022-11-14T06:43:21.053Z,5.24
2022-11-14T06:43:52.234Z,5.24
2022-11-14T06:44:29.341Z,5.24
2022-11-14T06:44:53.855Z,5.24
2022-11-14T06:45:28.093Z,5.24
2022-11-14T06:45:56.117Z,5.36
2022-11-14T06:46:27.182Z,5.36
2022-11-14T06:46:58.180Z,5.36
2022-11-14T06:47:29.945Z,5.36
2022-11-14T06:48:00.061Z,5.36
2022-11-14T06:48:31.287Z,5.36
2022-11-14T06:49:02.106Z,5.36
2022-11-14T06:49:36.561Z,5.24
2022-11-14T06:50:04.102Z,5.24
2022-11-14T06:50:34.853Z,5.24
2022-11-14T06:51:06.153Z,5.24
2022-11-14T06:51:37.177Z,5.24
2022-11-14T06:52:08.032Z,5.24
2022-11-14T06:52:40.129Z,5.36
2022-11-14T06:53:10.949Z,5.36
2022-11-14T06:53:41.078Z,5.36
2022-11-14T06:54:11.814Z,5.47
2022-11-14T06:54:42.964Z,5.47
2022-11-14T06:55:14.247Z,5.47
2022-11-14T06:55:45.099Z,5.47
2022-11-14T06:56:15.877Z,5.47
2022-11-14T06:56:47.267Z,5.47
2022-11-14T06:57:18.280Z,5.47
2022-11-14T06:57:50.009Z,5.47
2022-11-14T06:58:20.073Z,5.58
2022-11-14T06:58:51.075Z,5.58
2022-11-14T06:59:22.232Z,5.58
2022-11-14T06:59:53.013Z,5.58
2022-11-14T07:00:26.832Z,5.58
2022-11-14T07:00:55.278Z,5.58
2022-11-14T07:01:26.083Z,5.58
2022-11-14T07:01:56.929Z,5.47
2022-11-14T07:02:27.859Z,5.47
2022-11-14T07:03:00.252Z,5.47
2022-11-14T07:03:30.313Z,5.47
2022-11-14T07:04:00.932Z,5.47
2022-11-14T07:04:32.365Z,5.47
2022-11-14T07:05:03.306Z,5.47
2022-11-14T07:05:34.073Z,5.47
2022-11-14T07:06:05.360Z,5.47
2022-11-14T07:06:36.379Z,5.47
2022-11-14T07:07:07.461Z,5.47
2022-11-14T07:07:38.344Z,5.47
2022-11-14T07:08:10.269Z,5.47
2022-11-14T07:08:40.573Z,5.47
2022-11-14T07:09:11.423Z,5.47
2022-11-14T07:09:42.361Z,5.47
2022-11-14T07:10:13.093Z,5.47
2022-11-14T07:10:44.464Z,5.47
2022-11-14T07:11:15.267Z,5.47
2022-11-14T07:11:46.236Z,5.47
2022-11-14T07:12:17.485Z,5.47
2022-11-14T07:12:48.361Z,5.47
2022-11-14T07:13:20.366Z,5.47
2022-11-14T07:13:50.538Z,5.47
2022-11-14T07:14:21.417Z,5.47
2022-11-14T07:14:52.327Z,5.47
2022-11-14T07:15:26.355Z,5.47
2022-11-14T07:15:54.447Z,5.47
2022-11-14T07:16:25.424Z,5.47