createdAt,value
2022-09-18T00:01:32.415Z,59.47
2022-09-18T00:04:01.652Z,60.09
2022-09-18T00:06:32.003Z,60.71
2022-09-18T00:09:01.865Z,60.91
2022-09-18T00:11:34.522Z,60.62
2022-09-18T00:14:02.498Z,60.18
2022-09-18T00:16:31.909Z,60.26
2022-09-18T00:19:00.365Z,60.02
2022-09-18T00:21:29.792Z,60.47
2022-09-18T00:23:59.945Z,60.51
2022-09-18T00:26:29.109Z,60.64
2022-09-18T00:28:59.090Z,61.28
2022-09-18T00:31:29.953Z,61.40
2022-09-18T00:34:02.640Z,61.35
2022-09-18T00:36:31.179Z,61.42
2022-09-18T00:39:00.447Z,61.72
2022-09-18T00:41:30.677Z,62.23
2022-09-18T00:44:31.947Z,63.07
2022-09-18T00:47:05.551Z,62.58
2022-09-18T00:49:35.608Z,63.15
2022-09-18T00:52:03.839Z,63.37
2022-09-18T00:54:35.511Z,63.76
2022-09-18T00:57:08.798Z,64.29
2022-09-18T00:59:38.890Z,63.71
2022-09-18T01:02:07.502Z,64.09
2022-09-18T01:04:36.828Z,64.25
2022-09-18T01:07:15.673Z,64.51
2022-09-18T01:09:59.565Z,64.57
2022-09-18T01:12:34.270Z,64.63
2022-09-18T01:15:09.805Z,65.22
2022-09-18T01:17:45.978Z,65.48
2022-09-18T01:20:47.734Z,65.70
2022-09-18T01:23:36.383Z,65.63
2022-09-18T01:26:18.855Z,65.88
2022-09-18T01:28:53.062Z,65.35
2022-09-18T01:31:28.250Z,65.98
2022-09-18T01:34:02.668Z,66.02
2022-09-18T01:36:35.743Z,66.48
2022-09-18T01:39:10.742Z,66.72
2022-09-18T01:41:41.511Z,66.60
2022-09-18T01:44:16.604Z,66.80
2022-09-18T01:46:46.688Z,65.67
2022-09-18T01:49:22.233Z,65.39
2022-09-18T01:51:56.106Z,65.95
2022-09-18T01:54:29.791Z,65.71
2022-09-18T01:57:03.947Z,65.69
2022-09-18T01:59:39.912Z,65.56
2022-09-18T02:02:16.777Z,65.47
2022-09-18T02:04:48.504Z,65.43
2022-09-18T02:07:24.046Z,65.14
2022-09-18T02:09:52.635Z,65.39
2022-09-18T02:12:26.353Z,65.80
2022-09-18T02:15:04.428Z,66.78
2022-09-18T02:17:54.235Z,66.43
2022-09-18T02:20:30.383Z,66.81
2022-09-18T02:23:04.329Z,66.67
2022-09-18T02:25:38.262Z,66.75
2022-09-18T02:28:08.536Z,66.99
2022-09-18T02:30:40.984Z,67.02
2022-09-18T02:33:24.726Z,66.95
2022-09-18T02:36:06.135Z,67.37
2022-09-18T02:38:45.451Z,67.60
2022-09-18T02:41:18.639Z,66.71
2022-09-18T02:43:55.704Z,67.07
2022-09-18T02:46:38.358Z,67.45
2022-09-18T02:49:11.991Z,66.84
2022-09-18T02:51:47.948Z,67.03
2022-09-18T02:54:23.948Z,67.18
2022-09-18T02:56:58.112Z,67.22
2022-09-18T02:59:31.073Z,67.65
2022-09-18T03:02:01.569Z,67.26
2022-09-18T03:04:32.105Z,66.98
2022-09-18T03:07:08.159Z,66.97
2022-09-18T03:09:42.740Z,67.77
2022-09-18T03:12:10.896Z,67.62
2022-09-18T03:14:41.371Z,68.10
2022-09-18T03:17:11.356Z,67.89
2022-09-18T03:19:39.398Z,67.50
2022-09-18T03:22:08.484Z,67.86
2022-09-18T03:24:39.737Z,67.41
2022-09-18T03:27:08.432Z,67.40
2022-09-18T03:29:37.004Z,66.96
2022-09-18T03:32:05.610Z,66.62
2022-09-18T03:34:43.377Z,67.54
2022-09-18T03:37:11.369Z,67.27
2022-09-18T03:39:39.518Z,66.62
2022-09-18T03:42:10.694Z,66.79
2022-09-18T03:44:38.644Z,66.45
2022-09-18T03:47:16.425Z,66.66
2022-09-18T03:49:45.755Z,66.41
2022-09-18T03:52:14.277Z,66.27
2022-09-18T03:54:52.581Z,66.74
2022-09-18T03:57:43.158Z,67.13
2022-09-18T04:00:27.431Z,66.93
2022-09-18T04:03:02.226Z,68.21
2022-09-18T04:05:51.149Z,67.92
2022-09-18T04:08:44.643Z,67.32
2022-09-18T04:11:27.232Z,67.80
2022-09-18T04:13:55.275Z,67.84
2022-09-18T04:16:23.692Z,68.62
2022-09-18T04:18:53.233Z,68.52
2022-09-18T04:21:24.611Z,68.14
2022-09-18T04:23:53.179Z,68.87
2022-09-18T04:26:22.954Z,68.86
2022-09-18T04:28:55.463Z,68.56
2022-09-18T04:31:23.698Z,68.91
2022-09-18T04:33:51.873Z,68.41
2022-09-18T04:36:25.685Z,68.32
2022-09-18T04:38:53.954Z,67.97
2022-09-18T04:41:22.468Z,68.81
2022-09-18T04:43:50.489Z,68.90
2022-09-18T04:46:20.216Z,68.94
2022-09-18T04:48:50.037Z,68.81
2022-09-18T04:51:21.607Z,69.88
2022-09-18T04:53:51.756Z,68.75
2022-09-18T04:56:20.071Z,70.10
2022-09-18T04:58:51.098Z,69.00
2022-09-18T05:01:19.389Z,69.80
2022-09-18T05:03:47.627Z,69.50
2022-09-18T05:06:32.120Z,70.24
2022-09-18T05:09:03.277Z,69.08
2022-09-18T05:11:31.725Z,69.33
2022-09-18T05:13:59.859Z,68.96
2022-09-18T05:16:31.595Z,69.49
2022-09-18T05:19:17.600Z,69.54
2022-09-18T05:21:45.583Z,69.97
2022-09-18T05:24:15.582Z,69.14
2022-09-18T05:26:43.592Z,69.06
2022-09-18T05:29:12.232Z,69.49
2022-09-18T05:31:42.033Z,69.08
2022-09-18T05:34:10.483Z,68.77
2022-09-18T05:36:39.414Z,68.74
2022-09-18T05:39:07.388Z,68.84
2022-09-18T05:41:37.191Z,69.67
2022-09-18T05:44:05.452Z,70.04
2022-09-18T05:46:33.496Z,70.06
2022-09-18T05:49:06.371Z,70.19
2022-09-18T05:51:34.382Z,69.83
2022-09-18T05:54:03.236Z,70.04
2022-09-18T05:56:52.834Z,69.69
2022-09-18T05:59:20.817Z,71.19
2022-09-18T06:01:49.959Z,69.90
2022-09-18T06:04:34.276Z,70.51
2022-09-18T06:07:09.571Z,71.12
2022-09-18T06:09:37.532Z,71.36
2022-09-18T06:12:07.605Z,71.66
2022-09-18T06:14:36.984Z,71.26
2022-09-18T06:17:05.011Z,71.00
2022-09-18T06:19:35.224Z,71.36
2022-09-18T06:22:03.297Z,71.92
2022-09-18T06:24:32.957Z,71.38
2022-09-18T06:27:14.011Z,71.36
2022-09-18T06:29:41.945Z,70.96
2022-09-18T06:32:13.362Z,70.56
2022-09-18T06:34:41.799Z,71.19
2022-09-18T06:37:14.075Z,69.98
2022-09-18T06:39:45.566Z,70.14
2022-09-18T06:42:34.601Z,69.24
2022-09-18T06:45:22.795Z,69.46
2022-09-18T06:47:54.305Z,69.00
2022-09-18T06:50:24.810Z,68.95
2022-09-18T06:52:53.024Z,68.65
2022-09-18T06:55:22.428Z,68.37
2022-09-18T06:58:06.697Z,68.09
2022-09-18T07:00:35.004Z,67.74
2022-09-18T07:03:04.862Z,67.83
2022-09-18T07:05:51.251Z,67.77
2022-09-18T07:08:43.529Z,67.81
2022-09-18T07:11:17.712Z,67.74
2022-09-18T07:13:47.721Z,67.26
2022-09-18T07:16:15.735Z,67.47
2022-09-18T07:18:44.809Z,68.08
2022-09-18T07:21:14.105Z,68.39
2022-09-18T07:23:44.513Z,69.84
2022-09-18T07:26:13.085Z,70.81
2022-09-18T07:28:41.069Z,70.73
2022-09-18T07:31:33.086Z,70.93
2022-09-18T07:34:04.409Z,69.96
2022-09-18T07:36:33.047Z,69.34
2022-09-18T07:39:01.029Z,69.01
2022-09-18T07:41:36.534Z,68.72
2022-09-18T07:44:04.501Z,69.20
2022-09-18T07:46:34.140Z,68.72
2022-09-18T07:49:05.296Z,68.40
2022-09-18T07:51:33.260Z,68.45
2022-09-18T07:54:01.360Z,68.42
2022-09-18T07:56:54.201Z,68.49
2022-09-18T07:59:25.049Z,68.35
2022-09-18T08:02:00.194Z,68.27
2022-09-18T08:04:31.249Z,67.96
2022-09-18T08:07:07.248Z,67.24
2022-09-18T08:09:53.970Z,67.40
2022-09-18T08:12:55.194Z,67.00
2022-09-18T08:15:30.111Z,66.51
2022-09-18T08:18:18.283Z,66.60
2022-09-18T08:21:00.604Z,65.78
2022-09-18T08:23:40.351Z,65.36
2022-09-18T08:26:09.186Z,64.81
2022-09-18T08:28:38.357Z,64.94
2022-09-18T08:31:07.598Z,64.81
2022-09-18T08:33:37.086Z,64.68
2022-09-18T08:36:05.462Z,64.66
2022-09-18T08:38:39.003Z,65.08
2022-09-18T08:41:39.786Z,64.56
2022-09-18T08:44:12.715Z,64.97
2022-09-18T08:46:48.342Z,64.10
2022-09-18T08:49:25.837Z,63.68
2022-09-18T08:52:04.224Z,64.35
2022-09-18T08:54:46.842Z,66.13
2022-09-18T08:57:38.666Z,65.20
2022-09-18T09:00:18.637Z,64.95
2022-09-18T09:02:54.755Z,64.55
2022-09-18T09:05:31.327Z,66.11
2022-09-18T09:08:13.659Z,65.64
2022-09-18T09:10:47.273Z,64.63
2022-09-18T09:13:45.598Z,63.85
2022-09-18T09:16:17.623Z,65.26
2022-09-18T09:19:00.161Z,64.08
2022-09-18T09:21:47.628Z,63.95
2022-09-18T09:24:31.230Z,63.32
2022-09-18T09:27:20.867Z,62.61
2022-09-18T09:30:17.475Z,61.86
2022-09-18T09:33:09.913Z,62.30
2022-09-18T09:36:04.007Z,62.78
2022-09-18T09:38:52.112Z,61.72
2022-09-18T09:41:27.666Z,62.52
2022-09-18T09:44:03.825Z,62.21
2022-09-18T09:46:48.352Z,61.94
2022-09-18T09:49:21.831Z,61.16
2022-09-18T09:51:58.298Z,60.47
2022-09-18T09:54:27.664Z,60.17
2022-09-18T09:57:05.036Z,60.68
2022-09-18T09:59:43.505Z,59.90
2022-09-18T10:02:33.311Z,60.53
2022-09-18T10:05:11.990Z,59.69
2022-09-18T10:07:45.727Z,60.77
2022-09-18T10:10:24.537Z,59.55
2022-09-18T10:12:55.931Z,59.37
2022-09-18T10:15:35.079Z,59.75
2022-09-18T10:18:10.025Z,60.50
2022-09-18T10:20:41.947Z,59.70
2022-09-18T10:23:15.928Z,59.41
2022-09-18T10:25:51.193Z,59.36
2022-09-18T10:28:19.255Z,58.63
2022-09-18T10:30:57.884Z,58.82
2022-09-18T10:33:38.132Z,58.17
2022-09-18T10:36:19.534Z,57.92
2022-09-18T10:38:48.059Z,57.83
2022-09-18T10:41:45.094Z,56.19
2022-09-18T10:44:25.831Z,57.10
2022-09-18T10:47:06.476Z,57.69
2022-09-18T10:49:40.875Z,57.65
2022-09-18T10:52:32.320Z,56.84
2022-09-18T10:55:17.940Z,55.63
2022-09-18T10:58:14.651Z,56.40
2022-09-18T11:00:56.488Z,57.22
2022-09-18T11:03:38.985Z,56.21
2022-09-18T11:06:17.592Z,56.33
2022-09-18T11:08:51.916Z,55.37
2022-09-18T11:11:25.109Z,55.24
2022-09-18T11:13:59.328Z,56.14
2022-09-18T11:16:34.437Z,54.50
2022-09-18T11:19:07.467Z,53.89
2022-09-18T11:21:46.200Z,53.98
2022-09-18T11:24:23.400Z,52.99
2022-09-18T11:26:54.076Z,53.36
2022-09-18T11:29:30.756Z,53.23
2022-09-18T11:32:05.082Z,52.54
2022-09-18T11:34:39.479Z,52.96
2022-09-18T11:37:13.714Z,53.37
2022-09-18T11:39:46.564Z,53.00
2022-09-18T11:42:18.381Z,51.81
2022-09-18T11:44:50.208Z,51.21
2022-09-18T11:47:29.642Z,49.52
2022-09-18T11:50:09.563Z,50.98
2022-09-18T11:52:41.331Z,51.52
2022-09-18T11:55:18.624Z,50.80
2022-09-18T11:57:49.843Z,51.09
2022-09-18T12:00:22.525Z,50.68
2022-09-18T12:03:07.054Z,52.27
2022-09-18T12:05:52.352Z,47.64
2022-09-18T12:08:32.949Z,48.43
2022-09-18T12:11:15.379Z,48.55
2022-09-18T12:13:53.696Z,46.47
2022-09-18T12:16:32.326Z,46.49
2022-09-18T12:19:05.236Z,45.45
2022-09-18T12:21:43.745Z,45.87
2022-09-18T12:24:15.073Z,44.56
2022-09-18T12:27:09.346Z,43.44
2022-09-18T12:29:52.285Z,44.05
2022-09-18T12:32:35.160Z,44.21
2022-09-18T12:35:14.405Z,44.28
2022-09-18T12:37:54.799Z,45.67
2022-09-18T12:40:37.175Z,44.93
2022-09-18T12:43:26.269Z,44.37
2022-09-18T12:46:23.359Z,43.83
2022-09-18T12:49:10.003Z,43.54
2022-09-18T12:51:44.185Z,44.10
2022-09-18T12:54:37.014Z,42.99
2022-09-18T12:57:25.663Z,44.79
2022-09-18T12:59:57.506Z,43.62
2022-09-18T13:02:35.507Z,43.71
2022-09-18T13:05:09.704Z,42.94
2022-09-18T13:07:43.759Z,42.91
2022-09-18T13:10:18.843Z,43.94
2022-09-18T13:12:54.476Z,41.18
2022-09-18T13:15:26.876Z,44.62
2022-09-18T13:18:02.776Z,43.17
2022-09-18T13:20:35.319Z,43.81
2022-09-18T13:23:03.775Z,43.01
2022-09-18T13:25:36.233Z,42.13
2022-09-18T13:28:08.014Z,43.54
2022-09-18T13:30:36.095Z,42.77
2022-09-18T13:33:04.916Z,43.21
2022-09-18T13:35:36.515Z,41.60
2022-09-18T13:38:23.705Z,41.44
2022-09-18T13:41:00.277Z,42.83
2022-09-18T13:43:47.543Z,42.13
2022-09-18T13:46:39.703Z,40.15
2022-09-18T13:49:28.506Z,41.78
2022-09-18T13:51:57.977Z,43.67
2022-09-18T13:54:29.235Z,43.03
2022-09-18T13:57:29.683Z,42.36
2022-09-18T14:00:00.548Z,43.14
2022-09-18T14:02:36.383Z,41.97
2022-09-18T14:05:30.344Z,42.36
2022-09-18T14:08:07.646Z,42.41
2022-09-18T14:11:14.218Z,44.21
2022-09-18T14:13:54.359Z,42.33
2022-09-18T14:16:31.071Z,43.51
2022-09-18T14:19:04.286Z,42.31
2022-09-18T14:21:34.582Z,42.97
2022-09-18T14:24:39.639Z,40.28
2022-09-18T14:27:34.448Z,41.41
2022-09-18T14:30:15.815Z,40.85
2022-09-18T14:32:58.272Z,39.88
2022-09-18T14:35:36.742Z,42.78
2022-09-18T14:38:17.995Z,40.88
2022-09-18T14:40:54.694Z,40.88
2022-09-18T14:43:24.659Z,40.71
2022-09-18T14:45:54.403Z,38.87
2022-09-18T14:48:27.923Z,38.28
2022-09-18T14:51:05.093Z,37.90
2022-09-18T14:53:40.667Z,39.62
2022-09-18T14:56:14.794Z,41.10
2022-09-18T14:58:46.412Z,39.06
2022-09-18T15:01:17.260Z,40.14
2022-09-18T15:03:48.735Z,39.81
2022-09-18T15:06:22.150Z,39.91
2022-09-18T15:08:57.177Z,40.51
2022-09-18T15:11:37.679Z,39.66
2022-09-18T15:14:22.692Z,39.25
2022-09-18T15:16:58.568Z,41.11
2022-09-18T15:19:27.439Z,40.34
2022-09-18T15:21:57.039Z,40.87
2022-09-18T15:24:25.857Z,41.13
2022-09-18T15:26:59.375Z,41.58
2022-09-18T15:29:30.994Z,41.43
2022-09-18T15:31:59.689Z,41.87
2022-09-18T15:34:30.335Z,42.48
2022-09-18T15:37:01.272Z,42.88
2022-09-18T15:39:32.553Z,43.06
2022-09-18T15:42:19.735Z,42.72
2022-09-18T15:45:18.247Z,43.19
2022-09-18T15:47:46.745Z,43.70
2022-09-18T15:50:36.743Z,43.78
2022-09-18T15:53:25.382Z,42.93
2022-09-18T15:55:59.911Z,44.07
2022-09-18T15:58:51.690Z,43.29
2022-09-18T16:01:25.985Z,43.34
2022-09-18T16:04:20.219Z,42.55
2022-09-18T16:06:57.888Z,43.68
2022-09-18T16:09:34.162Z,43.41
2022-09-18T16:12:02.612Z,44.02
2022-09-18T16:14:59.659Z,44.08
2022-09-18T16:17:37.239Z,45.18
2022-09-18T16:20:39.837Z,44.33
2022-09-18T16:23:16.500Z,44.54
2022-09-18T16:25:45.693Z,45.09
2022-09-18T16:28:23.766Z,44.62
2022-09-18T16:30:54.054Z,46.62
2022-09-18T16:33:27.011Z,45.84
2022-09-18T16:35:57.727Z,45.74
2022-09-18T16:38:25.641Z,45.64
2022-09-18T16:40:53.656Z,46.71
2022-09-18T16:43:21.697Z,46.37
2022-09-18T16:45:49.845Z,45.90
2022-09-18T16:48:20.098Z,46.00
2022-09-18T16:50:48.553Z,46.26
2022-09-18T16:53:16.732Z,46.14
2022-09-18T16:55:49.107Z,46.68
2022-09-18T16:58:19.336Z,47.04
2022-09-18T17:00:47.469Z,46.55
2022-09-18T17:03:16.240Z,46.18
2022-09-18T17:05:45.703Z,46.69
2022-09-18T17:08:14.037Z,48.05
2022-09-18T17:10:45.044Z,48.30
2022-09-18T17:13:13.660Z,48.89
2022-09-18T17:15:41.943Z,48.99
2022-09-18T17:18:09.968Z,49.55
2022-09-18T17:20:38.063Z,49.99
2022-09-18T17:23:07.773Z,50.02
2022-09-18T17:25:35.671Z,50.05
2022-09-18T17:28:03.818Z,50.17
2022-09-18T17:30:32.245Z,50.77
2022-09-18T17:33:00.220Z,51.29
2022-09-18T17:35:28.150Z,51.12
2022-09-18T17:37:56.357Z,50.89
2022-09-18T17:40:25.694Z,51.14
2022-09-18T17:42:54.083Z,51.59
2022-09-18T17:45:21.979Z,51.48
2022-09-18T17:47:52.181Z,51.96
2022-09-18T17:50:21.361Z,51.95
2022-09-18T17:52:49.592Z,51.79
2022-09-18T17:55:18.364Z,51.99
2022-09-18T17:57:49.589Z,52.53
2022-09-18T18:00:17.812Z,51.86
2022-09-18T18:02:45.727Z,51.59
2022-09-18T18:05:13.669Z,51.21
2022-09-18T18:07:41.603Z,51.55
2022-09-18T18:10:10.271Z,52.01
2022-09-18T18:12:38.166Z,51.77
2022-09-18T18:15:08.818Z,51.05
2022-09-18T18:17:36.739Z,51.13
2022-09-18T18:20:06.486Z,51.68
2022-09-18T18:22:34.474Z,51.66
2022-09-18T18:25:02.547Z,51.80
2022-09-18T18:27:30.477Z,52.43
2022-09-18T18:30:00.239Z,53.11
2022-09-18T18:32:29.626Z,53.35
2022-09-18T18:34:57.838Z,54.12
2022-09-18T18:37:25.801Z,54.79
2022-09-18T18:39:53.845Z,55.20
2022-09-18T18:42:21.911Z,55.56
2022-09-18T18:44:49.812Z,55.72
2022-09-18T18:47:20.400Z,56.01
2022-09-18T18:49:49.715Z,56.02
2022-09-18T18:52:17.686Z,56.55
2022-09-18T18:54:45.916Z,56.26
2022-09-18T18:57:13.847Z,56.39
2022-09-18T18:59:43.557Z,55.85
2022-09-18T19:02:12.055Z,56.51
2022-09-18T19:04:41.492Z,56.47
2022-09-18T19:07:10.850Z,57.38
2022-09-18T19:09:38.828Z,57.06
2022-09-18T19:12:06.900Z,57.03
2022-09-18T19:14:38.005Z,57.29
2022-09-18T19:17:06.165Z,57.36
2022-09-18T19:19:34.774Z,57.53
2022-09-18T19:22:02.892Z,57.64
2022-09-18T19:24:32.208Z,57.98
2022-09-18T19:27:00.157Z,58.03
2022-09-18T19:29:29.293Z,57.80
2022-09-18T19:31:57.749Z,57.96
2022-09-18T19:34:26.095Z,58.24
2022-09-18T19:36:54.077Z,58.57
2022-09-18T19:39:24.675Z,58.04
2022-09-18T19:41:59.309Z,58.08
2022-09-18T19:44:32.791Z,57.92
2022-09-18T19:47:03.343Z,58.16
2022-09-18T19:49:34.839Z,58.53
2022-09-18T19:52:03.375Z,58.33
2022-09-18T19:54:31.929Z,58.24
2022-09-18T19:57:01.270Z,58.78
2022-09-18T19:59:29.419Z,58.67
2022-09-18T20:01:57.425Z,58.56
2022-09-18T20:04:25.547Z,58.44
2022-09-18T20:06:53.477Z,58.30
2022-09-18T20:09:21.491Z,58.51
2022-09-18T20:11:49.857Z,58.26
2022-09-18T20:14:19.201Z,58.31
2022-09-18T20:16:47.510Z,58.60
2022-09-18T20:19:15.513Z,59.04
2022-09-18T20:21:43.651Z,59.16
2022-09-18T20:24:12.157Z,59.81
2022-09-18T20:26:40.080Z,59.95
2022-09-18T20:29:08.239Z,59.48
2022-09-18T20:31:39.171Z,60.05
2022-09-18T20:34:07.377Z,60.40
2022-09-18T20:36:35.268Z,60.13
2022-09-18T20:39:03.709Z,60.21
2022-09-18T20:41:32.035Z,60.30
2022-09-18T20:44:05.110Z,60.54
2022-09-18T20:46:37.145Z,60.04
2022-09-18T20:49:08.173Z,60.14
2022-09-18T20:51:36.639Z,59.67
2022-09-18T20:54:06.982Z,59.97
2022-09-18T20:56:41.262Z,60.64
2022-09-18T20:59:10.329Z,60.87
2022-09-18T21:01:42.062Z,61.08
2022-09-18T21:04:17.347Z,61.28
2022-09-18T21:06:46.978Z,61.80
2022-09-18T21:09:16.026Z,61.98
2022-09-18T21:11:45.362Z,62.35
2022-09-18T21:14:15.613Z,62.97
2022-09-18T21:16:44.861Z,63.67
2022-09-18T21:19:17.080Z,63.92
2022-09-18T21:21:45.019Z,64.08
2022-09-18T21:24:13.834Z,65.13
2022-09-18T21:26:44.130Z,66.55
2022-09-18T21:29:14.059Z,67.06
2022-09-18T21:31:43.410Z,67.78
2022-09-18T21:34:13.104Z,67.79
2022-09-18T21:36:44.024Z,68.41
2022-09-18T21:39:13.671Z,68.71
2022-09-18T21:41:46.251Z,68.91
2022-09-18T21:44:16.195Z,69.86
2022-09-18T21:46:45.897Z,69.95
2022-09-18T21:49:16.149Z,70.09
2022-09-18T21:51:47.576Z,70.34
2022-09-18T21:54:18.771Z,70.36
2022-09-18T21:56:49.035Z,70.25
2022-09-18T21:59:17.035Z,70.08
2022-09-18T22:01:45.067Z,71.56
2022-09-18T22:04:13.382Z,72.48
2022-09-18T22:06:43.144Z,71.17
2022-09-18T22:09:14.651Z,70.54
2022-09-18T22:11:44.869Z,70.28
2022-09-18T22:14:15.539Z,70.78
2022-09-18T22:16:45.689Z,70.58
2022-09-18T22:19:14.050Z,70.91
2022-09-18T22:21:44.543Z,71.03
2022-09-18T22:24:15.831Z,71.41
2022-09-18T22:26:45.695Z,71.04
2022-09-18T22:29:17.141Z,71.25
2022-09-18T22:31:46.513Z,71.44
2022-09-18T22:34:16.112Z,72.11
2022-09-18T22:36:44.200Z,71.52
2022-09-18T22:39:14.700Z,72.10
2022-09-18T22:41:42.765Z,72.22
2022-09-18T22:44:11.485Z,72.33
2022-09-18T22:46:41.568Z,72.08
2022-09-18T22:49:10.225Z,72.56
2022-09-18T22:51:40.006Z,72.63
2022-09-18T22:54:08.652Z,72.40
2022-09-18T22:56:41.793Z,72.06
2022-09-18T22:59:11.877Z,71.94
2022-09-18T23:01:42.564Z,71.29
2022-09-18T23:04:11.126Z,71.40
2022-09-18T23:06:39.824Z,71.61
2022-09-18T23:09:07.760Z,71.62
2022-09-18T23:11:36.315Z,72.19
2022-09-18T23:14:06.927Z,72.94
2022-09-18T23:16:37.362Z,72.52
2022-09-18T23:19:07.343Z,72.83
2022-09-18T23:21:36.643Z,72.98
2022-09-18T23:24:09.113Z,72.70
2022-09-18T23:26:39.681Z,73.07
2022-09-18T23:29:10.480Z,74.11
2022-09-18T23:31:40.513Z,73.94
2022-09-18T23:34:10.316Z,73.71
2022-09-18T23:36:40.769Z,73.80
2022-09-18T23:39:13.599Z,74.22
2022-09-18T23:41:42.231Z,74.27
2022-09-18T23:44:13.163Z,74.17
2022-09-18T23:46:41.924Z,74.75
2022-09-18T23:49:12.233Z,75.31
2022-09-18T23:51:42.582Z,74.77
2022-09-18T23:54:16.698Z,74.97
2022-09-18T23:56:45.431Z,75.95
2022-09-18T23:59:18.638Z,76.20
