createdAt,value
2018-07-09T00:00:56.941Z,22.80
2018-07-09T00:03:25.065Z,22.80
2018-07-09T00:05:53.380Z,22.70
2018-07-09T00:08:21.518Z,22.70
2018-07-09T00:11:02.769Z,22.70
2018-07-09T00:13:31.580Z,22.70
2018-07-09T00:15:59.820Z,22.70
2018-07-09T00:18:29.905Z,22.70
2018-07-09T00:20:58.058Z,22.70
2018-07-09T00:23:26.189Z,22.60
2018-07-09T00:25:54.909Z,22.50
2018-07-09T00:28:23.396Z,22.50
2018-07-09T00:30:51.517Z,22.40
2018-07-09T00:33:20.958Z,22.40
2018-07-09T00:35:49.209Z,22.40
2018-07-09T00:38:17.781Z,22.30
2018-07-09T00:40:45.996Z,22.30
2018-07-09T00:43:14.123Z,22.30
2018-07-09T00:45:42.805Z,22.30
2018-07-09T00:48:10.941Z,22.30
2018-07-09T00:50:39.100Z,22.30
2018-07-09T00:53:07.214Z,22.20
2018-07-09T00:55:35.401Z,22.20
2018-07-09T00:58:03.543Z,22.20
2018-07-09T01:00:31.690Z,22.20
2018-07-09T01:02:59.826Z,22.20
2018-07-09T01:05:27.979Z,22.20
2018-07-09T01:07:56.096Z,22.20
2018-07-09T01:10:24.298Z,22.10
2018-07-09T01:12:52.419Z,22.10
2018-07-09T01:15:20.543Z,22.10
2018-07-09T01:17:48.733Z,22.10
2018-07-09T01:20:16.874Z,22.10
2018-07-09T01:22:45.021Z,22.00
2018-07-09T01:25:13.164Z,22.00
2018-07-09T01:27:41.285Z,22.00
2018-07-09T01:30:11.561Z,22.00
2018-07-09T01:32:39.893Z,22.00
2018-07-09T01:35:08.885Z,22.00
2018-07-09T01:37:37.289Z,21.90
2018-07-09T01:40:05.453Z,21.90
2018-07-09T01:45:01.473Z,21.80
2018-07-09T01:47:30.271Z,21.80
2018-07-09T01:49:58.474Z,21.80
2018-07-09T01:52:26.589Z,21.80
2018-07-09T01:54:54.708Z,21.70
2018-07-09T01:57:22.852Z,21.70
2018-07-09T01:59:50.968Z,21.70
2018-07-09T02:02:19.109Z,21.70
2018-07-09T02:04:47.233Z,21.70
2018-07-09T02:07:15.361Z,21.60
2018-07-09T02:09:43.481Z,21.60
2018-07-09T02:12:11.621Z,21.70
2018-07-09T02:14:39.736Z,21.60
2018-07-09T02:17:07.867Z,21.60
2018-07-09T02:19:36.052Z,21.60
2018-07-09T02:22:04.433Z,21.60
2018-07-09T02:24:32.553Z,21.50
2018-07-09T02:27:00.673Z,21.50
2018-07-09T02:29:28.800Z,21.50
2018-07-09T02:31:56.921Z,21.50
2018-07-09T02:34:25.063Z,21.50
2018-07-09T02:36:53.190Z,21.50
2018-07-09T02:39:21.308Z,21.50
2018-07-09T02:41:49.509Z,21.50
2018-07-09T02:44:17.625Z,21.40
2018-07-09T02:46:45.773Z,21.40
2018-07-09T02:49:14.314Z,21.40
2018-07-09T02:51:42.385Z,21.40
2018-07-09T02:54:10.509Z,21.30
2018-07-09T02:56:38.640Z,21.30
2018-07-09T02:59:06.785Z,21.20
2018-07-09T03:01:35.964Z,21.20
2018-07-09T03:04:04.102Z,21.20
2018-07-09T03:06:32.230Z,21.20
2018-07-09T03:09:00.377Z,21.20
2018-07-09T03:11:28.497Z,21.30
2018-07-09T03:13:56.620Z,21.20
2018-07-09T03:16:24.799Z,21.20
2018-07-09T03:18:52.917Z,21.20
2018-07-09T03:21:21.062Z,21.10
2018-07-09T03:23:49.492Z,21.10
2018-07-09T03:26:17.597Z,21.10
2018-07-09T03:28:45.710Z,21.10
2018-07-09T03:31:13.856Z,21.10
2018-07-09T03:33:41.975Z,21.00
2018-07-09T03:36:10.097Z,21.10
2018-07-09T03:38:38.244Z,21.00
2018-07-09T03:41:06.367Z,21.00
2018-07-09T03:43:34.485Z,21.00
2018-07-09T03:46:02.977Z,20.90
2018-07-09T03:48:31.210Z,20.90
2018-07-09T03:51:00.209Z,20.90
2018-07-09T03:53:28.346Z,20.90
2018-07-09T03:55:56.477Z,20.90
2018-07-09T03:58:24.637Z,20.90
2018-07-09T04:00:52.766Z,20.90
2018-07-09T04:03:20.879Z,20.90
2018-07-09T04:05:48.993Z,20.90
2018-07-09T04:08:17.414Z,20.90
2018-07-09T04:10:45.536Z,20.90
2018-07-09T04:13:13.670Z,20.90
2018-07-09T04:15:41.797Z,20.90
2018-07-09T04:18:09.921Z,20.90
2018-07-09T04:20:38.040Z,20.90
2018-07-09T04:23:06.177Z,20.90
2018-07-09T04:25:34.298Z,20.90
2018-07-09T04:28:02.448Z,20.90
2018-07-09T04:30:30.606Z,20.90
2018-07-09T04:32:58.722Z,20.90
2018-07-09T04:35:26.854Z,20.90
2018-07-09T04:37:55.592Z,20.90
2018-07-09T04:40:23.598Z,20.90
2018-07-09T04:42:51.717Z,20.90
2018-07-09T04:45:19.846Z,20.90
2018-07-09T04:47:47.971Z,20.90
2018-07-09T04:50:16.093Z,20.90
2018-07-09T04:52:45.144Z,20.90
2018-07-09T04:55:13.266Z,20.90
2018-07-09T04:57:41.388Z,21.00
2018-07-09T05:00:09.605Z,21.00
2018-07-09T05:02:37.720Z,21.00
2018-07-09T05:05:05.861Z,21.00
2018-07-09T05:07:33.978Z,21.00
2018-07-09T05:10:02.105Z,21.10
2018-07-09T05:12:31.239Z,21.10
2018-07-09T05:15:00.469Z,21.20
2018-07-09T05:17:28.591Z,21.20
2018-07-09T05:19:56.768Z,21.20
2018-07-09T05:22:24.905Z,21.30
2018-07-09T05:24:53.085Z,21.30
2018-07-09T05:27:21.200Z,21.40
2018-07-09T05:29:49.347Z,21.40
2018-07-09T05:32:17.455Z,21.40
2018-07-09T05:34:45.572Z,21.40
2018-07-09T05:37:13.741Z,21.40
2018-07-09T05:39:41.860Z,21.40
2018-07-09T05:42:09.988Z,21.40
2018-07-09T05:44:38.666Z,21.30
2018-07-09T05:47:07.072Z,21.40
2018-07-09T05:49:35.197Z,21.50
2018-07-09T05:52:03.612Z,21.50
2018-07-09T05:54:32.774Z,21.50
2018-07-09T05:57:00.912Z,21.60
2018-07-09T05:59:29.034Z,21.70
2018-07-09T06:01:57.150Z,21.70
2018-07-09T06:04:25.419Z,21.80
2018-07-09T06:06:53.656Z,21.80
2018-07-09T06:09:21.981Z,21.80
2018-07-09T06:11:50.124Z,21.90
2018-07-09T06:14:18.249Z,21.90
2018-07-09T06:16:46.391Z,22.00
2018-07-09T06:19:14.560Z,22.10
2018-07-09T06:21:42.665Z,22.10
2018-07-09T06:24:10.772Z,22.20
2018-07-09T06:26:38.978Z,22.20
2018-07-09T06:29:07.121Z,22.30
2018-07-09T06:31:35.312Z,22.30
2018-07-09T06:34:03.376Z,22.40
2018-07-09T06:36:31.509Z,22.40
2018-07-09T06:38:59.629Z,22.40
2018-07-09T06:41:27.800Z,22.40
2018-07-09T06:43:55.915Z,22.40
2018-07-09T06:46:24.034Z,22.40
2018-07-09T06:48:52.182Z,22.50
2018-07-09T06:51:21.007Z,22.50
2018-07-09T06:53:49.132Z,22.60
2018-07-09T06:56:17.593Z,22.60
2018-07-09T06:58:45.717Z,22.70
2018-07-09T07:01:13.833Z,22.80
2018-07-09T07:03:42.755Z,22.80
2018-07-09T07:06:10.869Z,22.90
2018-07-09T07:08:39.070Z,23.00
2018-07-09T07:11:07.564Z,23.10
2018-07-09T07:13:35.674Z,23.20
2018-07-09T07:16:03.789Z,23.30
2018-07-09T07:18:31.916Z,23.30
2018-07-09T07:21:00.082Z,23.40
2018-07-09T07:23:28.191Z,23.50
2018-07-09T07:25:56.682Z,23.50
2018-07-09T07:28:24.821Z,23.60
2018-07-09T07:30:52.955Z,23.70
2018-07-09T07:33:21.164Z,23.80
2018-07-09T07:35:49.291Z,24.00
2018-07-09T07:38:17.393Z,24.10
2018-07-09T07:40:45.765Z,24.30
2018-07-09T07:43:13.880Z,24.40
2018-07-09T07:45:42.005Z,24.50
2018-07-09T07:48:11.020Z,24.60
2018-07-09T07:50:39.327Z,24.70
2018-07-09T07:53:07.305Z,24.80
2018-07-09T07:55:35.489Z,24.90
2018-07-09T07:58:04.161Z,25.00
2018-07-09T08:00:32.294Z,25.10
2018-07-09T08:03:00.528Z,25.20
2018-07-09T08:05:28.574Z,25.30
2018-07-09T08:07:56.681Z,25.40
2018-07-09T08:13:01.003Z,25.40
2018-07-09T08:15:20.828Z,25.50
2018-07-09T08:17:48.989Z,25.50
2018-07-09T08:20:17.088Z,25.50
2018-07-09T08:22:45.201Z,25.60
2018-07-09T08:25:13.437Z,25.60
2018-07-09T08:27:41.456Z,25.70
2018-07-09T08:30:09.586Z,25.80
2018-07-09T08:32:37.747Z,25.90
2018-07-09T08:35:05.870Z,25.90
2018-07-09T08:37:34.004Z,26.00
2018-07-09T08:40:02.178Z,26.10
2018-07-09T08:42:31.003Z,26.10
2018-07-09T08:44:59.123Z,26.10
2018-07-09T08:47:27.344Z,26.20
2018-07-09T08:49:55.408Z,26.30
2018-07-09T08:52:23.521Z,26.40
2018-07-09T08:54:52.175Z,26.60
2018-07-09T08:57:20.296Z,26.60
2018-07-09T08:59:49.074Z,26.70
2018-07-09T09:02:17.206Z,26.70
2018-07-09T09:04:45.333Z,26.70
2018-07-09T09:07:13.472Z,26.80
2018-07-09T09:09:41.598Z,26.90
2018-07-09T09:12:09.730Z,27.00
2018-07-09T09:14:37.859Z,27.00
2018-07-09T09:17:06.456Z,26.90
2018-07-09T09:19:34.583Z,26.90
2018-07-09T09:22:02.870Z,27.00
2018-07-09T09:24:31.024Z,27.10
2018-07-09T09:26:59.163Z,27.20
2018-07-09T09:29:27.285Z,27.30
2018-07-09T09:31:55.410Z,27.40
2018-07-09T09:34:23.530Z,27.50
2018-07-09T09:36:51.653Z,27.50
2018-07-09T09:39:19.800Z,27.60
2018-07-09T09:41:47.921Z,27.60
2018-07-09T09:44:16.047Z,27.80
2018-07-09T09:46:44.166Z,27.90
2018-07-09T09:49:12.845Z,27.90
2018-07-09T09:51:41.652Z,28.00
2018-07-09T09:54:09.781Z,28.20
2018-07-09T09:56:37.907Z,28.30
2018-07-09T09:59:06.060Z,28.40
2018-07-09T10:01:34.929Z,28.40
2018-07-09T10:04:03.049Z,28.50
2018-07-09T10:06:31.181Z,28.40
2018-07-09T10:09:00.325Z,28.50
2018-07-09T10:11:28.449Z,28.40
2018-07-09T10:13:56.573Z,28.50
2018-07-09T10:16:24.708Z,28.50
2018-07-09T10:18:52.825Z,28.60
2018-07-09T10:21:27.323Z,28.60
2018-07-09T10:23:55.475Z,28.50
2018-07-09T10:26:24.026Z,28.60
2018-07-09T10:28:52.161Z,28.60
2018-07-09T10:31:20.276Z,28.70
2018-07-09T10:33:48.401Z,28.70
2018-07-09T10:36:16.529Z,28.80
2018-07-09T10:38:44.645Z,28.90
2018-07-09T10:41:12.767Z,28.90
2018-07-09T10:43:40.913Z,28.90
2018-07-09T10:46:09.062Z,28.80
2018-07-09T10:48:37.196Z,28.80
2018-07-09T10:51:05.457Z,28.70
2018-07-09T10:53:33.577Z,28.60
2018-07-09T10:56:01.705Z,28.50
2018-07-09T10:58:29.842Z,28.60
2018-07-09T11:00:57.970Z,28.60
2018-07-09T11:03:26.606Z,28.80
2018-07-09T11:05:54.796Z,28.90
2018-07-09T11:08:22.933Z,28.90
2018-07-09T11:10:51.053Z,29.00
2018-07-09T11:13:19.206Z,29.10
2018-07-09T11:15:47.325Z,29.30
2018-07-09T11:18:22.030Z,29.50
2018-07-09T11:20:50.177Z,29.70
2018-07-09T11:23:18.269Z,29.80
2018-07-09T11:25:46.693Z,29.90
2018-07-09T11:28:14.823Z,30.00
2018-07-09T11:30:43.236Z,30.10
2018-07-09T11:33:11.363Z,30.20
2018-07-09T11:35:39.479Z,30.30
2018-07-09T11:38:07.815Z,30.50
2018-07-09T11:40:35.965Z,30.70
2018-07-09T11:43:05.101Z,30.80
2018-07-09T11:45:33.220Z,30.80
2018-07-09T11:48:01.385Z,30.70
2018-07-09T11:50:29.504Z,30.70
2018-07-09T11:52:57.620Z,30.80
2018-07-09T11:57:53.701Z,30.90
2018-07-09T12:00:21.825Z,30.90
2018-07-09T12:05:19.609Z,30.60
2018-07-09T12:07:47.743Z,30.70
2018-07-09T12:10:15.879Z,30.60
2018-07-09T12:12:43.992Z,30.70
2018-07-09T12:15:12.133Z,30.70
2018-07-09T12:20:08.420Z,30.70
2018-07-09T12:25:04.462Z,30.70
2018-07-09T12:30:00.972Z,30.40
2018-07-09T12:32:29.092Z,30.40
2018-07-09T12:34:57.218Z,30.30
2018-07-09T12:39:53.253Z,30.30
2018-07-09T12:42:21.405Z,30.20
2018-07-09T12:44:49.555Z,30.10
2018-07-09T12:47:17.689Z,29.90
2018-07-09T12:49:46.888Z,29.90
2018-07-09T12:52:14.960Z,29.90
2018-07-09T12:54:43.084Z,30.00
2018-07-09T12:57:11.369Z,30.10
2018-07-09T13:02:08.560Z,30.20
2018-07-09T13:12:02.933Z,30.40
2018-07-09T13:14:31.106Z,30.30
2018-07-09T13:19:28.057Z,30.30
2018-07-09T13:34:16.167Z,30.60
2018-07-09T13:36:44.292Z,30.70
2018-07-09T13:39:12.433Z,30.70
2018-07-09T13:41:40.545Z,30.80
2018-07-09T13:44:08.677Z,30.90
2018-07-09T13:46:36.828Z,30.90
2018-07-09T13:49:04.986Z,30.90
2018-07-09T13:51:33.826Z,30.80
2018-07-09T13:54:02.244Z,30.80
2018-07-09T13:56:30.366Z,30.80
2018-07-09T13:58:58.489Z,30.80
2018-07-09T14:01:26.620Z,30.90
2018-07-09T14:03:54.752Z,30.90
2018-07-09T14:06:22.877Z,31.00
2018-07-09T14:08:51.805Z,30.90
2018-07-09T14:11:19.941Z,30.90
2018-07-09T14:13:48.065Z,30.90
2018-07-09T14:18:45.149Z,31.20
