createdAt,value
2022-12-03T00:00:41.435Z,31.45
2022-12-03T00:03:10.085Z,31.23
2022-12-03T00:05:41.890Z,28.95
2022-12-03T00:10:46.374Z,22.05
2022-12-03T00:13:14.921Z,27.20
2022-12-03T00:15:43.378Z,21.92
2022-12-03T00:18:11.870Z,30.20
2022-12-03T00:20:40.231Z,24.65
2022-12-03T00:23:08.860Z,32.10
2022-12-03T00:25:37.269Z,27.63
2022-12-03T00:28:07.778Z,27.58
2022-12-03T00:30:36.234Z,28.20
2022-12-03T00:33:04.664Z,27.52
2022-12-03T00:35:33.150Z,29.60
2022-12-03T00:38:01.541Z,30.50
2022-12-03T00:40:30.036Z,29.10
2022-12-03T00:42:58.437Z,30.55
2022-12-03T00:45:28.381Z,20.10
2022-12-03T00:47:56.887Z,30.60
2022-12-03T00:50:25.360Z,30.17
2022-12-03T00:52:53.893Z,40.67
2022-12-03T00:55:22.329Z,26.40
2022-12-03T00:57:50.755Z,23.63
2022-12-03T01:00:24.580Z,23.92
2022-12-03T01:02:54.534Z,24.95
2022-12-03T01:05:23.540Z,18.13
2022-12-03T01:07:52.017Z,24.20
2022-12-03T01:10:20.895Z,26.40
2022-12-03T01:12:49.264Z,25.40
2022-12-03T01:15:17.819Z,27.33
2022-12-03T01:17:46.183Z,32.67
2022-12-03T01:20:16.169Z,30.00
2022-12-03T01:22:44.677Z,24.65
2022-12-03T01:25:13.159Z,34.33
2022-12-03T01:27:41.637Z,23.13
2022-12-03T01:30:12.032Z,22.48
2022-12-03T01:32:39.529Z,20.90
2022-12-03T01:35:08.354Z,25.73
2022-12-03T01:37:38.350Z,30.08
2022-12-03T01:40:09.739Z,29.42
2022-12-03T01:42:42.134Z,29.88
2022-12-03T01:45:15.021Z,25.63
2022-12-03T01:47:43.486Z,20.30
2022-12-03T01:50:21.074Z,25.50
2022-12-03T01:52:51.380Z,18.48
2022-12-03T01:55:22.466Z,37.47
2022-12-03T01:57:54.030Z,27.52
2022-12-03T02:00:25.251Z,19.58
2022-12-03T02:02:57.108Z,21.85
2022-12-03T02:05:27.863Z,23.25
2022-12-03T02:07:58.674Z,19.40
2022-12-03T02:10:31.719Z,20.38
2022-12-03T02:13:04.154Z,18.70
2022-12-03T02:15:32.669Z,20.63
2022-12-03T02:18:01.704Z,20.60
2022-12-03T02:20:32.611Z,25.42
2022-12-03T02:23:08.763Z,19.58
2022-12-03T02:25:39.541Z,23.40
2022-12-03T02:28:10.438Z,17.92
2022-12-03T02:30:39.277Z,18.38
2022-12-03T02:33:07.699Z,15.13
2022-12-03T02:35:38.687Z,23.42
2022-12-03T02:38:14.390Z,33.35
2022-12-03T02:40:46.337Z,18.65
2022-12-03T02:43:16.705Z,18.23
2022-12-03T02:45:47.651Z,27.80
2022-12-03T02:48:19.181Z,25.20
2022-12-03T02:50:51.699Z,24.80
2022-12-03T02:53:23.067Z,22.77
2022-12-03T02:55:54.507Z,20.25
2022-12-03T02:58:24.612Z,14.32
2022-12-03T03:00:55.271Z,23.73
2022-12-03T03:03:25.971Z,22.75
2022-12-03T03:05:56.847Z,19.75
2022-12-03T03:08:26.949Z,24.48
2022-12-03T03:10:57.394Z,22.55
2022-12-03T03:13:26.028Z,34.42
2022-12-03T03:15:54.624Z,19.65
2022-12-03T03:18:23.213Z,20.83
2022-12-03T03:20:51.595Z,18.25
2022-12-03T03:23:22.283Z,16.73
2022-12-03T03:25:55.590Z,21.27
2022-12-03T03:28:26.542Z,19.35
2022-12-03T03:30:55.409Z,14.00
2022-12-03T03:33:23.791Z,10.52
2022-12-03T03:35:52.773Z,22.63
2022-12-03T03:38:23.911Z,24.63
2022-12-03T03:40:53.299Z,18.73
2022-12-03T03:43:23.180Z,15.98
2022-12-03T03:45:55.067Z,20.73
2022-12-03T03:48:24.225Z,37.30
2022-12-03T03:50:53.312Z,17.75
2022-12-03T03:53:23.289Z,21.42
2022-12-03T03:55:52.703Z,20.63
2022-12-03T03:58:21.208Z,13.30
2022-12-03T04:00:49.772Z,20.40
2022-12-03T04:03:20.754Z,21.70
2022-12-03T04:05:51.095Z,17.38
2022-12-03T04:08:19.667Z,17.33
2022-12-03T04:11:05.611Z,21.15
2022-12-03T04:13:34.113Z,29.25
2022-12-03T04:16:02.533Z,22.73
2022-12-03T04:18:44.210Z,30.23
2022-12-03T04:21:31.224Z,15.23
2022-12-03T04:24:00.260Z,20.98
2022-12-03T04:26:46.031Z,17.65
2022-12-03T04:29:15.726Z,14.30
2022-12-03T04:32:01.626Z,20.02
2022-12-03T04:34:49.398Z,15.95
2022-12-03T04:39:46.009Z,27.90
2022-12-03T04:42:14.559Z,15.90
2022-12-03T04:44:45.332Z,19.65
2022-12-03T04:47:16.217Z,21.55
2022-12-03T04:49:47.772Z,19.65
2022-12-03T04:52:18.517Z,22.90
2022-12-03T04:54:47.653Z,20.30
2022-12-03T04:57:16.121Z,17.17
2022-12-03T04:59:44.563Z,10.85
2022-12-03T05:02:13.038Z,21.38
2022-12-03T05:04:41.638Z,23.17
2022-12-03T05:07:11.559Z,17.67
2022-12-03T05:09:39.984Z,31.15
2022-12-03T05:12:08.487Z,23.45
2022-12-03T05:14:37.085Z,30.73
2022-12-03T05:17:05.507Z,33.63
2022-12-03T05:19:51.495Z,27.20
2022-12-03T05:22:21.449Z,22.45
2022-12-03T05:24:49.943Z,30.15
2022-12-03T05:27:23.385Z,29.38
2022-12-03T05:29:52.650Z,23.85
2022-12-03T05:32:21.317Z,21.70
2022-12-03T05:34:49.804Z,19.20
2022-12-03T05:37:18.146Z,21.50
2022-12-03T05:39:48.098Z,16.40
2022-12-03T05:42:34.382Z,23.73
2022-12-03T05:45:03.608Z,20.52
2022-12-03T05:47:33.378Z,22.20
2022-12-03T05:50:01.890Z,26.67
2022-12-03T05:52:31.913Z,27.42
2022-12-03T05:55:01.895Z,23.38
2022-12-03T05:57:32.298Z,26.42
2022-12-03T06:00:00.867Z,32.10
2022-12-03T06:02:29.551Z,29.02
2022-12-03T06:04:58.117Z,28.77
2022-12-03T06:07:27.555Z,23.38
2022-12-03T06:09:56.027Z,22.15
2022-12-03T06:12:25.906Z,33.20
2022-12-03T06:14:55.210Z,31.52
2022-12-03T06:17:23.889Z,36.30
2022-12-03T06:19:52.365Z,19.58
2022-12-03T06:22:21.014Z,36.25
2022-12-03T06:24:50.499Z,29.58
2022-12-03T06:27:19.142Z,34.80
2022-12-03T06:29:49.116Z,23.70
2022-12-03T06:32:17.757Z,32.85
2022-12-03T06:34:46.126Z,33.90
2022-12-03T06:37:14.604Z,34.20
2022-12-03T06:39:42.984Z,36.70
2022-12-03T06:42:11.453Z,39.50
2022-12-03T06:44:39.883Z,33.15
2022-12-03T06:47:09.811Z,38.35
2022-12-03T06:49:38.665Z,37.03
2022-12-03T06:52:07.359Z,28.38
2022-12-03T06:54:35.826Z,36.65
2022-12-03T06:57:04.323Z,25.60
2022-12-03T06:59:34.335Z,33.70
2022-12-03T07:02:03.087Z,32.00
2022-12-03T07:04:33.062Z,22.25
2022-12-03T07:07:01.569Z,26.95
2022-12-03T07:09:30.520Z,30.45
2022-12-03T07:11:59.178Z,27.33
2022-12-03T07:14:27.618Z,33.92
2022-12-03T07:16:56.406Z,22.17
2022-12-03T07:19:29.249Z,24.85
2022-12-03T07:22:02.488Z,28.73
2022-12-03T07:24:30.988Z,23.80
2022-12-03T07:26:59.543Z,30.13
2022-12-03T07:29:28.033Z,24.25
2022-12-03T07:31:56.536Z,25.92
2022-12-03T07:34:25.065Z,22.05
2022-12-03T07:36:53.556Z,28.85
2022-12-03T07:39:23.531Z,34.55
2022-12-03T07:41:52.011Z,26.17
2022-12-03T07:44:20.936Z,28.13
2022-12-03T07:46:49.555Z,27.38
2022-12-03T07:49:19.272Z,30.10
2022-12-03T07:51:54.191Z,30.42
2022-12-03T07:54:24.870Z,31.40
2022-12-03T07:56:59.538Z,25.30
2022-12-03T07:59:30.314Z,33.13
2022-12-03T08:01:58.741Z,35.15
2022-12-03T08:04:27.330Z,25.35
2022-12-03T08:06:55.997Z,30.02
2022-12-03T08:09:26.723Z,32.47
2022-12-03T08:11:55.296Z,29.27
2022-12-03T08:14:23.928Z,35.10
2022-12-03T08:16:52.510Z,26.15
2022-12-03T08:19:22.643Z,29.48
2022-12-03T08:21:54.054Z,24.13
2022-12-03T08:24:26.580Z,22.98
2022-12-03T08:26:55.054Z,32.67
2022-12-03T08:29:23.489Z,34.58
2022-12-03T08:31:54.961Z,31.63
2022-12-03T08:34:25.309Z,32.42
2022-12-03T08:37:00.073Z,18.17
2022-12-03T08:39:33.421Z,35.10
2022-12-03T08:42:29.738Z,32.78
2022-12-03T08:45:01.072Z,27.60
2022-12-03T08:47:30.977Z,39.72
2022-12-03T08:50:15.158Z,34.20
2022-12-03T08:52:43.766Z,31.92
2022-12-03T08:55:35.003Z,31.35
2022-12-03T08:58:17.602Z,21.05
2022-12-03T09:00:46.137Z,25.63
2022-12-03T09:03:18.051Z,35.75
2022-12-03T09:05:46.575Z,32.50
2022-12-03T09:08:15.104Z,26.00
2022-12-03T09:10:45.087Z,26.17
2022-12-03T09:13:14.056Z,42.08
2022-12-03T09:15:42.607Z,17.25
2022-12-03T09:18:11.212Z,29.83
2022-12-03T09:20:39.606Z,27.20
2022-12-03T09:23:08.550Z,33.70
2022-12-03T09:25:37.056Z,32.13
2022-12-03T09:28:07.082Z,30.15
2022-12-03T09:30:35.697Z,27.52
2022-12-03T09:33:04.127Z,37.20
2022-12-03T09:35:34.625Z,21.15
2022-12-03T09:38:03.156Z,25.92
2022-12-03T09:40:31.702Z,28.55
2022-12-03T09:43:01.001Z,28.38
2022-12-03T09:45:31.011Z,33.60
2022-12-03T09:48:01.403Z,26.23
2022-12-03T09:50:30.461Z,25.88
2022-12-03T09:53:00.931Z,26.20
2022-12-03T09:55:30.226Z,33.53
2022-12-03T09:57:58.998Z,34.97
2022-12-03T10:00:32.135Z,29.25
2022-12-03T10:03:04.224Z,23.10
2022-12-03T10:05:33.421Z,29.02
2022-12-03T10:08:06.489Z,29.27
2022-12-03T10:10:36.496Z,21.25
2022-12-03T10:13:06.139Z,36.30
2022-12-03T10:15:36.343Z,23.73
2022-12-03T10:18:21.430Z,29.38
2022-12-03T10:20:50.611Z,28.88
2022-12-03T10:23:30.076Z,31.92
2022-12-03T10:26:05.543Z,25.98
2022-12-03T10:28:38.584Z,29.83
2022-12-03T10:31:14.098Z,27.88
2022-12-03T10:33:44.848Z,24.48
2022-12-03T10:36:23.375Z,34.28
2022-12-03T10:39:09.768Z,32.50
2022-12-03T10:41:39.088Z,34.60
2022-12-03T10:44:18.859Z,29.42
2022-12-03T10:47:08.591Z,35.53
2022-12-03T10:49:37.547Z,25.55
2022-12-03T10:52:06.489Z,31.77
2022-12-03T10:54:37.229Z,31.83
2022-12-03T10:57:20.113Z,29.65
2022-12-03T10:59:48.763Z,25.15
2022-12-03T11:02:22.166Z,30.50
2022-12-03T11:04:52.249Z,29.55
2022-12-03T11:07:26.375Z,29.85
2022-12-03T11:09:56.079Z,35.28
2022-12-03T11:12:26.701Z,36.85
2022-12-03T11:15:07.661Z,24.83
2022-12-03T11:17:57.985Z,31.45
2022-12-03T11:21:07.958Z,23.20
2022-12-03T11:24:05.871Z,23.52
2022-12-03T11:27:11.873Z,31.80
2022-12-03T11:29:59.949Z,25.58
2022-12-03T11:33:04.858Z,20.58
2022-12-03T11:36:05.906Z,22.95
2022-12-03T11:38:56.321Z,21.48
2022-12-03T11:41:39.529Z,24.95
2022-12-03T11:44:34.636Z,18.27
2022-12-03T11:47:15.171Z,25.63
2022-12-03T11:49:50.396Z,25.67
2022-12-03T11:52:29.434Z,19.77
2022-12-03T11:55:18.609Z,17.70
2022-12-03T11:57:50.544Z,19.17
2022-12-03T12:00:23.128Z,24.77
2022-12-03T12:02:53.183Z,21.55
2022-12-03T12:05:32.619Z,21.13
2022-12-03T12:08:02.631Z,22.80
2022-12-03T12:10:47.736Z,23.15
2022-12-03T12:13:28.813Z,27.50
2022-12-03T12:16:00.791Z,22.70
2022-12-03T12:18:43.606Z,20.20
2022-12-03T12:21:50.344Z,16.20
2022-12-03T12:24:36.224Z,15.23
2022-12-03T12:27:10.584Z,21.67
2022-12-03T12:29:41.547Z,15.80
2022-12-03T12:32:15.955Z,19.25
2022-12-03T12:34:46.501Z,16.70
2022-12-03T12:37:20.971Z,17.67
2022-12-03T12:39:51.526Z,17.27
2022-12-03T12:42:31.910Z,20.63
2022-12-03T12:45:06.822Z,20.35
2022-12-03T12:47:36.709Z,21.70
2022-12-03T12:50:12.269Z,18.08
2022-12-03T12:52:49.712Z,15.98
2022-12-03T12:55:20.674Z,18.27
2022-12-03T12:57:50.591Z,17.85
2022-12-03T13:00:30.186Z,16.65
2022-12-03T13:03:01.414Z,13.38
2022-12-03T13:05:37.852Z,17.35
2022-12-03T13:08:21.748Z,16.20
2022-12-03T13:10:52.707Z,17.83
2022-12-03T13:13:30.413Z,16.05
2022-12-03T13:16:08.319Z,18.20
2022-12-03T13:18:44.328Z,20.50
2022-12-03T13:21:22.616Z,20.90
2022-12-03T13:23:54.172Z,18.95
2022-12-03T13:26:38.024Z,18.13
2022-12-03T13:29:14.919Z,18.85
2022-12-03T13:31:50.381Z,19.05
2022-12-03T13:34:30.194Z,15.82
2022-12-03T13:36:58.999Z,16.05
2022-12-03T13:39:36.106Z,17.65
2022-12-03T13:42:41.227Z,16.65
2022-12-03T13:45:37.129Z,20.30
2022-12-03T13:48:18.641Z,15.70
2022-12-03T13:50:47.528Z,19.08
2022-12-03T13:53:23.179Z,17.48
2022-12-03T13:55:53.545Z,16.48
2022-12-03T13:58:22.059Z,16.80
2022-12-03T14:00:52.021Z,18.25
2022-12-03T14:03:20.613Z,17.38
2022-12-03T14:15:42.315Z,12.25
2022-12-03T14:18:12.985Z,19.25
2022-12-03T14:20:42.751Z,16.60
2022-12-03T14:23:13.082Z,26.40
2022-12-03T14:25:41.603Z,14.68
2022-12-03T14:28:10.297Z,16.30
2022-12-03T14:30:39.999Z,17.20
2022-12-03T14:33:25.255Z,19.60
2022-12-03T14:35:56.096Z,14.32
2022-12-03T14:38:24.571Z,16.90
2022-12-03T14:40:53.029Z,14.38
2022-12-03T14:43:21.575Z,20.98
2022-12-03T14:45:50.043Z,20.85
2022-12-03T14:48:18.624Z,18.85
2022-12-03T14:50:48.628Z,15.68
2022-12-03T14:53:17.189Z,17.17
2022-12-03T14:58:15.280Z,17.92
2022-12-03T15:00:46.003Z,16.67
2022-12-03T15:03:15.340Z,18.30
2022-12-03T15:05:49.027Z,14.27
2022-12-03T15:08:19.031Z,14.38
2022-12-03T15:10:47.658Z,20.88
2022-12-03T15:13:16.181Z,19.60
2022-12-03T15:15:44.844Z,14.57
2022-12-03T15:18:13.405Z,23.33
2022-12-03T15:20:41.901Z,16.17
2022-12-03T15:25:44.706Z,23.83
2022-12-03T15:28:13.236Z,18.33
2022-12-03T15:33:10.546Z,13.90
2022-12-03T15:35:39.036Z,18.45
2022-12-03T15:38:07.549Z,23.15
2022-12-03T15:40:41.416Z,25.60
2022-12-03T15:43:11.853Z,21.40
2022-12-03T15:45:40.639Z,27.65
2022-12-03T15:48:09.385Z,23.95
2022-12-03T15:50:40.277Z,22.90
2022-12-03T15:53:09.502Z,23.60
2022-12-03T15:55:38.011Z,26.40
2022-12-03T15:58:06.652Z,31.45
2022-12-03T16:00:37.574Z,34.78
2022-12-03T16:03:06.259Z,29.00
2022-12-03T16:05:35.160Z,27.90
2022-12-03T16:08:03.815Z,33.90
2022-12-03T16:10:32.492Z,21.20
2022-12-03T16:13:00.947Z,17.55
2022-12-03T16:15:29.564Z,18.73
2022-12-03T16:17:59.991Z,17.05
2022-12-03T16:20:28.768Z,17.67
2022-12-03T16:25:30.473Z,16.80
2022-12-03T16:27:59.271Z,24.33
2022-12-03T16:30:35.985Z,16.27
2022-12-03T16:33:05.953Z,19.67
2022-12-03T16:35:36.785Z,15.45
2022-12-03T16:38:05.646Z,11.20
2022-12-03T16:40:34.472Z,15.60
2022-12-03T16:43:04.936Z,13.50
2022-12-03T16:46:02.792Z,15.55
2022-12-03T16:51:06.812Z,15.43
2022-12-03T16:53:37.163Z,14.75
2022-12-03T16:56:08.066Z,13.02
2022-12-03T16:58:40.950Z,16.33
2022-12-03T17:01:10.655Z,16.83
2022-12-03T17:03:42.715Z,17.00
2022-12-03T17:06:13.924Z,15.13
2022-12-03T17:08:49.006Z,13.80
2022-12-03T17:11:19.032Z,13.80
2022-12-03T17:13:49.995Z,15.13
2022-12-03T17:16:18.965Z,16.52
2022-12-03T17:18:48.880Z,11.10
2022-12-03T17:21:17.419Z,16.33
2022-12-03T17:23:49.066Z,14.40
2022-12-03T17:26:21.825Z,16.48
2022-12-03T17:28:57.321Z,14.07
2022-12-03T17:31:26.100Z,16.00
2022-12-03T17:33:57.703Z,15.48
2022-12-03T17:36:26.494Z,18.05
2022-12-03T17:38:54.973Z,16.35
2022-12-03T17:41:24.139Z,18.40
2022-12-03T17:43:55.896Z,17.52
2022-12-03T17:46:25.230Z,16.35
2022-12-03T17:48:55.255Z,21.33
2022-12-03T17:51:25.112Z,21.67
2022-12-03T17:53:54.179Z,21.42
2022-12-03T17:56:22.945Z,13.55
2022-12-03T17:58:51.523Z,15.50
2022-12-03T18:01:21.239Z,19.67
2022-12-03T18:03:50.700Z,20.80
2022-12-03T18:06:22.099Z,24.75
2022-12-03T18:08:54.421Z,14.77
2022-12-03T18:11:24.137Z,17.48
2022-12-03T18:13:55.083Z,14.38
2022-12-03T18:16:24.634Z,22.80
2022-12-03T18:18:59.054Z,18.70
2022-12-03T18:21:36.312Z,15.52
2022-12-03T18:24:07.622Z,14.30
2022-12-03T18:26:36.817Z,14.60
2022-12-03T18:29:05.478Z,20.63
2022-12-03T18:31:34.349Z,18.05
2022-12-03T18:34:02.877Z,19.17
2022-12-03T18:36:37.569Z,16.92
2022-12-03T18:39:14.034Z,13.10
2022-12-03T18:41:45.221Z,27.10
2022-12-03T18:44:16.887Z,19.80
2022-12-03T18:46:53.574Z,14.35
2022-12-03T18:49:22.632Z,25.05
2022-12-03T18:51:59.336Z,19.33
2022-12-03T18:54:28.818Z,22.13
2022-12-03T18:56:57.722Z,22.27
2022-12-03T18:59:28.186Z,22.83
2022-12-03T19:01:56.911Z,17.20
2022-12-03T19:04:25.703Z,16.70
2022-12-03T19:06:56.028Z,21.05
2022-12-03T19:09:24.632Z,21.48
2022-12-03T19:11:53.122Z,15.75
2022-12-03T19:14:21.769Z,17.75
2022-12-03T19:16:50.595Z,17.83
2022-12-03T19:19:22.103Z,21.90
2022-12-03T19:21:50.680Z,22.80
2022-12-03T19:24:24.804Z,24.55
2022-12-03T19:26:54.863Z,21.77
2022-12-03T19:29:24.368Z,23.00
2022-12-03T19:31:53.667Z,15.82
2022-12-03T19:34:22.564Z,18.50
2022-12-03T19:36:51.234Z,17.50
2022-12-03T19:39:22.738Z,19.15
2022-12-03T19:41:54.639Z,18.60
2022-12-03T19:44:23.572Z,17.20
2022-12-03T19:46:52.939Z,16.50
2022-12-03T19:49:22.504Z,16.02
2022-12-03T19:51:51.426Z,14.88
2022-12-03T19:54:21.302Z,14.32
2022-12-03T19:56:50.648Z,16.73
2022-12-03T19:59:19.423Z,12.27
2022-12-03T20:01:48.165Z,16.20
2022-12-03T20:04:17.003Z,22.05
2022-12-03T20:06:45.574Z,23.60
2022-12-03T20:09:18.117Z,17.20
2022-12-03T20:12:08.563Z,17.77
2022-12-03T20:14:37.084Z,22.15
2022-12-03T20:19:33.844Z,12.50
2022-12-03T20:22:03.035Z,14.55
2022-12-03T20:24:31.652Z,19.17
2022-12-03T20:29:29.509Z,17.40
2022-12-03T20:31:57.993Z,20.27
2022-12-03T20:34:26.423Z,16.30
2022-12-03T20:39:23.438Z,12.73
2022-12-03T20:44:19.921Z,13.75
2022-12-03T20:49:18.114Z,14.10
2022-12-03T20:51:47.610Z,15.20
2022-12-03T20:54:16.108Z,17.63
2022-12-03T20:56:44.639Z,14.77
2022-12-03T20:59:15.326Z,16.20
2022-12-03T21:01:44.626Z,18.13
2022-12-03T21:04:16.264Z,15.48
2022-12-03T21:06:45.316Z,18.23
2022-12-03T21:09:14.916Z,17.63
2022-12-03T21:11:43.800Z,13.55
2022-12-03T21:14:12.929Z,15.45
2022-12-03T21:19:39.240Z,16.52
2022-12-03T21:22:07.851Z,10.65
2022-12-03T21:24:36.580Z,12.88
2022-12-03T21:27:05.242Z,16.70
2022-12-03T21:29:33.709Z,14.13
2022-12-03T21:34:36.061Z,13.38
2022-12-03T21:37:06.829Z,17.55
2022-12-03T21:39:35.576Z,16.88
2022-12-03T21:42:18.935Z,14.40
2022-12-03T21:44:55.270Z,16.27
2022-12-03T21:47:23.922Z,17.25
2022-12-03T21:49:52.836Z,14.07
2022-12-03T21:52:24.630Z,11.13
2022-12-03T21:54:56.692Z,14.48
2022-12-03T21:57:25.361Z,14.68
2022-12-03T21:59:54.052Z,13.55
2022-12-03T22:02:23.420Z,16.23
2022-12-03T22:04:52.157Z,11.30
2022-12-03T22:07:22.820Z,17.42
2022-12-03T22:09:51.290Z,17.63
2022-12-03T22:12:19.844Z,18.27
2022-12-03T22:14:48.184Z,17.67
2022-12-03T22:24:42.347Z,13.25
2022-12-03T22:27:10.883Z,11.10
2022-12-03T22:29:39.543Z,14.10
2022-12-03T22:32:08.116Z,11.10
2022-12-03T22:34:38.007Z,12.20
2022-12-03T22:37:06.501Z,19.45
2022-12-03T22:39:35.055Z,13.93
2022-12-03T22:42:05.026Z,15.18
2022-12-03T22:44:33.597Z,18.40
2022-12-03T22:47:02.071Z,15.82
2022-12-03T22:49:30.567Z,15.35
2022-12-03T22:51:58.989Z,16.73
2022-12-03T22:54:27.426Z,17.40
2022-12-03T22:56:55.814Z,16.35
2022-12-03T22:59:25.600Z,23.85
2022-12-03T23:01:54.060Z,14.05
2022-12-03T23:04:22.447Z,14.95
2022-12-03T23:06:50.917Z,18.63
2022-12-03T23:09:19.395Z,17.40
2022-12-03T23:11:47.946Z,16.40
2022-12-03T23:14:16.376Z,19.25
2022-12-03T23:16:46.183Z,15.25
2022-12-03T23:19:14.818Z,14.07
2022-12-03T23:21:43.194Z,13.27
2022-12-03T23:24:11.751Z,19.98
2022-12-03T23:26:40.631Z,15.80
2022-12-03T23:29:09.206Z,16.48
2022-12-03T23:31:37.882Z,13.60
2022-12-03T23:34:07.900Z,14.18
2022-12-03T23:36:36.462Z,15.55
2022-12-03T23:39:04.954Z,15.63
2022-12-03T23:41:33.297Z,15.25
2022-12-03T23:44:01.794Z,17.83
2022-12-03T23:46:30.340Z,15.07
2022-12-03T23:49:00.189Z,16.52
2022-12-03T23:51:30.161Z,15.55
2022-12-03T23:53:58.644Z,14.50
2022-12-03T23:56:29.192Z,16.02
2022-12-03T23:58:58.462Z,16.73
