createdAt,value
2022-11-10T00:00:44.016Z,100.00
2022-11-10T00:03:13.923Z,100.00
2022-11-10T00:05:43.423Z,100.00
2022-11-10T00:08:13.634Z,100.00
2022-11-10T00:11:02.086Z,100.00
2022-11-10T00:13:35.645Z,100.00
2022-11-10T00:16:25.730Z,100.00
2022-11-10T00:18:55.194Z,100.00
2022-11-10T00:21:24.631Z,100.00
2022-11-10T00:23:54.075Z,100.00
2022-11-10T00:26:23.519Z,100.00
2022-11-10T00:28:53.065Z,100.00
2022-11-10T00:31:22.545Z,100.00
2022-11-10T00:33:50.285Z,100.00
2022-11-10T00:36:19.857Z,100.00
2022-11-10T00:38:51.931Z,100.00
2022-11-10T00:41:22.428Z,100.00
2022-11-10T00:43:51.102Z,100.00
2022-11-10T00:46:20.561Z,100.00
2022-11-10T00:48:48.405Z,100.00
2022-11-10T00:51:29.789Z,100.00
2022-11-10T00:53:59.253Z,100.00
2022-11-10T00:56:28.828Z,100.00
2022-11-10T00:58:58.347Z,100.00
2022-11-10T01:01:27.917Z,100.00
2022-11-10T01:03:57.483Z,100.00
2022-11-10T01:06:27.359Z,100.00
2022-11-10T01:08:56.796Z,100.00
2022-11-10T01:11:28.715Z,100.00
2022-11-10T01:13:58.758Z,100.00
2022-11-10T01:16:32.401Z,100.00
2022-11-10T01:19:04.641Z,100.00
2022-11-10T01:21:34.115Z,100.00
2022-11-10T01:24:03.825Z,100.00
2022-11-10T01:26:33.360Z,100.00
2022-11-10T01:29:04.444Z,100.00
2022-11-10T01:31:33.880Z,100.00
2022-11-10T01:34:03.368Z,100.00
2022-11-10T01:36:32.871Z,100.00
2022-11-10T01:39:02.347Z,100.00
2022-11-10T01:41:31.775Z,100.00
2022-11-10T01:44:21.850Z,100.00
2022-11-10T01:46:51.496Z,100.00
2022-11-10T01:49:27.331Z,100.00
2022-11-10T01:52:13.108Z,100.00
2022-11-10T01:54:48.470Z,100.00
2022-11-10T01:57:17.861Z,100.00
2022-11-10T01:59:49.677Z,100.00
2022-11-10T02:02:38.516Z,100.00
2022-11-10T02:05:07.227Z,100.00
2022-11-10T02:07:35.564Z,100.00
2022-11-10T02:10:14.373Z,100.00
2022-11-10T02:12:44.553Z,100.00
2022-11-10T02:15:17.634Z,100.00
2022-11-10T02:17:48.853Z,100.00
2022-11-10T02:20:21.336Z,100.00
2022-11-10T02:22:50.896Z,100.00
2022-11-10T02:25:23.151Z,100.00
2022-11-10T02:27:52.597Z,100.00
2022-11-10T02:30:27.379Z,100.00
2022-11-10T02:32:57.215Z,100.00
2022-11-10T02:35:26.755Z,100.00
2022-11-10T02:37:54.487Z,100.00
2022-11-10T02:40:22.222Z,100.00
2022-11-10T02:42:51.643Z,100.00
2022-11-10T02:45:21.265Z,100.00
2022-11-10T02:47:50.764Z,100.00
2022-11-10T02:50:20.237Z,100.00
2022-11-10T02:52:49.711Z,100.00
2022-11-10T02:55:19.188Z,100.00
2022-11-10T02:57:46.898Z,100.00
2022-11-10T03:00:16.757Z,100.00
2022-11-10T03:02:46.681Z,100.00
2022-11-10T03:05:16.269Z,100.00
2022-11-10T03:07:43.979Z,100.00
2022-11-10T03:10:13.443Z,100.00
2022-11-10T03:12:41.180Z,100.00
2022-11-10T03:15:11.247Z,100.00
2022-11-10T03:17:41.457Z,100.00
2022-11-10T03:20:10.019Z,100.00
2022-11-10T03:22:39.465Z,100.00
2022-11-10T03:25:09.745Z,100.00
2022-11-10T03:27:37.708Z,100.00
2022-11-10T03:30:09.169Z,100.00
2022-11-10T03:32:38.639Z,100.00
2022-11-10T03:35:07.085Z,100.00
2022-11-10T03:37:36.637Z,100.00
2022-11-10T03:40:07.281Z,100.00
2022-11-10T03:42:36.781Z,100.00
2022-11-10T03:45:07.995Z,100.00
2022-11-10T03:47:37.457Z,100.00
2022-11-10T03:50:06.999Z,100.00
2022-11-10T03:52:35.121Z,100.00
2022-11-10T03:55:05.233Z,100.00
2022-11-10T03:57:32.967Z,100.00
2022-11-10T04:00:00.705Z,100.00
2022-11-10T04:02:30.362Z,100.00
2022-11-10T04:05:18.245Z,100.00
2022-11-10T04:08:04.591Z,100.00
2022-11-10T04:10:37.068Z,100.00
2022-11-10T04:13:25.152Z,100.00
2022-11-10T04:15:53.103Z,100.00
2022-11-10T04:18:25.972Z,100.00
2022-11-10T04:21:00.334Z,100.00
2022-11-10T04:23:36.374Z,100.00
2022-11-10T04:26:30.823Z,100.00
2022-11-10T04:29:04.190Z,100.00
2022-11-10T04:31:37.636Z,100.00
2022-11-10T04:34:09.563Z,100.00
2022-11-10T04:36:42.532Z,100.00
2022-11-10T04:39:12.244Z,100.00
2022-11-10T04:41:41.730Z,100.00
2022-11-10T04:44:11.202Z,100.00
2022-11-10T04:46:41.371Z,100.00
2022-11-10T04:49:12.414Z,100.00
2022-11-10T04:51:41.945Z,100.00
2022-11-10T04:54:12.754Z,100.00
2022-11-10T04:56:42.319Z,100.00
2022-11-10T04:59:10.055Z,100.00
2022-11-10T05:01:39.552Z,100.00
2022-11-10T05:04:07.449Z,100.00
2022-11-10T05:06:36.939Z,100.00
2022-11-10T05:09:04.759Z,100.00
2022-11-10T05:11:32.501Z,100.00
2022-11-10T05:14:02.029Z,100.00
2022-11-10T05:16:29.772Z,100.00
2022-11-10T05:18:58.444Z,100.00
2022-11-10T05:21:27.885Z,100.00
2022-11-10T05:23:55.592Z,100.00
2022-11-10T05:26:25.153Z,100.00
2022-11-10T05:28:54.604Z,100.00
2022-11-10T05:31:24.099Z,100.00
2022-11-10T05:33:51.799Z,100.00
2022-11-10T05:36:21.377Z,100.00
2022-11-10T05:38:50.827Z,100.00
2022-11-10T05:41:20.238Z,100.00
2022-11-10T05:43:49.701Z,100.00
2022-11-10T05:46:17.411Z,100.00
2022-11-10T05:48:47.948Z,100.00
2022-11-10T05:51:17.532Z,100.00
2022-11-10T05:53:46.986Z,100.00
2022-11-10T05:56:16.433Z,100.00
2022-11-10T05:58:45.088Z,100.00
2022-11-10T06:01:12.832Z,100.00
2022-11-10T06:03:40.637Z,100.00
2022-11-10T06:06:10.113Z,100.00
2022-11-10T06:08:39.522Z,100.00
2022-11-10T06:11:08.996Z,100.00
2022-11-10T06:13:38.409Z,100.00
2022-11-10T06:16:07.440Z,100.00
2022-11-10T06:18:36.050Z,100.00
2022-11-10T06:21:05.752Z,100.00
2022-11-10T06:23:35.130Z,100.00
2022-11-10T06:26:03.765Z,100.00
2022-11-10T06:28:33.186Z,100.00
2022-11-10T06:31:00.879Z,100.00
2022-11-10T06:33:30.313Z,100.00
2022-11-10T06:35:59.706Z,100.00
2022-11-10T06:38:29.446Z,100.00
2022-11-10T06:40:58.911Z,100.00
2022-11-10T06:43:28.359Z,100.00
2022-11-10T06:45:58.124Z,100.00
2022-11-10T06:48:27.566Z,100.00
2022-11-10T06:51:00.605Z,100.00
2022-11-10T06:53:30.287Z,100.00
2022-11-10T06:55:59.622Z,100.00
2022-11-10T06:58:28.239Z,100.00
2022-11-10T07:01:01.375Z,100.00
2022-11-10T07:03:30.850Z,100.00
2022-11-10T07:06:00.255Z,100.00
2022-11-10T07:08:29.008Z,100.00
2022-11-10T07:10:58.459Z,100.00
2022-11-10T07:13:27.875Z,100.00
2022-11-10T07:15:56.511Z,100.00
2022-11-10T07:18:25.449Z,100.00
2022-11-10T07:20:54.044Z,100.00
2022-11-10T07:23:23.912Z,100.00
2022-11-10T07:25:53.744Z,100.00
2022-11-10T07:28:27.288Z,100.00
2022-11-10T07:30:57.807Z,100.00
2022-11-10T07:33:26.516Z,100.00
2022-11-10T07:36:07.185Z,100.00
2022-11-10T07:38:35.767Z,100.00
2022-11-10T07:41:05.471Z,100.00
2022-11-10T07:43:34.902Z,100.00
2022-11-10T07:46:04.296Z,100.00
2022-11-10T07:48:33.764Z,100.00
2022-11-10T07:51:03.216Z,100.00
2022-11-10T07:53:30.911Z,100.00
2022-11-10T07:56:00.393Z,100.00
2022-11-10T08:15:06.034Z,100.00
2022-11-10T08:17:35.474Z,100.00
2022-11-10T08:20:04.839Z,100.00
2022-11-10T08:22:34.251Z,100.00
2022-11-10T08:25:03.889Z,100.00
2022-11-10T08:27:36.342Z,100.00
2022-11-10T08:30:06.141Z,100.00
2022-11-10T08:32:35.953Z,100.00
2022-11-10T08:35:06.152Z,100.00
2022-11-10T08:37:35.677Z,100.00
2022-11-10T08:40:06.238Z,100.00
2022-11-10T08:42:35.619Z,100.00
2022-11-10T08:45:04.638Z,100.00
2022-11-10T08:47:34.068Z,100.00
2022-11-10T08:50:02.615Z,100.00
2022-11-10T08:52:32.065Z,100.00
2022-11-10T08:55:00.605Z,99.27
2022-11-10T08:57:29.995Z,96.21
2022-11-10T08:59:58.483Z,97.43
2022-11-10T09:02:27.169Z,98.54
2022-11-10T09:04:55.787Z,97.49
2022-11-10T09:07:24.450Z,99.04
2022-11-10T09:10:06.607Z,99.18
2022-11-10T09:12:38.176Z,100.00
2022-11-10T09:15:08.365Z,99.40
2022-11-10T09:17:42.272Z,99.61
2022-11-10T09:20:12.756Z,98.50
2022-11-10T09:22:42.362Z,99.50
2022-11-10T09:25:11.046Z,99.47
2022-11-10T09:27:40.480Z,100.00
2022-11-10T09:30:16.166Z,100.00
2022-11-10T09:32:47.023Z,99.79
2022-11-10T09:35:15.780Z,100.00
2022-11-10T09:37:44.369Z,100.00
2022-11-10T09:40:30.167Z,100.00
2022-11-10T09:43:03.480Z,99.02
2022-11-10T09:45:40.270Z,97.36
2022-11-10T09:48:36.074Z,96.92
2022-11-10T09:51:24.369Z,97.69
2022-11-10T09:54:32.987Z,98.52
2022-11-10T09:57:05.308Z,97.63
2022-11-10T09:59:36.319Z,97.07
2022-11-10T10:02:31.725Z,98.67
2022-11-10T10:05:20.951Z,99.34
2022-11-10T10:08:08.222Z,98.77
2022-11-10T10:11:21.756Z,100.00
2022-11-10T10:14:31.594Z,100.00
2022-11-10T10:17:28.925Z,100.00
2022-11-10T10:21:02.202Z,100.00
2022-11-10T10:24:12.798Z,100.00
2022-11-10T10:26:53.711Z,100.00
2022-11-10T10:29:37.575Z,100.00
2022-11-10T10:32:14.739Z,100.00
2022-11-10T10:34:46.233Z,100.00
2022-11-10T10:37:49.981Z,100.00
2022-11-10T10:40:24.315Z,99.29
2022-11-10T10:42:54.440Z,99.01
2022-11-10T10:45:30.352Z,99.84
2022-11-10T10:47:59.408Z,99.84
2022-11-10T10:50:37.059Z,99.95
2022-11-10T10:53:14.509Z,99.95
2022-11-10T10:56:19.913Z,97.98
2022-11-10T10:59:04.368Z,97.28
2022-11-10T11:01:38.754Z,97.51
2022-11-10T11:04:37.322Z,95.86
2022-11-10T11:07:25.507Z,98.00
2022-11-10T11:09:54.084Z,97.88
2022-11-10T11:12:23.455Z,97.89
2022-11-10T11:14:53.420Z,98.17
2022-11-10T11:17:23.667Z,95.72
2022-11-10T11:19:59.420Z,95.67
2022-11-10T11:22:43.890Z,96.02
2022-11-10T11:25:35.272Z,96.80
2022-11-10T11:29:07.679Z,95.64
2022-11-10T11:32:03.376Z,94.54
2022-11-10T11:35:02.348Z,94.97
2022-11-10T11:38:10.996Z,95.10
2022-11-10T11:40:57.737Z,96.22
2022-11-10T11:44:13.121Z,97.60
2022-11-10T11:47:19.321Z,96.29
2022-11-10T11:50:30.654Z,97.39
2022-11-10T11:53:36.845Z,96.60
2022-11-10T11:56:25.429Z,97.93
2022-11-10T12:00:19.697Z,98.12
2022-11-10T12:03:48.740Z,98.35
2022-11-10T12:07:23.175Z,98.34
2022-11-10T12:10:14.804Z,97.60
2022-11-10T12:13:33.534Z,98.54
2022-11-10T12:16:14.160Z,99.35
2022-11-10T12:19:16.337Z,100.00
2022-11-10T12:22:13.325Z,100.00
2022-11-10T12:25:17.984Z,100.00
2022-11-10T12:28:08.200Z,99.33
2022-11-10T12:30:39.759Z,99.82
2022-11-10T12:33:43.824Z,99.37
2022-11-10T12:36:17.291Z,99.35
2022-11-10T12:39:03.943Z,99.64
2022-11-10T12:41:46.449Z,99.89
2022-11-10T12:44:48.613Z,99.86
2022-11-10T12:47:23.845Z,100.00
2022-11-10T12:51:07.392Z,100.00
2022-11-10T12:53:42.174Z,100.00
2022-11-10T12:56:33.288Z,100.00
2022-11-10T12:59:21.039Z,100.00
2022-11-10T13:02:02.680Z,100.00
2022-11-10T13:04:32.114Z,99.77
2022-11-10T13:07:10.328Z,100.00
2022-11-10T13:09:44.625Z,100.00
2022-11-10T13:12:26.027Z,100.00
2022-11-10T13:14:55.510Z,100.00
2022-11-10T13:17:26.979Z,100.00
2022-11-10T13:20:27.428Z,100.00
2022-11-10T13:22:50.650Z,100.00
2022-11-10T13:25:38.370Z,100.00
2022-11-10T13:28:10.833Z,100.00
2022-11-10T13:30:46.226Z,100.00
2022-11-10T13:33:26.707Z,100.00
2022-11-10T13:35:58.207Z,100.00
2022-11-10T13:38:33.235Z,100.00
2022-11-10T13:41:17.823Z,100.00
2022-11-10T13:44:27.779Z,100.00
2022-11-10T13:47:10.456Z,100.00
2022-11-10T13:50:20.144Z,100.00
2022-11-10T13:53:22.811Z,100.00
2022-11-10T13:56:45.406Z,100.00
2022-11-10T13:59:30.392Z,100.00
2022-11-10T14:02:54.314Z,100.00
2022-11-10T14:05:29.540Z,100.00
2022-11-10T14:08:23.918Z,100.00
2022-11-10T14:11:29.424Z,100.00
2022-11-10T14:14:25.441Z,100.00
2022-11-10T14:16:55.506Z,100.00
2022-11-10T14:19:43.447Z,100.00
2022-11-10T14:22:36.158Z,100.00
2022-11-10T14:25:35.033Z,100.00
2022-11-10T14:28:28.887Z,100.00
2022-11-10T14:30:57.998Z,100.00
2022-11-10T14:33:28.825Z,100.00
2022-11-10T14:36:05.545Z,100.00
2022-11-10T14:38:37.320Z,100.00
2022-11-10T14:41:16.668Z,100.00
2022-11-10T14:44:08.010Z,100.00
2022-11-10T14:46:38.310Z,100.00
2022-11-10T14:49:11.647Z,100.00
2022-11-10T14:51:41.160Z,100.00
2022-11-10T14:54:24.684Z,100.00
2022-11-10T14:56:54.510Z,100.00
2022-11-10T14:59:26.313Z,100.00
2022-11-10T15:02:00.036Z,100.00
2022-11-10T15:04:33.009Z,100.00
2022-11-10T15:07:01.918Z,100.00
2022-11-10T15:09:33.242Z,100.00
2022-11-10T15:12:26.524Z,100.00
2022-11-10T15:15:01.047Z,100.00
2022-11-10T15:17:50.662Z,100.00
2022-11-10T15:20:40.859Z,100.00
2022-11-10T15:23:29.243Z,100.00
2022-11-10T15:26:04.400Z,100.00
2022-11-10T15:28:37.644Z,100.00
2022-11-10T15:31:25.609Z,100.00
2022-11-10T15:34:42.669Z,100.00
2022-11-10T15:42:33.437Z,100.00
2022-11-10T15:45:18.298Z,100.00
2022-11-10T15:47:51.485Z,100.00
2022-11-10T15:50:21.082Z,100.00
2022-11-10T15:53:38.803Z,100.00
2022-11-10T15:56:09.346Z,100.00
2022-11-10T15:58:38.818Z,100.00
2022-11-10T16:01:08.617Z,100.00
2022-11-10T16:03:38.320Z,100.00
2022-11-10T16:06:11.487Z,100.00
2022-11-10T16:08:40.363Z,100.00
2022-11-10T16:11:21.198Z,100.00
2022-11-10T16:13:51.122Z,100.00
2022-11-10T16:16:20.461Z,100.00
2022-11-10T16:18:51.507Z,100.00
2022-11-10T16:21:25.640Z,100.00
2022-11-10T16:23:55.061Z,100.00
2022-11-10T16:26:27.347Z,100.00
2022-11-10T16:28:57.284Z,100.00
2022-11-10T16:31:27.858Z,100.00
2022-11-10T16:33:55.559Z,100.00
2022-11-10T16:36:29.270Z,100.00
2022-11-10T16:38:58.436Z,100.00
2022-11-10T16:41:29.332Z,100.00
2022-11-10T16:43:58.895Z,100.00
2022-11-10T16:46:31.209Z,100.00
2022-11-10T16:49:02.384Z,100.00
2022-11-10T16:51:47.202Z,100.00
2022-11-10T16:54:17.822Z,100.00
2022-11-10T16:56:46.472Z,100.00
2022-11-10T16:59:14.180Z,100.00
2022-11-10T17:01:47.582Z,100.00
2022-11-10T17:04:17.283Z,100.00
2022-11-10T17:06:45.940Z,100.00
2022-11-10T17:09:23.113Z,100.00
2022-11-10T17:11:52.640Z,100.00
2022-11-10T17:14:22.981Z,100.00
2022-11-10T17:16:52.540Z,100.00
2022-11-10T17:19:26.528Z,100.00
2022-11-10T17:21:56.729Z,100.00
2022-11-10T17:24:25.421Z,100.00
2022-11-10T17:26:55.225Z,100.00
2022-11-10T17:29:24.700Z,100.00
2022-11-10T17:31:56.818Z,100.00
2022-11-10T17:34:26.216Z,100.00
2022-11-10T17:36:55.743Z,100.00
2022-11-10T17:39:25.393Z,100.00
2022-11-10T17:41:54.911Z,100.00
2022-11-10T17:44:24.433Z,100.00
2022-11-10T17:46:53.909Z,100.00
2022-11-10T17:49:23.377Z,100.00
2022-11-10T17:51:52.864Z,100.00
2022-11-10T17:54:21.497Z,100.00
2022-11-10T17:56:50.919Z,100.00
2022-11-10T17:59:20.327Z,100.00
2022-11-10T18:01:49.819Z,100.00
2022-11-10T18:04:19.545Z,100.00
2022-11-10T18:06:48.167Z,100.00
2022-11-10T18:09:19.022Z,100.00
2022-11-10T18:11:48.459Z,100.00
2022-11-10T18:14:17.082Z,100.00
2022-11-10T18:16:46.532Z,100.00
2022-11-10T18:19:16.041Z,100.00
2022-11-10T18:21:45.472Z,100.00
2022-11-10T18:24:14.107Z,100.00
2022-11-10T18:26:42.780Z,100.00
2022-11-10T18:29:12.228Z,100.00
2022-11-10T18:31:41.675Z,100.00
2022-11-10T18:34:09.379Z,100.00
2022-11-10T18:36:38.069Z,100.00
2022-11-10T18:39:06.923Z,100.00
2022-11-10T18:41:49.852Z,100.00
2022-11-10T18:44:20.776Z,100.00
2022-11-10T18:46:49.475Z,100.00
2022-11-10T18:49:20.040Z,100.00
2022-11-10T18:51:49.796Z,100.00
2022-11-10T18:54:19.297Z,100.00
2022-11-10T18:56:48.749Z,100.00
2022-11-10T18:59:18.304Z,100.00
2022-11-10T19:01:48.315Z,100.00
2022-11-10T19:04:19.385Z,100.00
2022-11-10T19:06:48.862Z,100.00
2022-11-10T19:09:17.588Z,100.00
2022-11-10T19:11:47.016Z,100.00
2022-11-10T19:14:16.485Z,100.00
2022-11-10T19:16:45.966Z,100.00
2022-11-10T19:19:15.639Z,100.00
2022-11-10T19:21:45.095Z,100.00
2022-11-10T19:24:25.804Z,100.00
2022-11-10T19:26:57.111Z,100.00
2022-11-10T19:29:26.577Z,100.00
2022-11-10T19:31:56.058Z,100.00
2022-11-10T19:34:25.555Z,100.00
2022-11-10T19:36:55.032Z,100.00
2022-11-10T19:39:23.774Z,100.00
2022-11-10T19:41:54.090Z,100.00
2022-11-10T19:44:23.556Z,100.00
2022-11-10T19:46:52.982Z,100.00
2022-11-10T19:49:22.502Z,100.00
2022-11-10T19:51:51.971Z,100.00
2022-11-10T19:54:21.476Z,100.00
2022-11-10T19:56:51.149Z,100.00
2022-11-10T19:59:21.306Z,100.00
2022-11-10T20:01:50.968Z,100.00
2022-11-10T20:04:20.614Z,100.00
2022-11-10T20:07:10.112Z,100.00
2022-11-10T20:09:43.397Z,100.00
2022-11-10T20:12:12.893Z,100.00
2022-11-10T20:14:45.191Z,100.00
2022-11-10T20:17:14.657Z,100.00
2022-11-10T20:19:44.126Z,100.00
2022-11-10T20:22:13.754Z,100.00
2022-11-10T20:24:49.917Z,100.00
2022-11-10T20:27:20.615Z,100.00
2022-11-10T20:29:50.122Z,100.00
2022-11-10T20:32:19.616Z,100.00
2022-11-10T20:34:49.185Z,100.00
2022-11-10T20:37:18.961Z,100.00
2022-11-10T20:39:48.565Z,100.00
2022-11-10T20:42:18.017Z,100.00
2022-11-10T20:44:47.539Z,100.00
2022-11-10T20:47:17.236Z,100.00
2022-11-10T20:49:46.753Z,100.00
2022-11-10T20:52:16.730Z,100.00
2022-11-10T20:54:45.417Z,100.00
2022-11-10T20:57:14.026Z,100.00
2022-11-10T20:59:43.726Z,100.00
2022-11-10T21:02:13.704Z,100.00
2022-11-10T21:04:43.332Z,100.00
2022-11-10T21:07:12.700Z,100.00
2022-11-10T21:09:41.396Z,100.00
2022-11-10T21:12:32.797Z,100.00
2022-11-10T21:15:02.275Z,100.00
2022-11-10T21:17:31.764Z,100.00
2022-11-10T21:20:01.184Z,100.00
2022-11-10T21:22:30.741Z,100.00
2022-11-10T21:25:00.205Z,100.00
2022-11-10T21:27:29.682Z,100.00
2022-11-10T21:29:59.427Z,100.00
2022-11-10T21:32:29.386Z,100.00
2022-11-10T21:34:58.883Z,100.00
2022-11-10T21:37:28.294Z,100.00
2022-11-10T21:39:57.747Z,100.00
2022-11-10T21:42:30.506Z,100.00
2022-11-10T21:45:04.021Z,100.00
2022-11-10T21:47:33.600Z,100.00
2022-11-10T21:50:04.657Z,100.00
2022-11-10T21:52:34.104Z,100.00
2022-11-10T21:55:03.836Z,100.00
2022-11-10T21:57:33.261Z,100.00
2022-11-10T22:00:03.198Z,100.00
2022-11-10T22:02:32.648Z,100.00
2022-11-10T22:05:02.030Z,100.00
2022-11-10T22:07:31.540Z,100.00
2022-11-10T22:10:19.384Z,100.00
2022-11-10T22:13:07.429Z,100.00
2022-11-10T22:15:59.913Z,100.00
2022-11-10T22:18:38.085Z,100.00
2022-11-10T22:21:10.785Z,100.00
2022-11-10T22:23:58.431Z,100.00
2022-11-10T22:26:27.850Z,100.00
2022-11-10T22:28:57.259Z,100.00
2022-11-10T22:31:25.982Z,100.00
2022-11-10T22:33:55.379Z,100.00
2022-11-10T22:36:24.824Z,100.00
2022-11-10T22:38:59.119Z,100.00
2022-11-10T22:41:50.348Z,100.00
2022-11-10T22:44:24.874Z,100.00
2022-11-10T22:46:53.861Z,100.00
2022-11-10T22:49:25.227Z,100.00
2022-11-10T22:51:55.579Z,100.00
2022-11-10T22:54:25.185Z,100.00
2022-11-10T22:56:53.797Z,100.00
2022-11-10T22:59:22.820Z,100.00
2022-11-10T23:01:52.263Z,100.00
2022-11-10T23:04:20.943Z,100.00
2022-11-10T23:06:48.787Z,100.00
2022-11-10T23:09:18.212Z,100.00
2022-11-10T23:11:47.614Z,100.00
2022-11-10T23:14:17.016Z,100.00
2022-11-10T23:16:46.451Z,100.00
2022-11-10T23:19:15.751Z,100.00
2022-11-10T23:21:45.175Z,100.00
2022-11-10T23:24:14.724Z,100.00
2022-11-10T23:26:44.101Z,100.00
2022-11-10T23:29:13.500Z,100.00
2022-11-10T23:31:42.948Z,100.00
2022-11-10T23:34:11.545Z,100.00
2022-11-10T23:36:40.204Z,100.00
2022-11-10T23:39:08.972Z,100.00
2022-11-10T23:41:38.398Z,100.00
2022-11-10T23:44:07.990Z,100.00
2022-11-10T23:46:37.752Z,100.00
2022-11-10T23:49:06.341Z,100.00
2022-11-10T23:51:35.753Z,100.00
2022-11-10T23:54:05.218Z,100.00
2022-11-10T23:56:34.594Z,100.00
2022-11-10T23:59:03.412Z,100.00
