createdAt,value
2018-10-21T00:00:17.787Z,99.90
2018-10-21T00:02:47.944Z,99.90
2018-10-21T00:05:17.094Z,99.90
2018-10-21T00:07:46.138Z,99.90
2018-10-21T00:10:15.177Z,99.90
2018-10-21T00:12:44.154Z,99.90
2018-10-21T00:15:13.317Z,99.90
2018-10-21T00:17:42.226Z,99.90
2018-10-21T00:20:11.245Z,99.90
2018-10-21T00:22:40.306Z,99.90
2018-10-21T00:25:09.379Z,99.90
2018-10-21T00:27:38.526Z,99.90
2018-10-21T00:30:07.793Z,99.90
2018-10-21T00:32:42.142Z,99.90
2018-10-21T00:35:11.158Z,99.90
2018-10-21T00:37:40.317Z,99.90
2018-10-21T00:40:09.382Z,99.90
2018-10-21T00:42:38.567Z,99.90
2018-10-21T00:45:08.225Z,99.90
2018-10-21T00:47:37.306Z,99.90
2018-10-21T00:50:07.185Z,99.90
2018-10-21T00:52:36.231Z,99.90
2018-10-21T00:55:06.234Z,99.90
2018-10-21T00:57:35.248Z,99.90
2018-10-21T01:00:05.141Z,99.90
2018-10-21T01:02:34.213Z,99.90
2018-10-21T01:05:03.252Z,99.90
2018-10-21T01:07:32.327Z,99.90
2018-10-21T01:10:01.443Z,99.90
2018-10-21T01:12:30.458Z,99.90
2018-10-21T01:14:59.432Z,99.90
2018-10-21T01:17:28.451Z,99.90
2018-10-21T01:19:57.567Z,99.90
2018-10-21T01:22:26.659Z,99.90
2018-10-21T01:24:55.722Z,99.90
2018-10-21T01:27:24.720Z,99.90
2018-10-21T01:29:53.727Z,99.90
2018-10-21T01:32:22.756Z,99.90
2018-10-21T01:34:51.879Z,99.90
2018-10-21T01:37:20.931Z,99.90
2018-10-21T01:40:54.710Z,99.90
2018-10-21T01:43:24.932Z,99.90
2018-10-21T01:45:53.926Z,99.90
2018-10-21T01:48:23.946Z,99.90
2018-10-21T01:50:52.989Z,99.90
2018-10-21T01:53:22.474Z,99.90
2018-10-21T01:55:51.509Z,99.90
2018-10-21T01:58:20.634Z,99.90
2018-10-21T02:00:49.650Z,99.90
2018-10-21T02:03:18.781Z,99.90
2018-10-21T02:05:48.093Z,99.90
2018-10-21T02:08:17.141Z,99.90
2018-10-21T02:10:46.290Z,99.90
2018-10-21T02:13:15.262Z,99.90
2018-10-21T02:15:44.378Z,99.90
2018-10-21T02:18:13.366Z,99.90
2018-10-21T02:20:42.338Z,99.90
2018-10-21T02:23:11.403Z,99.90
2018-10-21T02:25:40.422Z,99.90
2018-10-21T02:28:09.465Z,99.90
2018-10-21T02:30:38.419Z,99.90
2018-10-21T02:33:07.506Z,99.90
2018-10-21T02:35:36.477Z,99.90
2018-10-21T02:38:05.767Z,99.90
2018-10-21T02:41:44.650Z,99.90
2018-10-21T02:44:15.954Z,99.90
2018-10-21T02:46:45.631Z,99.90
2018-10-21T02:49:15.370Z,99.90
2018-10-21T02:51:48.614Z,99.90
2018-10-21T02:54:22.128Z,99.90
2018-10-21T02:56:51.246Z,99.90
2018-10-21T02:59:20.438Z,99.90
2018-10-21T03:01:49.533Z,99.90
2018-10-21T03:04:18.931Z,99.90
2018-10-21T03:06:48.145Z,99.90
2018-10-21T03:09:17.199Z,99.90
2018-10-21T03:11:46.186Z,99.90
2018-10-21T03:14:15.179Z,99.90
2018-10-21T03:16:44.194Z,99.90
2018-10-21T03:19:13.214Z,99.90
2018-10-21T03:21:42.172Z,99.90
2018-10-21T03:24:11.234Z,99.90
2018-10-21T03:26:40.317Z,99.90
2018-10-21T03:29:09.380Z,99.90
2018-10-21T03:31:38.461Z,99.90
2018-10-21T03:34:07.579Z,99.90
2018-10-21T03:36:36.550Z,99.90
2018-10-21T03:39:07.583Z,99.90
2018-10-21T03:41:36.747Z,99.90
2018-10-21T03:44:05.792Z,99.90
2018-10-21T03:46:34.767Z,99.90
2018-10-21T03:49:03.891Z,99.90
2018-10-21T03:51:32.957Z,99.90
2018-10-21T03:54:02.065Z,99.90
2018-10-21T03:56:31.053Z,99.90
2018-10-21T03:59:00.078Z,99.90
2018-10-21T04:01:29.171Z,99.90
2018-10-21T04:03:58.173Z,99.90
2018-10-21T04:06:27.164Z,99.90
2018-10-21T04:08:56.183Z,99.90
2018-10-21T04:11:25.207Z,99.90
2018-10-21T04:13:54.267Z,99.90
2018-10-21T04:16:23.405Z,99.90
2018-10-21T04:18:52.533Z,99.90
2018-10-21T04:21:21.540Z,99.90
2018-10-21T04:23:50.570Z,99.90
2018-10-21T04:26:20.210Z,99.90
2018-10-21T04:28:49.222Z,99.90
2018-10-21T04:31:18.247Z,99.90
2018-10-21T04:33:47.362Z,99.90
2018-10-21T04:36:20.857Z,99.90
2018-10-21T04:40:01.110Z,99.90
2018-10-21T04:42:30.317Z,99.90
2018-10-21T04:44:59.722Z,99.90
2018-10-21T04:47:29.126Z,99.90
2018-10-21T04:49:58.117Z,99.90
2018-10-21T04:52:27.883Z,99.90
2018-10-21T04:55:01.167Z,99.90
2018-10-21T04:57:30.171Z,99.90
2018-10-21T04:59:59.266Z,99.90
2018-10-21T05:02:29.171Z,99.90
2018-10-21T05:04:58.138Z,99.90
2018-10-21T05:07:27.171Z,99.90
2018-10-21T05:09:56.183Z,99.90
2018-10-21T05:12:25.213Z,99.90
2018-10-21T05:17:13.469Z,99.90
2018-10-21T05:19:42.554Z,99.90
2018-10-21T05:22:11.621Z,99.90
2018-10-21T05:24:40.847Z,99.90
2018-10-21T05:27:09.873Z,99.90
2018-10-21T05:29:38.842Z,99.90
2018-10-21T05:32:07.933Z,99.90
2018-10-21T05:34:36.923Z,99.90
2018-10-21T05:37:06.266Z,99.90
2018-10-21T05:39:35.314Z,99.90
2018-10-21T05:42:04.339Z,99.90
2018-10-21T05:44:33.406Z,99.90
2018-10-21T05:47:02.496Z,99.90
2018-10-21T05:49:31.509Z,99.90
2018-10-21T05:52:00.572Z,99.90
2018-10-21T05:54:29.579Z,99.90
2018-10-21T05:56:58.599Z,99.90
2018-10-21T05:59:27.600Z,99.90
2018-10-21T06:01:56.724Z,99.90
2018-10-21T06:04:25.713Z,99.90
2018-10-21T06:06:54.841Z,99.90
2018-10-21T06:09:23.819Z,99.90
2018-10-21T06:11:52.859Z,99.90
2018-10-21T06:14:22.878Z,99.90
2018-10-21T06:16:57.235Z,99.90
2018-10-21T06:19:31.303Z,99.90
2018-10-21T06:22:00.546Z,99.90
2018-10-21T06:24:29.522Z,99.90
2018-10-21T06:26:59.780Z,99.90
2018-10-21T06:29:29.872Z,99.90
2018-10-21T06:31:58.912Z,99.90
2018-10-21T06:34:27.934Z,99.90
2018-10-21T06:36:56.950Z,99.90
2018-10-21T06:39:26.001Z,99.90
2018-10-21T06:41:55.034Z,99.90
2018-10-21T06:44:24.111Z,99.90
2018-10-21T06:46:53.152Z,99.90
2018-10-21T06:49:22.277Z,99.90
2018-10-21T06:51:51.454Z,99.90
2018-10-21T06:54:20.524Z,99.90
2018-10-21T06:56:50.030Z,99.90
2018-10-21T06:59:18.870Z,99.90
2018-10-21T07:01:47.863Z,99.90
2018-10-21T07:04:16.945Z,99.90
2018-10-21T07:06:45.989Z,99.90
2018-10-21T07:09:15.047Z,99.90
2018-10-21T07:11:44.134Z,99.90
2018-10-21T07:14:13.128Z,99.90
2018-10-21T07:16:42.450Z,99.90
2018-10-21T07:19:11.298Z,99.90
2018-10-21T07:21:41.754Z,99.90
2018-10-21T07:24:10.810Z,99.90
2018-10-21T07:26:39.827Z,99.90
2018-10-21T07:29:09.025Z,99.90
2018-10-21T07:31:38.044Z,99.90
2018-10-21T07:34:07.154Z,99.90
2018-10-21T07:36:36.089Z,99.90
2018-10-21T07:39:07.690Z,99.90
2018-10-21T07:41:36.701Z,99.90
2018-10-21T07:44:05.745Z,99.90
2018-10-21T07:46:34.893Z,99.90
2018-10-21T07:49:04.022Z,99.90
2018-10-21T07:51:33.090Z,99.90
2018-10-21T07:54:02.206Z,99.90
2018-10-21T07:56:31.239Z,99.90
2018-10-21T07:59:00.350Z,99.90
2018-10-21T08:01:29.536Z,99.90
2018-10-21T08:03:58.560Z,99.90
2018-10-21T08:06:38.946Z,99.90
2018-10-21T08:09:10.287Z,99.90
2018-10-21T08:11:39.348Z,99.90
2018-10-21T08:14:08.329Z,99.90
2018-10-21T08:16:37.412Z,99.90
2018-10-21T08:19:06.520Z,99.90
2018-10-21T08:21:35.550Z,99.90
2018-10-21T08:24:04.638Z,99.90
2018-10-21T08:26:33.795Z,99.90
2018-10-21T08:29:02.889Z,99.90
2018-10-21T08:31:31.879Z,99.90
2018-10-21T08:36:30.240Z,99.90
2018-10-21T08:38:59.263Z,99.90
2018-10-21T08:41:28.250Z,99.90
2018-10-21T08:43:57.297Z,99.90
2018-10-21T08:46:26.420Z,99.90
2018-10-21T08:48:55.396Z,99.90
2018-10-21T08:51:24.812Z,99.90
2018-10-21T08:53:53.809Z,99.90
2018-10-21T08:56:22.808Z,99.90
2018-10-21T08:58:51.842Z,99.90
2018-10-21T09:01:20.946Z,99.90
2018-10-21T09:03:49.990Z,99.90
2018-10-21T09:06:19.014Z,99.90
2018-10-21T09:08:48.056Z,99.90
2018-10-21T09:11:17.094Z,99.90
2018-10-21T09:13:46.151Z,99.90
2018-10-21T09:16:15.382Z,99.90
2018-10-21T09:18:44.431Z,99.90
2018-10-21T09:21:13.455Z,99.90
2018-10-21T09:23:42.599Z,99.90
2018-10-21T09:26:11.809Z,99.90
2018-10-21T09:31:15.956Z,99.90
2018-10-21T09:33:45.337Z,99.90
2018-10-21T09:36:14.462Z,99.90
2018-10-21T09:38:43.601Z,99.90
2018-10-21T09:41:12.822Z,99.90
2018-10-21T09:43:42.175Z,99.90
2018-10-21T09:46:11.736Z,99.90
2018-10-21T09:48:40.764Z,99.90
2018-10-21T09:51:09.842Z,99.90
2018-10-21T09:53:38.909Z,99.90
2018-10-21T09:56:07.949Z,99.90
2018-10-21T09:58:37.007Z,99.90
2018-10-21T10:01:12.410Z,99.90
2018-10-21T10:03:41.595Z,99.90
2018-10-21T10:06:10.823Z,99.90
2018-10-21T10:08:40.220Z,99.90
2018-10-21T10:11:10.479Z,99.90
2018-10-21T10:13:39.555Z,99.90
2018-10-21T10:16:08.700Z,99.90
2018-10-21T10:18:38.381Z,99.90
2018-10-21T10:21:07.766Z,99.90
2018-10-21T10:23:37.109Z,99.90
2018-10-21T10:26:06.087Z,99.90
2018-10-21T10:28:35.090Z,99.90
2018-10-21T10:31:04.186Z,99.90
2018-10-21T10:33:33.370Z,99.90
2018-10-21T10:36:02.592Z,99.90
2018-10-21T10:38:31.606Z,99.90
2018-10-21T10:41:00.675Z,99.90
2018-10-21T10:43:29.743Z,99.90
2018-10-21T10:45:58.872Z,99.90
2018-10-21T10:48:27.914Z,99.90
2018-10-21T10:50:56.998Z,99.90
2018-10-21T10:53:26.262Z,99.90
2018-10-21T10:55:55.339Z,99.90
2018-10-21T10:58:24.421Z,99.90
2018-10-21T11:00:53.643Z,99.90
2018-10-21T11:03:22.586Z,99.90
2018-10-21T11:05:51.658Z,99.90
2018-10-21T11:08:20.721Z,99.90
2018-10-21T11:10:49.773Z,99.90
2018-10-21T11:13:18.837Z,99.90
2018-10-21T11:15:47.881Z,99.90
2018-10-21T11:18:16.993Z,99.90
2018-10-21T11:20:46.097Z,99.90
2018-10-21T11:23:15.130Z,99.90
2018-10-21T11:25:44.332Z,99.90
2018-10-21T11:28:13.584Z,99.90
2018-10-21T11:30:42.504Z,99.90
2018-10-21T11:33:11.720Z,99.90
2018-10-21T11:35:40.900Z,99.90
2018-10-21T11:38:10.070Z,99.90
2018-10-21T11:40:39.505Z,99.90
2018-10-21T11:43:08.733Z,99.90
2018-10-21T11:45:37.834Z,99.90
2018-10-21T11:48:06.814Z,99.90
2018-10-21T11:50:36.126Z,99.90
2018-10-21T11:53:05.459Z,99.90
2018-10-21T11:55:38.188Z,99.90
2018-10-21T11:58:09.055Z,99.90
2018-10-21T12:00:38.069Z,99.90
2018-10-21T12:03:07.657Z,99.70
2018-10-21T12:05:36.685Z,99.90
2018-10-21T12:08:05.798Z,98.50
2018-10-21T12:10:34.788Z,97.80
2018-10-21T12:13:03.905Z,96.70
2018-10-21T12:15:32.996Z,96.50
2018-10-21T12:18:01.993Z,95.30
2018-10-21T12:20:31.009Z,95.10
2018-10-21T12:23:00.277Z,94.10
2018-10-21T12:25:29.149Z,93.70
2018-10-21T12:27:58.223Z,94.30
2018-10-21T12:30:27.191Z,94.90
2018-10-21T12:32:56.221Z,94.60
2018-10-21T12:35:25.255Z,95.50
2018-10-21T12:37:54.290Z,96.10
2018-10-21T12:40:23.342Z,96.20
2018-10-21T12:42:52.376Z,96.80
2018-10-21T12:45:21.379Z,96.60
2018-10-21T12:47:50.402Z,97.00
2018-10-21T12:50:19.404Z,96.00
2018-10-21T12:52:48.433Z,96.40
2018-10-21T12:55:17.495Z,96.70
2018-10-21T12:57:46.419Z,97.10
2018-10-21T13:00:15.414Z,97.00
2018-10-21T13:02:44.460Z,97.60
2018-10-21T13:05:13.502Z,96.90
2018-10-21T13:07:42.619Z,97.40
2018-10-21T13:10:11.900Z,97.00
2018-10-21T13:12:40.912Z,97.10
2018-10-21T13:15:10.282Z,97.10
2018-10-21T13:17:39.347Z,97.30
2018-10-21T13:20:08.470Z,97.70
2018-10-21T13:22:37.607Z,98.00
2018-10-21T13:25:06.674Z,98.30
2018-10-21T13:27:35.882Z,98.00
2018-10-21T13:30:05.550Z,98.20
2018-10-21T13:32:34.588Z,98.20
2018-10-21T13:35:04.857Z,98.60
2018-10-21T13:37:34.023Z,98.20
2018-10-21T13:40:03.225Z,97.90
2018-10-21T13:42:32.210Z,98.10
2018-10-21T13:45:01.198Z,97.70
2018-10-21T13:47:30.328Z,97.70
2018-10-21T13:49:59.705Z,98.00
2018-10-21T13:52:28.793Z,98.30
2018-10-21T13:54:57.951Z,98.40
2018-10-21T13:57:27.063Z,98.20
2018-10-21T13:59:56.063Z,98.20
2018-10-21T14:02:25.281Z,98.60
2018-10-21T14:04:54.344Z,98.60
2018-10-21T14:07:23.514Z,98.50
2018-10-21T14:09:52.497Z,99.00
2018-10-21T14:12:21.515Z,99.10
2018-10-21T14:14:50.656Z,99.20
2018-10-21T14:17:19.938Z,99.80
2018-10-21T14:19:49.033Z,99.20
2018-10-21T14:22:18.157Z,98.40
2018-10-21T14:24:47.313Z,98.40
2018-10-21T14:27:16.403Z,99.10
2018-10-21T14:29:45.478Z,99.40
2018-10-21T14:32:14.636Z,99.30
2018-10-21T14:34:43.988Z,98.70
2018-10-21T14:37:13.062Z,99.40
2018-10-21T14:39:42.072Z,99.30
2018-10-21T14:42:11.254Z,98.80
2018-10-21T14:44:40.162Z,99.30
2018-10-21T14:47:09.290Z,98.40
2018-10-21T14:49:38.411Z,98.70
2018-10-21T14:52:07.573Z,98.90
2018-10-21T14:54:36.594Z,99.20
2018-10-21T14:57:05.620Z,99.00
2018-10-21T14:59:34.638Z,99.10
2018-10-21T15:02:03.734Z,99.50
2018-10-21T15:04:32.799Z,99.20
2018-10-21T15:07:02.002Z,99.30
2018-10-21T15:09:30.997Z,99.70
2018-10-21T15:12:00.062Z,99.50
2018-10-21T15:14:29.251Z,99.70
2018-10-21T15:16:58.284Z,99.90
2018-10-21T15:19:27.486Z,99.90
2018-10-21T15:21:56.522Z,99.70
2018-10-21T15:24:25.470Z,99.90
2018-10-21T15:26:54.739Z,99.50
2018-10-21T15:29:23.895Z,99.60
2018-10-21T15:31:52.899Z,99.60
2018-10-21T15:34:21.927Z,99.90
2018-10-21T15:36:50.970Z,99.90
2018-10-21T15:39:20.579Z,99.80
2018-10-21T15:41:49.667Z,99.90
2018-10-21T15:44:18.867Z,99.90
2018-10-21T15:46:47.999Z,99.90
2018-10-21T15:49:17.075Z,99.90
2018-10-21T15:51:46.244Z,99.90
2018-10-21T15:54:15.579Z,99.90
2018-10-21T15:56:45.259Z,99.90
2018-10-21T15:59:14.586Z,99.90
2018-10-21T16:01:43.683Z,99.90
2018-10-21T16:04:12.768Z,99.90
2018-10-21T16:06:41.954Z,99.90
2018-10-21T16:09:12.766Z,99.90
2018-10-21T16:11:41.983Z,99.90
2018-10-21T16:14:11.228Z,99.90
2018-10-21T16:16:40.618Z,99.90
2018-10-21T16:19:09.819Z,99.90
2018-10-21T16:21:39.134Z,99.90
2018-10-21T16:24:08.167Z,99.90
2018-10-21T16:26:37.583Z,99.90
2018-10-21T16:29:06.622Z,99.90
2018-10-21T16:31:35.699Z,99.90
2018-10-21T16:34:05.128Z,99.90
2018-10-21T16:36:34.210Z,99.90
2018-10-21T16:39:04.759Z,99.90
2018-10-21T16:41:34.402Z,99.90
2018-10-21T16:44:03.614Z,99.90
2018-10-21T16:46:32.952Z,99.90
2018-10-21T16:49:02.073Z,99.90
2018-10-21T16:51:31.225Z,99.90
2018-10-21T16:54:00.267Z,99.90
2018-10-21T16:56:29.617Z,99.90
2018-10-21T16:58:58.729Z,99.90
2018-10-21T17:01:27.895Z,99.90
2018-10-21T17:03:57.142Z,99.90
2018-10-21T17:06:26.419Z,99.90
2018-10-21T17:08:55.865Z,99.90
2018-10-21T17:11:24.997Z,99.90
2018-10-21T17:13:54.332Z,99.90
2018-10-21T17:16:23.678Z,99.90
2018-10-21T17:18:52.809Z,99.90
2018-10-21T17:21:22.297Z,99.90
2018-10-21T17:23:51.382Z,99.90
2018-10-21T17:26:21.283Z,99.90
2018-10-21T17:28:50.391Z,99.90
2018-10-21T17:31:19.562Z,99.90
2018-10-21T17:33:48.791Z,99.90
2018-10-21T17:36:17.859Z,99.90
2018-10-21T17:38:47.056Z,99.90
2018-10-21T17:41:16.351Z,99.90
2018-10-21T17:43:52.105Z,99.90
2018-10-21T17:46:21.556Z,99.90
2018-10-21T17:48:50.967Z,99.90
2018-10-21T17:51:20.255Z,99.90
2018-10-21T17:53:49.461Z,99.90
2018-10-21T17:56:18.734Z,99.90
2018-10-21T17:58:47.961Z,99.90
2018-10-21T18:01:17.076Z,99.90
2018-10-21T18:03:46.097Z,99.90
2018-10-21T18:06:15.089Z,99.90
2018-10-21T18:08:44.182Z,99.90
2018-10-21T18:11:13.457Z,99.90
2018-10-21T18:13:42.727Z,99.90
2018-10-21T18:16:11.847Z,99.90
2018-10-21T18:18:41.043Z,99.90
2018-10-21T18:21:10.237Z,99.90
2018-10-21T18:23:39.448Z,99.90
2018-10-21T18:26:08.635Z,99.90
2018-10-21T18:28:37.797Z,99.90
2018-10-21T18:31:06.920Z,99.90
2018-10-21T18:33:35.875Z,99.90
2018-10-21T18:36:05.019Z,99.90
2018-10-21T18:38:34.080Z,99.90
2018-10-21T18:41:03.305Z,99.90
2018-10-21T18:43:32.317Z,99.90
2018-10-21T18:46:01.389Z,99.90
2018-10-21T18:48:30.702Z,99.90
2018-10-21T18:50:59.679Z,99.90
2018-10-21T18:53:28.977Z,99.90
2018-10-21T18:55:58.701Z,99.90
2018-10-21T18:58:27.790Z,99.90
2018-10-21T19:00:57.502Z,99.90
2018-10-21T19:03:26.579Z,99.90
2018-10-21T19:05:55.818Z,99.90
2018-10-21T19:08:25.018Z,99.90
2018-10-21T19:10:54.060Z,99.90
2018-10-21T19:13:23.240Z,99.90
2018-10-21T19:15:52.419Z,99.90
2018-10-21T19:18:21.722Z,99.90
2018-10-21T19:20:50.866Z,99.90
2018-10-21T19:23:20.114Z,99.90
2018-10-21T19:25:49.231Z,99.90
2018-10-21T19:28:18.385Z,99.90
2018-10-21T19:30:47.422Z,99.90
2018-10-21T19:33:16.522Z,99.90
2018-10-21T19:35:45.630Z,99.90
2018-10-21T19:38:14.721Z,99.90
2018-10-21T19:40:43.748Z,99.90
2018-10-21T19:43:12.994Z,99.90
2018-10-21T19:45:41.950Z,99.90
2018-10-21T19:48:11.224Z,99.90
2018-10-21T19:50:40.394Z,99.90
2018-10-21T19:53:09.445Z,99.90
2018-10-21T19:55:38.494Z,99.90
2018-10-21T19:58:07.689Z,99.90
2018-10-21T20:00:36.817Z,99.90
2018-10-21T20:03:05.877Z,99.90
2018-10-21T20:05:35.015Z,99.90
2018-10-21T20:08:04.169Z,99.90
2018-10-21T20:10:33.233Z,99.90
2018-10-21T20:13:02.387Z,99.90
2018-10-21T20:15:31.716Z,99.90
2018-10-21T20:18:00.765Z,99.90
2018-10-21T20:20:29.866Z,99.90
2018-10-21T20:22:58.949Z,99.90
2018-10-21T20:25:28.175Z,99.90
2018-10-21T20:27:57.490Z,99.90
2018-10-21T20:30:26.508Z,99.90
2018-10-21T20:32:55.566Z,99.90
2018-10-21T20:35:24.641Z,99.90
2018-10-21T20:37:53.860Z,99.90
2018-10-21T20:40:22.838Z,99.90
2018-10-21T20:42:51.899Z,99.90
2018-10-21T20:45:20.924Z,99.90
2018-10-21T20:47:50.447Z,99.90
2018-10-21T20:50:19.557Z,99.90
2018-10-21T20:52:48.712Z,99.90
2018-10-21T20:55:17.725Z,99.90
2018-10-21T20:57:46.724Z,99.90
2018-10-21T21:00:15.782Z,99.90
2018-10-21T21:02:45.032Z,99.90
2018-10-21T21:05:14.084Z,99.90
2018-10-21T21:07:43.148Z,99.90
2018-10-21T21:10:12.455Z,99.90
2018-10-21T21:12:41.659Z,99.90
2018-10-21T21:15:11.002Z,99.90
2018-10-21T21:17:39.995Z,99.90
2018-10-21T21:20:09.751Z,99.90
2018-10-21T21:22:38.815Z,99.90
2018-10-21T21:25:08.029Z,99.90
2018-10-21T21:27:37.368Z,99.90
2018-10-21T21:30:07.161Z,99.90
2018-10-21T21:32:36.434Z,99.90
2018-10-21T21:35:06.641Z,99.90
2018-10-21T21:37:36.052Z,99.90
2018-10-21T21:40:06.581Z,99.90
2018-10-21T21:42:35.817Z,99.90
2018-10-21T21:45:05.255Z,99.90
2018-10-21T21:47:34.245Z,99.90
2018-10-21T21:50:03.355Z,99.90
2018-10-21T21:52:32.342Z,99.90
2018-10-21T21:55:01.295Z,99.90
2018-10-21T21:57:30.482Z,99.90
2018-10-21T21:59:59.524Z,99.90
2018-10-21T22:02:28.656Z,99.90
2018-10-21T22:04:57.843Z,99.90
2018-10-21T22:07:26.993Z,99.90
2018-10-21T22:09:56.096Z,99.90
2018-10-21T22:12:25.108Z,99.90
2018-10-21T22:14:54.143Z,99.90
2018-10-21T22:17:23.219Z,99.90
2018-10-21T22:19:52.319Z,99.90
2018-10-21T22:22:21.617Z,99.90
2018-10-21T22:24:50.651Z,99.90
2018-10-21T22:27:19.737Z,99.90
2018-10-21T22:29:48.944Z,99.90
2018-10-21T22:32:17.958Z,99.90
2018-10-21T22:34:46.941Z,99.90
2018-10-21T22:37:16.044Z,99.90
2018-10-21T22:39:45.080Z,99.90
2018-10-21T22:42:14.174Z,99.90
2018-10-21T22:44:43.285Z,99.90
2018-10-21T22:47:12.326Z,99.90
2018-10-21T22:49:41.327Z,99.90
2018-10-21T22:52:10.481Z,99.90
2018-10-21T22:54:39.531Z,99.90
2018-10-21T22:57:13.911Z,99.90
2018-10-21T22:59:43.017Z,99.90
2018-10-21T23:02:12.105Z,99.90
2018-10-21T23:04:41.214Z,99.90
2018-10-21T23:07:10.250Z,99.90
2018-10-21T23:09:39.353Z,99.90
2018-10-21T23:12:08.544Z,99.90
2018-10-21T23:14:38.722Z,99.90
2018-10-21T23:17:07.746Z,99.90
2018-10-21T23:19:44.523Z,99.90
2018-10-21T23:22:13.861Z,99.90
2018-10-21T23:24:42.785Z,99.90
2018-10-21T23:27:12.436Z,99.90
2018-10-21T23:29:42.390Z,99.90
2018-10-21T23:32:11.481Z,99.90
2018-10-21T23:34:40.469Z,99.90
2018-10-21T23:37:09.500Z,99.90
2018-10-21T23:39:38.563Z,99.90
2018-10-21T23:42:07.758Z,99.90
2018-10-21T23:44:36.781Z,99.90
2018-10-21T23:47:05.966Z,99.90
2018-10-21T23:49:41.569Z,99.90
2018-10-21T23:52:10.633Z,99.90
2018-10-21T23:54:39.726Z,99.90
2018-10-21T23:57:08.711Z,99.90
2018-10-21T23:59:37.809Z,99.90
