createdAt,value
2023-07-20T00:02:49.338Z,17.49
2023-07-20T00:08:14.702Z,17.45
2023-07-20T00:13:07.087Z,17.65
2023-07-20T00:18:07.265Z,17.48
2023-07-20T00:23:07.045Z,17.41
2023-07-20T00:28:06.990Z,17.49
2023-07-20T00:33:06.898Z,17.65
2023-07-20T00:38:06.812Z,17.78
2023-07-20T00:43:06.730Z,17.94
2023-07-20T00:48:06.850Z,18.01
2023-07-20T00:53:06.647Z,18.01
2023-07-20T00:58:06.590Z,18.16
2023-07-20T01:03:06.624Z,18.16
2023-07-20T01:08:06.444Z,18.05
2023-07-20T01:13:06.336Z,17.60
2023-07-20T01:18:06.267Z,17.46
2023-07-20T01:23:06.244Z,17.38
2023-07-20T01:28:06.142Z,17.51
2023-07-20T01:33:06.082Z,17.51
2023-07-20T01:38:06.029Z,17.63
2023-07-20T01:43:05.881Z,17.72
2023-07-20T01:48:05.861Z,17.70
2023-07-20T01:53:05.779Z,17.67
2023-07-20T01:58:05.728Z,17.57
2023-07-20T02:03:05.775Z,17.46
2023-07-20T02:08:05.688Z,17.44
2023-07-20T02:13:05.523Z,17.46
2023-07-20T02:18:05.559Z,17.54
2023-07-20T02:23:05.475Z,17.63
2023-07-20T02:28:05.390Z,17.65
2023-07-20T02:33:05.268Z,17.64
2023-07-20T02:38:05.195Z,17.63
2023-07-20T02:43:05.103Z,17.49
2023-07-20T02:48:05.135Z,17.38
2023-07-20T02:53:04.939Z,17.30
2023-07-20T02:58:04.904Z,17.20
2023-07-20T03:03:04.884Z,17.19
2023-07-20T03:08:04.750Z,17.19
2023-07-20T03:13:04.664Z,17.19
2023-07-20T03:18:04.664Z,17.11
2023-07-20T03:23:04.548Z,17.04
2023-07-20T03:28:04.564Z,16.94
2023-07-20T03:33:04.526Z,16.93
2023-07-20T03:38:04.446Z,16.86
2023-07-20T03:43:04.382Z,16.83
2023-07-20T03:48:04.365Z,16.74
2023-07-20T03:53:05.930Z,16.61
2023-07-20T03:58:04.122Z,16.57
2023-07-20T04:03:04.264Z,16.60
2023-07-20T04:08:04.064Z,16.56
2023-07-20T04:13:03.848Z,16.49
2023-07-20T04:18:18.460Z,16.36
2023-07-20T04:23:10.931Z,16.41
2023-07-20T04:28:11.312Z,16.32
2023-07-20T04:33:10.800Z,16.31
2023-07-20T04:38:10.765Z,16.29
2023-07-20T04:43:10.676Z,16.41
2023-07-20T04:48:10.602Z,16.46
2023-07-20T04:53:10.525Z,16.69
2023-07-20T04:58:10.414Z,16.91
2023-07-20T05:03:10.442Z,17.08
2023-07-20T05:08:10.233Z,17.14
2023-07-20T05:13:10.180Z,17.23
2023-07-20T05:18:10.240Z,17.31
2023-07-20T05:23:10.073Z,17.30
2023-07-20T05:28:09.956Z,17.48
2023-07-20T05:33:09.942Z,17.78
2023-07-20T05:38:09.853Z,18.00
2023-07-20T05:43:09.807Z,18.22
2023-07-20T05:48:09.737Z,18.43
2023-07-20T05:53:09.685Z,18.38
2023-07-20T05:58:09.557Z,18.43
2023-07-20T06:03:09.582Z,18.66
2023-07-20T06:08:09.426Z,18.49
2023-07-20T06:13:09.423Z,18.66
2023-07-20T06:18:09.373Z,18.88
2023-07-20T06:23:09.314Z,19.19
2023-07-20T06:28:09.157Z,20.00
2023-07-20T06:33:09.397Z,19.71
2023-07-20T06:48:08.889Z,19.56
2023-07-20T06:53:08.862Z,19.59
2023-07-20T06:58:08.774Z,20.74
2023-07-20T07:03:08.815Z,21.39
2023-07-20T07:08:08.664Z,22.76
2023-07-20T07:13:08.601Z,22.59
2023-07-20T07:18:08.533Z,22.51
2023-07-20T07:23:08.417Z,22.57
2023-07-20T07:28:08.368Z,22.26
2023-07-20T07:33:08.386Z,22.33
2023-07-20T07:38:19.322Z,24.93
2023-07-20T07:43:09.223Z,25.43
2023-07-20T07:48:08.234Z,25.65
2023-07-20T07:53:08.149Z,25.54
2023-07-20T07:58:07.972Z,26.05
2023-07-20T08:03:07.979Z,23.63
2023-07-20T08:08:07.842Z,22.13
2023-07-20T08:13:07.805Z,21.39
2023-07-20T08:18:07.817Z,21.45
2023-07-20T08:23:07.660Z,25.69
2023-07-20T08:28:07.595Z,27.63
2023-07-20T08:33:07.579Z,25.03
2023-07-20T08:38:07.427Z,24.28
2023-07-20T08:43:07.425Z,24.29
2023-07-20T08:48:07.300Z,22.38
2023-07-20T08:53:07.292Z,23.27
2023-07-20T08:58:07.294Z,26.70
2023-07-20T09:03:07.338Z,27.44
2023-07-20T09:08:07.022Z,28.10
2023-07-20T09:13:08.680Z,27.26
2023-07-20T09:18:06.917Z,29.50
2023-07-20T09:23:07.403Z,29.07
2023-07-20T09:28:06.775Z,28.56
2023-07-20T09:58:06.391Z,26.78
2023-07-20T10:03:06.366Z,29.45
2023-07-20T10:13:06.171Z,27.07
2023-07-20T10:18:07.010Z,27.58
2023-07-20T10:23:06.034Z,29.54
2023-07-20T10:28:05.984Z,30.57
2023-07-20T10:33:05.975Z,30.37
2023-07-20T10:38:05.888Z,30.05
2023-07-20T10:43:05.790Z,29.76
2023-07-20T10:48:05.835Z,30.65
2023-07-20T10:53:06.575Z,30.34
2023-07-20T10:58:05.622Z,28.78
2023-07-20T11:03:05.635Z,29.57
2023-07-20T11:08:05.984Z,30.37
2023-07-20T11:13:05.445Z,31.15
2023-07-20T11:18:05.341Z,29.65
2023-07-20T11:23:05.276Z,30.51
2023-07-20T11:28:05.214Z,30.02
2023-07-20T11:33:05.132Z,30.87
2023-07-20T11:38:05.175Z,31.66
2023-07-20T11:48:04.970Z,26.95
2023-07-20T11:53:04.961Z,26.40
2023-07-20T11:58:04.883Z,25.91
2023-07-20T12:03:04.799Z,26.07
2023-07-20T12:08:04.839Z,25.35
2023-07-20T12:13:04.588Z,24.40
2023-07-20T12:18:04.635Z,24.39
2023-07-20T12:23:04.469Z,24.65
2023-07-20T12:28:04.488Z,25.08
2023-07-20T12:33:04.360Z,25.77
2023-07-20T12:38:04.277Z,26.37
2023-07-20T12:43:04.353Z,25.91
2023-07-20T12:48:04.164Z,25.47
2023-07-20T12:53:04.067Z,25.31
2023-07-20T12:58:03.986Z,25.14
2023-07-20T13:13:03.794Z,24.78
2023-07-20T13:18:03.781Z,24.77
2023-07-20T13:23:03.657Z,25.47
2023-07-20T13:28:03.666Z,25.75
2023-07-20T13:33:07.128Z,26.23
2023-07-20T13:38:03.485Z,26.56
2023-07-20T13:43:03.433Z,26.73
2023-07-20T13:48:06.641Z,27.02
2023-07-20T13:58:03.241Z,27.98
2023-07-20T14:08:03.055Z,26.88
2023-07-20T14:13:02.983Z,26.75
2023-07-20T14:18:02.951Z,26.90
2023-07-20T14:23:02.854Z,26.53
2023-07-20T14:28:02.817Z,26.13
2023-07-20T14:33:02.820Z,26.38
2023-07-20T14:38:02.721Z,27.30
2023-07-20T14:43:02.648Z,27.85
2023-07-20T14:48:02.621Z,27.52
2023-07-20T14:53:06.289Z,26.62
2023-07-20T14:58:02.407Z,26.77
2023-07-20T15:03:02.366Z,26.83
2023-07-20T15:08:02.257Z,26.13
2023-07-20T15:13:02.198Z,25.65
2023-07-20T15:18:02.237Z,25.41
2023-07-20T15:23:02.138Z,25.41
2023-07-20T15:28:02.020Z,25.78
2023-07-20T15:38:01.875Z,25.60
2023-07-20T15:43:01.775Z,25.48
2023-07-20T15:48:01.846Z,25.21
2023-07-20T15:53:01.673Z,25.41
2023-07-20T15:58:01.632Z,25.70
2023-07-20T16:03:01.618Z,25.68
2023-07-20T16:08:01.632Z,25.55
2023-07-20T16:13:01.627Z,25.41
2023-07-20T16:18:01.408Z,25.83
2023-07-20T16:23:01.270Z,26.53
2023-07-20T16:28:01.172Z,26.40
2023-07-20T16:33:03.016Z,26.29
2023-07-20T16:48:00.964Z,26.28
2023-07-20T16:53:00.889Z,26.07
2023-07-20T16:58:00.837Z,25.53
2023-07-20T17:03:00.820Z,25.31
2023-07-20T17:08:00.741Z,25.26
2023-07-20T17:13:00.612Z,25.17
2023-07-20T17:18:00.635Z,24.93
2023-07-20T17:23:00.599Z,24.65
2023-07-20T17:33:00.496Z,24.53
2023-07-20T17:48:00.267Z,23.93
2023-07-20T17:53:00.217Z,23.87
2023-07-20T17:57:59.969Z,23.87
2023-07-20T18:03:00.061Z,23.61
2023-07-20T18:07:59.885Z,23.43
2023-07-20T18:12:59.956Z,23.32
2023-07-20T18:17:59.765Z,23.20
2023-07-20T18:22:59.629Z,23.12
2023-07-20T18:27:59.613Z,22.93
2023-07-20T18:32:59.920Z,22.80
2023-07-20T18:37:59.518Z,22.65
2023-07-20T18:42:59.429Z,22.53
2023-07-20T18:47:59.367Z,22.30
2023-07-20T18:52:59.273Z,22.11
2023-07-20T18:57:59.207Z,22.00
2023-07-20T19:02:59.186Z,21.92
2023-07-20T19:07:59.088Z,21.79
2023-07-20T19:12:59.066Z,21.72
2023-07-20T19:17:58.947Z,21.62
2023-07-20T19:22:58.887Z,21.52
2023-07-20T19:27:58.780Z,21.40
2023-07-20T19:32:58.738Z,21.30
2023-07-20T19:37:58.668Z,21.15
2023-07-20T19:42:58.663Z,20.99
2023-07-20T19:47:58.656Z,20.88
2023-07-20T19:57:58.356Z,20.63
2023-07-20T20:07:58.361Z,20.41
2023-07-20T20:12:58.206Z,20.34
2023-07-20T20:17:58.187Z,20.29
2023-07-20T20:22:58.130Z,20.22
2023-07-20T20:27:57.990Z,20.19
2023-07-20T20:32:57.975Z,20.16
2023-07-20T20:37:57.871Z,20.03
2023-07-20T20:42:57.863Z,19.86
2023-07-20T20:47:57.746Z,19.73
2023-07-20T20:52:57.755Z,19.63
2023-07-20T20:57:57.713Z,19.54
2023-07-20T21:02:57.638Z,19.45
2023-07-20T21:07:58.991Z,19.30
2023-07-20T21:12:57.496Z,19.29
2023-07-20T21:17:57.337Z,19.33
2023-07-20T21:22:57.297Z,19.47
2023-07-20T21:27:57.187Z,19.49
2023-07-20T21:32:57.310Z,19.41
2023-07-20T21:37:57.065Z,19.31
2023-07-20T21:42:56.973Z,19.16
2023-07-20T21:47:57.036Z,19.07
2023-07-20T21:52:56.882Z,18.92
2023-07-20T21:57:56.814Z,18.84
2023-07-20T22:02:56.869Z,18.68
2023-07-20T22:07:56.632Z,18.53
2023-07-20T22:12:56.607Z,18.45
2023-07-20T22:17:56.509Z,18.43
2023-07-20T22:22:56.600Z,18.35
2023-07-20T22:27:56.368Z,18.25
2023-07-20T22:32:56.665Z,18.23
2023-07-20T22:37:56.221Z,17.60
2023-07-20T22:42:56.269Z,17.29
2023-07-20T22:47:56.134Z,17.31
2023-07-20T22:52:56.115Z,17.44
2023-07-20T22:57:56.003Z,17.51
2023-07-20T23:02:56.098Z,17.64
2023-07-20T23:07:55.992Z,17.67
2023-07-20T23:12:55.832Z,17.63
2023-07-20T23:17:55.692Z,17.68
2023-07-20T23:22:55.635Z,17.71
2023-07-20T23:27:55.605Z,17.74
2023-07-20T23:32:55.553Z,17.86
2023-07-20T23:37:55.421Z,17.78
2023-07-20T23:42:55.356Z,17.52
2023-07-20T23:47:55.345Z,17.31
2023-07-20T23:52:55.240Z,17.15
2023-07-20T23:57:55.190Z,17.12
