createdAt,value
2018-12-15T00:06:41.368Z,90.29
2018-12-15T00:17:05.652Z,90.39
2018-12-15T00:27:21.854Z,90.39
2018-12-15T00:37:42.995Z,90.47
2018-12-15T00:48:02.898Z,90.30
2018-12-15T00:58:23.045Z,90.82
2018-12-15T01:08:42.900Z,90.52
2018-12-15T01:19:02.691Z,90.34
2018-12-15T01:29:21.995Z,90.49
2018-12-15T01:39:41.210Z,90.76
2018-12-15T01:50:01.318Z,90.65
2018-12-15T02:00:20.641Z,90.39
2018-12-15T02:10:40.658Z,90.38
2018-12-15T02:21:00.122Z,90.03
2018-12-15T02:31:21.712Z,90.06
2018-12-15T02:41:47.207Z,90.02
2018-12-15T02:52:03.939Z,89.53
2018-12-15T03:02:23.712Z,89.68
2018-12-15T03:12:42.767Z,89.50
2018-12-15T03:23:01.988Z,89.65
2018-12-15T03:33:21.303Z,89.62
2018-12-15T03:43:40.698Z,90.06
2018-12-15T03:54:00.290Z,90.16
2018-12-15T04:04:20.291Z,90.14
2018-12-15T04:14:40.075Z,89.98
2018-12-15T04:24:59.889Z,90.53
2018-12-15T04:35:22.437Z,91.51
2018-12-15T04:45:41.487Z,91.42
2018-12-15T04:56:02.176Z,90.94
2018-12-15T05:06:21.854Z,90.96
2018-12-15T05:16:41.422Z,91.00
2018-12-15T05:27:01.150Z,91.07
2018-12-15T05:37:21.249Z,90.94
2018-12-15T05:47:40.160Z,90.53
2018-12-15T05:57:59.648Z,90.34
2018-12-15T06:08:19.539Z,89.98
2018-12-15T06:18:40.628Z,89.57
2018-12-15T06:28:59.987Z,89.61
2018-12-15T06:39:19.482Z,89.37
2018-12-15T06:49:38.482Z,89.07
2018-12-15T06:59:59.064Z,88.93
2018-12-15T07:10:18.804Z,89.03
2018-12-15T07:20:37.724Z,89.13
2018-12-15T07:30:59.971Z,88.89
2018-12-15T07:41:19.460Z,88.16
2018-12-15T07:51:38.636Z,87.71
2018-12-15T08:01:57.988Z,88.76
2018-12-15T08:12:35.312Z,88.93
2018-12-15T08:22:55.251Z,88.37
2018-12-15T08:33:16.006Z,87.71
2018-12-15T08:43:36.525Z,87.97
2018-12-15T08:53:56.463Z,87.90
2018-12-15T09:04:15.433Z,86.85
2018-12-15T09:14:35.679Z,85.01
2018-12-15T09:24:55.809Z,83.92
2018-12-15T09:35:15.184Z,81.54
2018-12-15T09:45:35.395Z,84.14
2018-12-15T09:55:55.098Z,83.23
2018-12-15T10:06:14.178Z,83.23
2018-12-15T10:16:34.509Z,81.30
2018-12-15T10:26:54.080Z,81.30
2018-12-15T10:37:15.636Z,80.96
2018-12-15T10:47:35.845Z,83.36
2018-12-15T10:57:55.436Z,81.88
2018-12-15T11:08:15.274Z,82.48
2018-12-15T11:18:34.733Z,84.28
2018-12-15T11:28:54.421Z,81.06
2018-12-15T11:39:13.816Z,80.75
2018-12-15T11:49:34.055Z,79.90
2018-12-15T11:59:54.116Z,81.70
2018-12-15T12:10:14.432Z,81.70
2018-12-15T12:20:34.620Z,80.61
2018-12-15T12:30:55.515Z,81.46
2018-12-15T12:41:15.209Z,83.56
2018-12-15T12:51:35.809Z,85.09
2018-12-15T13:01:55.109Z,87.26
2018-12-15T13:12:15.177Z,87.26
2018-12-15T13:22:34.906Z,86.15
2018-12-15T13:32:54.787Z,86.15
2018-12-15T13:43:14.702Z,84.12
2018-12-15T13:53:34.962Z,83.42
2018-12-15T14:03:54.370Z,84.74
2018-12-15T14:14:15.441Z,84.45
2018-12-15T14:24:36.069Z,87.16
2018-12-15T14:34:57.822Z,88.24
2018-12-15T14:45:18.318Z,89.08
2018-12-15T14:55:38.322Z,87.68
2018-12-15T15:05:57.387Z,89.01
2018-12-15T15:16:19.050Z,88.57
2018-12-15T15:26:39.196Z,88.78
2018-12-15T15:37:02.829Z,89.03
2018-12-15T15:47:22.969Z,89.76
2018-12-15T15:57:44.097Z,89.62
2018-12-15T16:08:04.638Z,89.62
2018-12-15T16:18:25.110Z,89.55
2018-12-15T16:28:45.671Z,90.43
2018-12-15T16:39:07.873Z,90.67
2018-12-15T16:49:30.557Z,90.94
2018-12-15T16:59:50.612Z,92.06
2018-12-15T17:10:10.450Z,92.36
2018-12-15T17:20:32.650Z,91.63
2018-12-15T17:30:52.490Z,91.56
2018-12-15T17:41:12.476Z,90.99
2018-12-15T17:51:33.068Z,90.08
2018-12-15T18:01:54.110Z,89.24
2018-12-15T18:12:15.044Z,89.42
2018-12-15T18:22:35.113Z,91.76
2018-12-15T18:32:55.422Z,91.77
2018-12-15T18:43:15.785Z,91.13
2018-12-15T18:53:37.140Z,90.67
2018-12-15T19:03:57.109Z,90.76
2018-12-15T19:14:17.248Z,89.57
2018-12-15T19:24:38.462Z,89.74
2018-12-15T19:34:57.900Z,88.36
2018-12-15T19:45:18.416Z,87.13
2018-12-15T19:55:39.844Z,85.55
2018-12-15T20:06:00.055Z,85.55
2018-12-15T20:16:20.071Z,85.26
2018-12-15T20:26:40.228Z,84.59
2018-12-15T20:37:00.066Z,84.78
2018-12-15T20:47:20.822Z,84.89
2018-12-15T20:57:40.662Z,84.23
2018-12-15T21:08:00.993Z,84.39
2018-12-15T21:18:21.555Z,84.17
2018-12-15T21:28:40.870Z,83.40
2018-12-15T21:39:00.661Z,83.93
2018-12-15T21:49:20.213Z,83.93
2018-12-15T21:59:39.911Z,83.86
2018-12-15T22:09:59.349Z,84.21
2018-12-15T22:20:19.245Z,84.23
2018-12-15T22:30:38.845Z,84.42
2018-12-15T22:40:58.486Z,84.28
2018-12-15T22:51:18.225Z,85.37
2018-12-15T23:01:47.349Z,86.12
2018-12-15T23:12:06.917Z,86.17
2018-12-15T23:22:26.465Z,86.56
2018-12-15T23:32:46.398Z,86.86
2018-12-15T23:43:06.100Z,86.86
2018-12-15T23:53:26.049Z,87.13
