createdAt,value
2017-09-08T00:00:07.352Z,13.1
2017-09-08T00:01:06.783Z,13.1
2017-09-08T00:02:05.959Z,13.1
2017-09-08T00:05:03.913Z,13.1
2017-09-08T00:06:02.959Z,13.1
2017-09-08T00:07:02.257Z,13.1
2017-09-08T00:08:01.448Z,13.1
2017-09-08T00:09:59.882Z,13.1
2017-09-08T00:13:56.841Z,13.1
2017-09-08T00:14:27.571Z,13.1
2017-09-08T00:15:55.238Z,13.1
2017-09-08T00:16:54.538Z,13.1
2017-09-08T00:19:51.989Z,13.1
2017-09-08T00:20:51.295Z,13.1
2017-09-08T00:21:50.347Z,13.1
2017-09-08T00:22:50.021Z,13.1
2017-09-08T00:24:48.334Z,13.1
2017-09-08T00:26:46.766Z,13.1
2017-09-08T00:31:42.733Z,13.1
2017-09-08T00:32:42.030Z,13.1
2017-09-08T00:33:41.074Z,13.1
2017-09-08T00:34:40.370Z,13.1
2017-09-08T00:36:39.308Z,13.1
2017-09-08T00:37:38.228Z,13.1
2017-09-08T00:43:33.592Z,13.1
2017-09-08T00:45:31.772Z,13.1
2017-09-08T00:48:29.336Z,13.1
2017-09-08T00:50:28.448Z,13.1
2017-09-08T00:51:27.499Z,13.1
2017-09-08T00:52:26.544Z,13.1
2017-09-08T00:54:25.351Z,13.1
2017-09-08T00:55:24.149Z,13.2
2017-09-08T00:57:22.591Z,13.1
2017-09-08T00:58:22.152Z,13.2
2017-09-08T01:03:18.127Z,13.2
2017-09-08T01:04:17.045Z,13.2
2017-09-08T01:08:14.327Z,13.2
2017-09-08T01:09:13.120Z,13.2
2017-09-08T01:14:09.344Z,13.2
2017-09-08T01:16:07.773Z,13.3
2017-09-08T01:24:01.658Z,13.3
2017-09-08T01:26:00.220Z,13.3
2017-09-08T01:29:56.816Z,13.3
2017-09-08T01:30:56.376Z,13.3
2017-09-08T01:34:53.463Z,13.3
2017-09-08T01:37:51.153Z,13.3
2017-09-08T01:44:45.643Z,13.3
2017-09-08T01:45:44.568Z,13.3
2017-09-08T01:49:41.782Z,13.3
2017-09-08T01:53:38.750Z,13.3
2017-09-08T01:57:35.460Z,13.3
2017-09-08T02:00:33.041Z,13.3
2017-09-08T02:02:31.485Z,13.4
2017-09-08T02:06:28.198Z,13.4
2017-09-08T02:11:24.432Z,13.4
2017-09-08T02:12:23.348Z,13.4
2017-09-08T02:16:20.558Z,13.4
2017-09-08T02:17:19.606Z,13.4
2017-09-08T02:18:18.796Z,13.4
2017-09-08T02:19:17.965Z,13.4
2017-09-08T02:20:17.539Z,13.4
2017-09-08T02:22:15.718Z,13.4
2017-09-08T02:26:12.664Z,13.5
2017-09-08T02:27:11.712Z,13.5
2017-09-08T02:31:09.047Z,13.5
2017-09-08T02:33:07.478Z,13.6
2017-09-08T02:35:05.659Z,13.6
2017-09-08T02:36:04.962Z,13.6
2017-09-08T02:38:03.415Z,13.7
2017-09-08T02:39:02.717Z,13.7
2017-09-08T02:41:01.024Z,13.7
2017-09-08T02:42:00.587Z,13.7
2017-09-08T02:44:58.036Z,13.7
2017-09-08T02:45:57.343Z,13.7
2017-09-08T02:48:54.781Z,13.7
2017-09-08T02:49:54.205Z,13.7
2017-09-08T02:53:51.293Z,13.7
2017-09-08T02:55:49.221Z,13.8
2017-09-08T02:57:47.776Z,13.8
2017-09-08T02:58:47.197Z,13.8
2017-09-08T03:02:44.027Z,13.8
2017-09-08T03:05:41.963Z,13.8
2017-09-08T03:08:39.799Z,13.8
2017-09-08T03:10:37.976Z,13.8
2017-09-08T03:17:32.718Z,13.9
2017-09-08T03:19:31.028Z,13.8
2017-09-08T03:22:28.337Z,13.8
2017-09-08T03:24:26.766Z,13.8
2017-09-08T03:25:26.184Z,13.8
2017-09-08T03:27:24.862Z,13.8
2017-09-08T03:28:24.023Z,13.8
2017-09-08T03:30:22.580Z,13.8
2017-09-08T03:31:21.635Z,13.8
2017-09-08T03:33:20.439Z,13.8
2017-09-08T03:34:19.730Z,13.8
2017-09-08T03:35:18.646Z,13.8
2017-09-08T03:37:17.200Z,13.8
2017-09-08T03:39:15.636Z,13.8
2017-09-08T03:40:14.543Z,13.8
2017-09-08T03:42:13.225Z,13.8
2017-09-08T03:47:09.442Z,13.8
2017-09-08T03:48:08.356Z,13.8
2017-09-08T03:49:07.899Z,13.8
2017-09-08T03:53:04.852Z,13.8
2017-09-08T03:54:04.148Z,13.8
2017-09-08T03:55:02.945Z,13.8
2017-09-08T03:56:02.240Z,13.8
2017-09-08T03:58:00.919Z,13.8
2017-09-08T04:01:58.242Z,13.7
2017-09-08T04:02:57.162Z,13.7
2017-09-08T04:03:56.075Z,13.7
2017-09-08T04:05:54.884Z,13.7
2017-09-08T04:06:53.923Z,13.7
2017-09-08T04:07:53.342Z,13.7
2017-09-08T04:08:52.269Z,13.7
2017-09-08T04:09:51.689Z,13.7
2017-09-08T04:10:50.862Z,13.7
2017-09-08T04:11:50.156Z,13.7
2017-09-08T04:12:49.199Z,13.6
2017-09-08T04:13:48.743Z,13.6
2017-09-08T04:16:46.316Z,13.6
2017-09-08T04:17:45.740Z,13.6
2017-09-08T04:18:44.906Z,13.6
2017-09-08T04:19:44.325Z,13.6
2017-09-08T04:20:43.289Z,13.5
2017-09-08T04:21:42.582Z,13.5
2017-09-08T04:22:41.874Z,13.5
2017-09-08T04:23:40.787Z,13.5
2017-09-08T04:26:38.859Z,13.5
2017-09-08T04:27:38.019Z,13.5
2017-09-08T04:28:37.059Z,13.5
2017-09-08T04:29:36.101Z,13.5
2017-09-08T04:30:35.521Z,13.5
2017-09-08T04:32:34.076Z,13.5
2017-09-08T04:33:33.247Z,13.5
2017-09-08T04:34:32.795Z,13.5
2017-09-08T04:35:31.337Z,13.6
2017-09-08T04:36:31.014Z,13.5
2017-09-08T04:38:29.060Z,13.5
2017-09-08T04:39:28.614Z,13.5
2017-09-08T04:40:27.914Z,13.6
2017-09-08T04:41:26.960Z,13.6
2017-09-08T04:42:26.258Z,13.6
2017-09-08T04:43:25.689Z,13.6
2017-09-08T04:45:24.120Z,13.6
2017-09-08T04:46:23.165Z,13.6
2017-09-08T04:47:22.331Z,13.6
2017-09-08T04:49:21.266Z,13.6
2017-09-08T04:50:20.056Z,13.6
2017-09-08T04:51:19.110Z,13.6
2017-09-08T04:52:18.655Z,13.6
2017-09-08T04:53:18.079Z,13.6
2017-09-08T04:54:16.870Z,13.6
2017-09-08T04:55:16.415Z,13.7
2017-09-08T04:56:15.709Z,13.7
2017-09-08T04:57:14.745Z,13.7
2017-09-08T04:58:14.050Z,13.7
2017-09-08T04:59:12.844Z,13.7
2017-09-08T05:01:11.394Z,13.8
2017-09-08T05:03:10.075Z,13.8
2017-09-08T05:04:09.250Z,13.8
2017-09-08T05:05:08.421Z,13.8
2017-09-08T05:06:07.717Z,13.9
2017-09-08T05:07:07.256Z,13.9
2017-09-08T05:08:06.046Z,13.9
2017-09-08T05:09:05.340Z,13.9
2017-09-08T05:10:04.885Z,13.9
2017-09-08T05:11:03.932Z,13.9
2017-09-08T05:12:03.350Z,13.9
2017-09-08T05:13:02.402Z,13.9
2017-09-08T05:14:01.697Z,14
2017-09-08T05:15:01.118Z,14
2017-09-08T05:16:00.288Z,14
2017-09-08T05:16:59.080Z,14
2017-09-08T05:17:58.495Z,14
2017-09-08T05:18:58.163Z,14
2017-09-08T05:19:56.952Z,14.1
2017-09-08T05:20:56.245Z,14.1
2017-09-08T05:21:55.538Z,14.1
2017-09-08T05:22:54.952Z,14.1
2017-09-08T05:23:53.743Z,14.1
2017-09-08T05:24:53.414Z,14.1
2017-09-08T05:25:52.376Z,14.1
2017-09-08T05:26:51.667Z,14.1
2017-09-08T05:27:50.959Z,14.1
2017-09-08T05:28:49.872Z,14.1
2017-09-08T05:29:49.304Z,14.1
2017-09-08T05:30:48.724Z,14.2
2017-09-08T05:31:47.887Z,14.2
2017-09-08T05:33:46.194Z,14.2
2017-09-08T05:34:45.490Z,14.3
2017-09-08T05:35:44.654Z,14.3
2017-09-08T05:36:43.983Z,14.3
2017-09-08T05:37:43.273Z,14.3
2017-09-08T05:38:42.442Z,14.3
2017-09-08T05:39:41.735Z,14.3
2017-09-08T05:40:12.086Z,14.3
2017-09-08T05:41:40.069Z,14.3
2017-09-08T05:42:39.246Z,14.3
2017-09-08T05:43:38.413Z,14.3
2017-09-08T05:44:38.085Z,14.3
2017-09-08T05:45:36.873Z,14.3
2017-09-08T05:46:36.034Z,14.4
2017-09-08T05:47:35.957Z,14.4
2017-09-08T05:48:35.062Z,14.4
2017-09-08T05:49:34.226Z,14.4
2017-09-08T05:52:31.917Z,14.4
2017-09-08T05:53:30.839Z,14.4
2017-09-08T05:54:30.134Z,14.4
2017-09-08T05:55:29.428Z,14.4
2017-09-08T05:56:28.594Z,14.4
2017-09-08T05:57:28.012Z,14.4
2017-09-08T05:58:27.055Z,14.4
2017-09-08T05:59:26.350Z,14.4
2017-09-08T06:00:25.513Z,14.4
2017-09-08T06:01:25.183Z,14.4
2017-09-08T06:03:23.615Z,14.4
2017-09-08T06:04:22.783Z,14.5
2017-09-08T06:05:22.078Z,14.5
2017-09-08T06:06:20.990Z,14.5
2017-09-08T06:07:20.279Z,14.5
2017-09-08T06:08:19.576Z,14.5
2017-09-08T06:09:19.073Z,14.5
2017-09-08T06:10:17.731Z,14.5
2017-09-08T06:11:17.527Z,14.5
2017-09-08T06:12:16.444Z,14.5
2017-09-08T06:13:15.608Z,14.5
2017-09-08T06:14:15.280Z,14.5
2017-09-08T06:15:14.193Z,14.5
2017-09-08T06:16:13.862Z,14.5
2017-09-08T06:17:12.651Z,14.6
2017-09-08T06:18:11.943Z,14.6
2017-09-08T06:19:11.244Z,14.6
2017-09-08T06:20:10.547Z,14.6
2017-09-08T06:21:09.969Z,14.6
2017-09-08T06:22:09.016Z,14.6
2017-09-08T06:23:08.446Z,14.6
2017-09-08T06:24:07.242Z,14.6
2017-09-08T06:25:06.535Z,14.7
2017-09-08T06:26:06.204Z,14.7
2017-09-08T06:27:05.245Z,14.7
2017-09-08T06:28:04.663Z,14.7
2017-09-08T06:29:03.837Z,14.7
2017-09-08T06:31:02.105Z,14.7
2017-09-08T06:32:01.646Z,14.7
2017-09-08T06:33:00.693Z,14.8
2017-09-08T06:33:59.858Z,14.8
2017-09-08T06:34:59.400Z,14.8
2017-09-08T06:35:58.441Z,14.8
2017-09-08T06:36:57.859Z,14.8
2017-09-08T06:37:57.275Z,14.8
2017-09-08T06:38:55.938Z,14.9
2017-09-08T06:39:55.358Z,14.9
2017-09-08T06:40:54.905Z,14.9
2017-09-08T06:42:53.092Z,14.9
2017-09-08T06:43:52.133Z,14.9
2017-09-08T06:44:51.594Z,14.9
2017-09-08T06:45:50.906Z,15
2017-09-08T06:46:50.054Z,15
2017-09-08T06:47:49.734Z,15
2017-09-08T06:48:48.652Z,15
2017-09-08T06:49:47.822Z,15.1
2017-09-08T06:50:46.991Z,15.1
2017-09-08T06:51:46.533Z,15.1
2017-09-08T06:52:45.446Z,15.1
2017-09-08T06:53:44.872Z,15.1
2017-09-08T06:54:44.170Z,15.2
2017-09-08T06:55:43.459Z,15.2
2017-09-08T06:56:43.010Z,15.2
2017-09-08T06:57:41.797Z,15.2
2017-09-08T06:58:41.088Z,15.2
2017-09-08T06:59:40.766Z,15.2
2017-09-08T07:00:40.060Z,15.2
2017-09-08T07:01:38.849Z,15.2
2017-09-08T07:02:38.146Z,15.2
2017-09-08T07:03:37.448Z,15.2
2017-09-08T07:04:36.874Z,15.2
2017-09-08T07:05:35.915Z,15.2
2017-09-08T07:06:35.214Z,15.3
2017-09-08T07:07:34.756Z,15.3
2017-09-08T07:08:33.696Z,15.3
2017-09-08T07:09:32.996Z,15.3
2017-09-08T07:10:32.165Z,15.3
2017-09-08T07:11:31.330Z,15.3
2017-09-08T07:12:30.753Z,15.3
2017-09-08T07:13:30.051Z,15.4
2017-09-08T07:14:29.221Z,15.4
2017-09-08T07:15:28.391Z,15.4
2017-09-08T07:16:27.809Z,15.4
2017-09-08T07:17:27.104Z,15.5
2017-09-08T07:18:26.647Z,15.5
2017-09-08T07:19:25.579Z,15.5
2017-09-08T07:20:25.005Z,15.5
2017-09-08T07:21:24.049Z,15.6
2017-09-08T07:22:23.467Z,15.6
2017-09-08T07:23:22.761Z,15.6
2017-09-08T07:24:21.560Z,15.6
2017-09-08T07:25:21.102Z,15.7
2017-09-08T07:26:20.403Z,15.7
2017-09-08T07:27:19.816Z,15.7
2017-09-08T07:28:19.236Z,15.7
2017-09-08T07:30:17.166Z,15.8
2017-09-08T07:31:16.462Z,15.8
2017-09-08T07:32:15.757Z,15.8
2017-09-08T07:33:15.179Z,15.8
2017-09-08T07:34:14.727Z,15.8
2017-09-08T07:35:13.771Z,15.8
2017-09-08T07:36:13.318Z,15.8
2017-09-08T07:37:12.236Z,15.8
2017-09-08T07:38:11.408Z,15.8
2017-09-08T07:39:10.574Z,15.8
2017-09-08T07:40:09.991Z,15.8
2017-09-08T07:41:09.038Z,15.8
2017-09-08T07:42:08.708Z,15.8
2017-09-08T07:43:08.000Z,15.8
2017-09-08T07:44:07.044Z,15.8
2017-09-08T07:45:06.336Z,15.8
2017-09-08T07:46:05.751Z,15.9
2017-09-08T07:47:05.309Z,15.9
2017-09-08T07:48:03.974Z,15.9
2017-09-08T07:49:03.273Z,15.9
2017-09-08T07:50:02.828Z,16
2017-09-08T07:51:02.124Z,16
2017-09-08T07:52:01.423Z,16
2017-09-08T07:53:00.600Z,16
2017-09-08T07:54:00.023Z,16
2017-09-08T07:54:59.185Z,16.1
2017-09-08T07:55:58.112Z,16.1
2017-09-08T07:56:57.782Z,16.1
2017-09-08T07:57:27.886Z,16.1
2017-09-08T07:57:58.241Z,16.1
2017-09-08T07:58:28.855Z,16.1
2017-09-08T07:59:55.201Z,16.2
2017-09-08T08:00:54.717Z,16.2
2017-09-08T08:01:54.016Z,16.2
2017-09-08T08:02:53.438Z,16.2
2017-09-08T08:03:52.734Z,16.3
2017-09-08T08:04:51.808Z,16.3
2017-09-08T08:07:49.756Z,16.3
2017-09-08T08:08:49.047Z,16.3
2017-09-08T08:09:47.973Z,16.3
2017-09-08T08:10:47.645Z,16.3
2017-09-08T08:11:46.821Z,16.3
2017-09-08T08:12:46.263Z,16.3
2017-09-08T08:13:45.179Z,16.3
2017-09-08T08:14:44.472Z,16.3
2017-09-08T08:15:43.633Z,16.4
2017-09-08T08:16:43.303Z,16.4
2017-09-08T08:17:42.356Z,16.4
2017-09-08T08:18:12.588Z,16.4
2017-09-08T08:18:43.195Z,16.4
2017-09-08T08:19:41.231Z,16.4
2017-09-08T08:20:40.023Z,16.3
2017-09-08T08:21:39.441Z,16.4
2017-09-08T08:23:38.119Z,16.4
2017-09-08T08:24:37.413Z,16.4
2017-09-08T08:25:36.704Z,16.4
2017-09-08T08:26:35.749Z,16.4
2017-09-08T08:27:35.539Z,16.4
2017-09-08T08:28:34.453Z,16.4
2017-09-08T08:29:33.621Z,16.4
2017-09-08T08:30:32.918Z,16.4
2017-09-08T08:31:32.087Z,16.4
2017-09-08T08:32:31.385Z,16.4
2017-09-08T08:33:31.186Z,16.4
2017-09-08T08:34:29.974Z,16.5
2017-09-08T08:35:29.516Z,16.5
2017-09-08T08:36:28.687Z,16.5
2017-09-08T08:37:27.855Z,16.5
2017-09-08T08:38:27.532Z,16.5
2017-09-08T08:39:26.947Z,16.5
2017-09-08T08:40:25.988Z,16.6
2017-09-08T08:41:25.032Z,16.6
2017-09-08T08:42:24.452Z,16.6
2017-09-08T08:43:23.373Z,16.6
2017-09-08T08:44:23.211Z,16.7
2017-09-08T08:45:22.507Z,16.7
2017-09-08T08:46:21.436Z,16.7
2017-09-08T08:47:20.980Z,16.7
2017-09-08T08:48:19.775Z,16.7
2017-09-08T08:49:19.193Z,16.7
2017-09-08T08:50:18.612Z,16.8
2017-09-08T08:51:17.788Z,16.8
2017-09-08T08:52:17.345Z,16.8
2017-09-08T08:53:16.389Z,16.8
2017-09-08T08:54:15.938Z,16.8
2017-09-08T08:55:15.115Z,16.9
2017-09-08T08:56:14.283Z,16.9
2017-09-08T08:57:13.717Z,16.9
2017-09-08T08:58:12.882Z,16.9
2017-09-08T08:59:12.432Z,16.9
2017-09-08T09:00:11.478Z,17
2017-09-08T09:01:10.774Z,17
2017-09-08T09:03:09.331Z,17
2017-09-08T09:04:08.752Z,17
2017-09-08T09:05:08.079Z,17
2017-09-08T09:06:07.368Z,17
2017-09-08T09:08:05.925Z,17
2017-09-08T09:09:05.091Z,17
2017-09-08T09:10:04.258Z,17.1
2017-09-08T09:11:03.933Z,17.1
2017-09-08T09:12:03.228Z,17.1
2017-09-08T09:13:02.273Z,17.1
2017-09-08T09:14:01.689Z,17.2
2017-09-08T09:15:00.853Z,17.2
2017-09-08T09:16:00.535Z,17.2
2017-09-08T09:16:59.834Z,17.2
2017-09-08T09:17:58.625Z,17.2
2017-09-08T09:18:58.168Z,17.2
2017-09-08T09:19:57.592Z,17.3
2017-09-08T09:20:56.754Z,17.3
2017-09-08T09:21:55.919Z,17.3
2017-09-08T09:22:55.085Z,17.3
2017-09-08T09:23:54.276Z,17.4
2017-09-08T09:24:53.951Z,17.4
2017-09-08T09:25:52.995Z,17.4
2017-09-08T09:26:52.288Z,17.4
2017-09-08T09:27:51.836Z,17.5
2017-09-08T09:28:50.881Z,17.5
2017-09-08T09:29:50.551Z,17.5
2017-09-08T09:31:49.231Z,17.5
2017-09-08T09:32:48.403Z,17.6
2017-09-08T09:33:47.828Z,17.6
2017-09-08T09:34:46.744Z,17.6
2017-09-08T09:35:46.178Z,17.6
2017-09-08T09:36:45.477Z,17.7
2017-09-08T09:38:44.159Z,17.7
2017-09-08T09:39:43.707Z,17.7
2017-09-08T09:40:42.759Z,17.7
2017-09-08T09:41:41.803Z,17.7
2017-09-08T09:42:41.099Z,17.7
2017-09-08T09:43:40.773Z,17.7
2017-09-08T09:44:39.816Z,17.7
2017-09-08T09:45:39.130Z,17.7
2017-09-08T09:46:38.554Z,17.7
2017-09-08T09:47:38.113Z,17.7
2017-09-08T09:48:37.277Z,17.7
2017-09-08T09:49:36.698Z,17.8
2017-09-08T09:50:35.866Z,17.7
2017-09-08T09:51:35.157Z,17.8
2017-09-08T09:52:34.572Z,17.8
2017-09-08T09:53:33.862Z,17.8
2017-09-08T09:54:33.278Z,17.8
2017-09-08T09:55:32.570Z,17.8
2017-09-08T09:56:31.991Z,17.8
2017-09-08T09:58:30.324Z,17.9
2017-09-08T09:59:29.490Z,17.9
2017-09-08T10:00:28.922Z,17.9
2017-09-08T10:01:28.340Z,17.9
2017-09-08T10:02:27.385Z,17.9
2017-09-08T10:03:26.688Z,17.9
2017-09-08T10:04:26.112Z,17.9
2017-09-08T10:05:25.412Z,17.9
2017-09-08T10:06:24.727Z,17.9
2017-09-08T10:07:24.062Z,17.9
2017-09-08T10:09:22.875Z,17.9
2017-09-08T10:10:22.044Z,17.9
2017-09-08T10:11:21.341Z,17.9
2017-09-08T10:12:20.636Z,17.9
2017-09-08T10:13:20.307Z,17.9
2017-09-08T10:14:19.103Z,17.8
2017-09-08T10:15:18.397Z,17.9
2017-09-08T10:16:17.691Z,17.8
2017-09-08T10:17:17.104Z,17.8
2017-09-08T10:18:16.658Z,17.8
2017-09-08T10:19:16.082Z,17.8
2017-09-08T10:20:15.382Z,17.8
2017-09-08T10:21:14.301Z,17.8
2017-09-08T10:22:13.717Z,17.8
2017-09-08T10:23:13.143Z,17.8
2017-09-08T10:24:12.434Z,17.8
2017-09-08T10:25:11.724Z,17.8
2017-09-08T10:27:10.657Z,17.9
2017-09-08T10:28:09.574Z,17.9
2017-09-08T10:29:09.114Z,17.9
2017-09-08T10:30:08.536Z,17.9
2017-09-08T10:31:07.826Z,17.9
2017-09-08T10:32:06.991Z,17.9
2017-09-08T10:33:06.537Z,17.9
2017-09-08T10:34:05.589Z,18
2017-09-08T10:35:04.882Z,18
2017-09-08T10:36:04.430Z,18
2017-09-08T10:37:03.848Z,18
2017-09-08T10:38:02.772Z,18.1
2017-09-08T10:39:01.933Z,18.1
2017-09-08T10:41:00.992Z,18.1
2017-09-08T10:42:00.421Z,18.1
2017-09-08T10:42:59.717Z,18.1
2017-09-08T10:44:58.276Z,18.1
2017-09-08T10:45:57.442Z,18.1
2017-09-08T10:46:56.862Z,18.2
2017-09-08T10:47:56.280Z,18.1
2017-09-08T10:49:54.839Z,18.2
2017-09-08T10:51:53.398Z,18.2
2017-09-08T10:53:52.083Z,18.2
2017-09-08T10:54:51.628Z,18.3
2017-09-08T10:55:50.677Z,18.3
2017-09-08T10:56:49.973Z,18.3
2017-09-08T10:57:49.397Z,18.3
2017-09-08T10:58:48.562Z,18.4
2017-09-08T10:59:48.110Z,18.3
2017-09-08T11:00:47.397Z,18.4
2017-09-08T11:01:46.563Z,18.4
2017-09-08T11:02:45.979Z,18.3
2017-09-08T11:03:45.526Z,18.3
2017-09-08T11:04:44.314Z,18.3
2017-09-08T11:05:43.858Z,18.3
2017-09-08T11:06:43.156Z,18.3
2017-09-08T11:07:42.700Z,18.3
2017-09-08T11:08:41.863Z,18.3
2017-09-08T11:09:41.412Z,18.2
2017-09-08T11:10:40.705Z,18.3
2017-09-08T11:11:39.875Z,18.2
2017-09-08T11:12:39.292Z,18.3
2017-09-08T11:13:38.584Z,18.3
2017-09-08T11:14:38.131Z,18.3
2017-09-08T11:15:36.921Z,18.3
2017-09-08T11:16:36.611Z,18.3
2017-09-08T11:17:35.903Z,18.4
2017-09-08T11:18:35.194Z,18.4
2017-09-08T11:19:34.493Z,18.4
2017-09-08T11:20:34.050Z,18.4
2017-09-08T11:21:33.092Z,18.4
2017-09-08T11:22:32.512Z,18.5
2017-09-08T11:23:31.805Z,18.5
2017-09-08T11:24:31.398Z,18.6
2017-09-08T11:25:30.572Z,18.6
2017-09-08T11:26:29.864Z,18.6
2017-09-08T11:27:29.409Z,18.6
2017-09-08T11:28:28.708Z,18.6
2017-09-08T11:29:27.872Z,18.6
2017-09-08T11:31:26.732Z,18.6
2017-09-08T11:32:25.902Z,18.6
2017-09-08T11:33:25.340Z,18.6
2017-09-08T11:34:24.134Z,18.7
2017-09-08T11:35:23.815Z,18.7
2017-09-08T11:36:22.978Z,18.7
2017-09-08T11:37:22.544Z,18.7
2017-09-08T11:38:21.965Z,18.7
2017-09-08T11:39:21.256Z,18.7
2017-09-08T11:40:20.678Z,18.7
2017-09-08T11:41:19.846Z,18.7
2017-09-08T11:42:19.267Z,18.7
2017-09-08T11:43:18.432Z,18.7
2017-09-08T11:44:17.850Z,18.8
2017-09-08T11:45:17.136Z,18.9
2017-09-08T11:46:16.562Z,18.8
2017-09-08T11:47:16.112Z,18.8
2017-09-08T11:48:15.152Z,18.8
2017-09-08T11:49:14.196Z,18.9
2017-09-08T11:50:13.865Z,18.9
2017-09-08T11:51:13.037Z,19
2017-09-08T11:52:12.528Z,19
2017-09-08T11:53:11.958Z,19
2017-09-08T11:54:11.253Z,19.1
2017-09-08T11:55:10.802Z,19.1
2017-09-08T11:56:09.722Z,19.1
2017-09-08T11:57:09.155Z,19.1
2017-09-08T11:58:08.701Z,19.1
2017-09-08T11:59:07.876Z,19.1
2017-09-08T12:01:06.683Z,19.1
2017-09-08T12:02:05.850Z,19.1
2017-09-08T12:03:05.146Z,19
2017-09-08T12:04:04.701Z,18.9
2017-09-08T12:05:04.000Z,18.8
2017-09-08T12:06:03.422Z,18.8
2017-09-08T12:07:02.838Z,18.8
2017-09-08T12:08:02.133Z,18.8
2017-09-08T12:09:01.684Z,18.7
2017-09-08T12:10:00.606Z,18.7
2017-09-08T12:10:30.711Z,18.7
2017-09-08T12:11:01.195Z,18.7
2017-09-08T12:11:31.678Z,18.7
2017-09-08T12:12:02.155Z,18.7
2017-09-08T12:12:32.386Z,18.7
2017-09-08T12:13:02.742Z,18.7
2017-09-08T12:13:33.352Z,18.7
2017-09-08T12:14:57.443Z,18.8
2017-09-08T12:15:56.492Z,18.8
2017-09-08T12:16:56.294Z,18.8
2017-09-08T12:17:55.223Z,18.8
2017-09-08T12:18:54.896Z,18.8
2017-09-08T12:19:54.189Z,18.8
2017-09-08T12:20:53.361Z,18.9
2017-09-08T12:21:52.786Z,18.8
2017-09-08T12:22:52.078Z,18.7
2017-09-08T12:23:22.308Z,18.7
2017-09-08T12:24:50.918Z,18.7
2017-09-08T12:26:49.627Z,18.7
2017-09-08T12:27:49.049Z,18.7
2017-09-08T12:28:47.964Z,18.7
2017-09-08T12:29:47.764Z,18.7
2017-09-08T12:30:46.556Z,18.8
2017-09-08T12:31:46.110Z,18.8
2017-09-08T12:32:45.789Z,18.8
2017-09-08T12:33:44.839Z,18.8
2017-09-08T12:34:44.387Z,18.7
2017-09-08T12:35:43.678Z,18.7
2017-09-08T12:37:42.111Z,18.7
2017-09-08T12:38:41.407Z,18.7
2017-09-08T12:39:41.080Z,18.7
2017-09-08T12:40:40.376Z,18.7
2017-09-08T12:41:39.795Z,18.7
2017-09-08T12:42:38.966Z,18.6
2017-09-08T12:43:38.511Z,18.6
2017-09-08T12:44:37.937Z,18.6
2017-09-08T12:45:37.234Z,18.5
2017-09-08T12:46:36.652Z,18.5
2017-09-08T12:48:35.335Z,18.5
2017-09-08T12:49:34.642Z,18.5
2017-09-08T12:50:34.068Z,18.5
2017-09-08T12:51:33.116Z,18.4
2017-09-08T12:53:32.175Z,18.4
2017-09-08T12:54:31.508Z,18.4
2017-09-08T12:55:30.307Z,18.4
2017-09-08T12:56:29.732Z,18.4
2017-09-08T12:57:29.283Z,18.4
2017-09-08T12:58:28.580Z,18.4
2017-09-08T12:59:27.627Z,18.4
2017-09-08T13:00:27.175Z,18.4
2017-09-08T13:02:26.109Z,18.4
2017-09-08T13:03:25.281Z,18.4
2017-09-08T13:04:24.705Z,18.4
2017-09-08T13:04:54.937Z,18.4
2017-09-08T13:05:25.674Z,18.4
2017-09-08T13:06:23.455Z,18.4
2017-09-08T13:08:22.139Z,18.4
2017-09-08T13:09:20.965Z,18.4
2017-09-08T13:13:18.548Z,18.4
2017-09-08T13:15:17.489Z,18.4
2017-09-08T13:16:16.545Z,18.4
2017-09-08T13:17:15.964Z,18.4
2017-09-08T13:18:15.545Z,18.4
2017-09-08T13:19:14.462Z,18.4
2017-09-08T13:20:13.758Z,18.4
2017-09-08T13:21:13.559Z,18.4
2017-09-08T13:22:12.478Z,18.4
2017-09-08T13:23:12.026Z,18.4
2017-09-08T13:24:11.452Z,18.5
2017-09-08T13:26:10.008Z,18.5
2017-09-08T13:27:09.432Z,18.5
2017-09-08T13:28:08.725Z,18.5
2017-09-08T13:29:08.028Z,18.5
2017-09-08T13:30:07.699Z,18.5
2017-09-08T13:31:06.491Z,18.5
2017-09-08T13:32:05.795Z,18.5
2017-09-08T13:33:05.338Z,18.5
2017-09-08T13:34:04.886Z,18.5
2017-09-08T13:35:04.182Z,18.5
2017-09-08T13:36:03.476Z,18.5
2017-09-08T13:37:02.774Z,18.5
2017-09-08T13:38:02.194Z,18.5
2017-09-08T13:39:01.619Z,18.5
2017-09-08T13:40:00.547Z,18.5
2017-09-08T13:41:00.347Z,18.5
2017-09-08T13:41:59.520Z,18.5
2017-09-08T13:42:58.686Z,18.5
2017-09-08T13:43:58.109Z,18.5
2017-09-08T13:44:57.527Z,18.5
2017-09-08T13:45:56.942Z,18.5
2017-09-08T13:46:55.992Z,18.5
2017-09-08T13:47:55.666Z,18.4
2017-09-08T13:48:54.834Z,18.4
2017-09-08T13:49:54.415Z,18.4
2017-09-08T13:50:53.456Z,18.4
2017-09-08T13:51:52.756Z,18.4
2017-09-08T13:52:52.053Z,18.4
2017-09-08T13:53:51.350Z,18.4
2017-09-08T13:55:50.282Z,18.4
2017-09-08T13:56:49.460Z,18.4
2017-09-08T13:57:48.627Z,18.4
2017-09-08T13:58:48.180Z,18.4
2017-09-08T13:59:47.604Z,18.4
2017-09-08T14:00:47.022Z,18.4
2017-09-08T14:01:17.127Z,18.4
2017-09-08T14:01:47.611Z,18.4
2017-09-08T14:02:17.732Z,18.4
2017-09-08T14:03:45.084Z,18.4
2017-09-08T14:04:44.252Z,18.4
2017-09-08T14:05:43.425Z,18.4
2017-09-08T14:06:42.848Z,18.4
2017-09-08T14:07:42.268Z,18.4
2017-09-08T14:08:41.741Z,18.3
2017-09-08T14:09:40.661Z,18.4
2017-09-08T14:10:40.458Z,18.3
2017-09-08T14:11:39.751Z,18.3
2017-09-08T14:12:38.669Z,18.3
2017-09-08T14:13:38.100Z,18.3
2017-09-08T14:14:37.643Z,18.3
2017-09-08T14:15:36.684Z,18.3
2017-09-08T14:16:36.233Z,18.3
2017-09-08T14:18:35.172Z,18.3
2017-09-08T14:19:34.470Z,18.2
2017-09-08T14:20:33.384Z,18.2
2017-09-08T14:21:32.804Z,18.2
2017-09-08T14:23:31.610Z,18.2
2017-09-08T14:24:31.158Z,18.2
2017-09-08T14:25:30.454Z,18.2
2017-09-08T14:26:29.368Z,18.2
2017-09-08T14:27:28.662Z,18.2
2017-09-08T14:29:27.462Z,18.2
2017-09-08T14:30:26.771Z,18.2
2017-09-08T14:31:26.206Z,18.2
2017-09-08T14:32:25.499Z,18.2
2017-09-08T14:33:24.914Z,18.2
2017-09-08T14:34:24.586Z,18.2
2017-09-08T14:35:23.410Z,18.2
2017-09-08T14:36:22.832Z,18.2
2017-09-08T14:37:22.248Z,18.1
2017-09-08T14:38:21.793Z,18.1
2017-09-08T14:39:20.834Z,18.2
2017-09-08T14:40:20.261Z,18.2
2017-09-08T14:41:19.560Z,18.2
2017-09-08T14:42:18.600Z,18.1
2017-09-08T14:43:18.517Z,18.1
2017-09-08T14:44:17.939Z,18.2
2017-09-08T14:45:16.735Z,18.1
2017-09-08T14:46:16.291Z,18.1
2017-09-08T14:47:15.719Z,18.1
2017-09-08T14:48:15.020Z,18.1
2017-09-08T14:49:14.310Z,18.1
2017-09-08T14:50:13.482Z,18.1
2017-09-08T14:51:13.029Z,18.1
2017-09-08T14:52:12.327Z,18.1
2017-09-08T14:53:11.618Z,18.1
2017-09-08T14:54:11.033Z,18.1
2017-09-08T14:55:10.332Z,18.1
2017-09-08T14:56:09.499Z,18.2
2017-09-08T14:57:08.816Z,18.2
2017-09-08T14:58:08.235Z,18.2
2017-09-08T14:59:07.402Z,18.2
2017-09-08T15:00:06.695Z,18.2
2017-09-08T15:01:06.618Z,18.3
2017-09-08T15:02:05.661Z,18.3
2017-09-08T15:03:05.082Z,18.3
2017-09-08T15:04:04.254Z,18.4
2017-09-08T15:05:03.546Z,18.4
2017-09-08T15:07:01.980Z,18.5
2017-09-08T15:08:01.530Z,18.5
2017-09-08T15:09:00.951Z,18.5
2017-09-08T15:10:00.117Z,18.5
2017-09-08T15:10:59.790Z,18.5
2017-09-08T15:11:58.964Z,18.5
2017-09-08T15:12:58.009Z,18.5
2017-09-08T15:13:57.806Z,18.5
2017-09-08T15:14:56.982Z,18.5
2017-09-08T15:15:56.532Z,18.5
2017-09-08T15:16:55.952Z,18.5
2017-09-08T15:17:54.743Z,18.4
2017-09-08T15:18:54.289Z,18.4
2017-09-08T15:19:53.332Z,18.4
2017-09-08T15:20:52.880Z,18.4
2017-09-08T15:21:52.296Z,18.4
2017-09-08T15:22:51.713Z,18.3
2017-09-08T15:23:51.012Z,18.3
2017-09-08T15:24:50.180Z,18.3
2017-09-08T15:26:48.860Z,18.2
2017-09-08T15:27:48.030Z,18.2
2017-09-08T15:28:47.838Z,18.2
2017-09-08T15:29:46.781Z,18.1
2017-09-08T15:30:46.181Z,18.1
2017-09-08T15:31:45.728Z,18.1
2017-09-08T15:32:44.768Z,18.1
2017-09-08T15:33:44.442Z,18.1
2017-09-08T15:34:43.737Z,18.1
2017-09-08T15:35:42.911Z,18.1
2017-09-08T15:36:42.332Z,18.1
2017-09-08T15:37:41.507Z,18
2017-09-08T15:38:40.926Z,18
2017-09-08T15:39:39.967Z,18
2017-09-08T15:40:39.761Z,18
2017-09-08T15:41:39.056Z,18
2017-09-08T15:42:38.095Z,18
2017-09-08T15:43:37.523Z,18
2017-09-08T15:44:36.815Z,17.9
2017-09-08T15:46:35.879Z,17.9
2017-09-08T15:47:35.329Z,17.9
2017-09-08T15:48:34.372Z,17.9
2017-09-08T15:49:33.666Z,17.8
2017-09-08T15:50:32.961Z,17.8
2017-09-08T15:52:31.520Z,17.8
2017-09-08T15:53:30.697Z,17.8
2017-09-08T15:54:30.115Z,17.8
2017-09-08T15:55:29.659Z,17.7
2017-09-08T15:56:28.833Z,17.7
2017-09-08T15:58:27.637Z,17.7
2017-09-08T15:59:27.057Z,17.7
2017-09-08T16:00:26.221Z,17.7
2017-09-08T16:02:25.154Z,17.6
2017-09-08T16:04:23.585Z,17.7
2017-09-08T16:05:22.883Z,17.6
2017-09-08T16:06:22.051Z,17.6
2017-09-08T16:07:21.723Z,17.6
2017-09-08T16:08:21.019Z,17.6
2017-09-08T16:09:19.819Z,17.6
2017-09-08T16:10:19.489Z,17.6
2017-09-08T16:11:18.791Z,17.6
2017-09-08T16:12:18.215Z,17.6
2017-09-08T16:13:17.510Z,17.6
2017-09-08T16:14:16.808Z,17.6
2017-09-08T16:15:16.104Z,17.6
2017-09-08T16:16:15.400Z,17.6