createdAt,value
2018-07-24T00:01:45.782Z,39.40
2018-07-24T00:04:14.005Z,41.30
2018-07-24T00:06:42.262Z,43.80
2018-07-24T00:09:10.569Z,42.40
2018-07-24T00:11:38.782Z,40.70
2018-07-24T00:14:07.010Z,41.17
2018-07-24T00:16:35.257Z,45.37
2018-07-24T00:19:03.510Z,43.47
2018-07-24T00:21:31.729Z,41.80
2018-07-24T00:24:00.058Z,42.17
2018-07-24T00:26:28.297Z,44.03
2018-07-24T00:28:56.523Z,43.23
2018-07-24T00:31:24.850Z,46.77
2018-07-24T00:33:53.024Z,48.57
2018-07-24T00:36:21.255Z,46.83
2018-07-24T00:38:49.677Z,46.30
2018-07-24T00:41:17.905Z,47.63
2018-07-24T00:43:46.158Z,48.57
2018-07-24T00:46:14.386Z,47.87
2018-07-24T00:48:42.718Z,49.60
2018-07-24T00:51:10.953Z,48.70
2018-07-24T00:53:39.213Z,50.33
2018-07-24T00:56:07.715Z,50.70
2018-07-24T00:58:35.926Z,49.77
2018-07-24T01:01:04.145Z,50.70
2018-07-24T01:03:32.485Z,51.67
2018-07-24T01:06:00.733Z,50.23
2018-07-24T01:08:29.021Z,49.77
2018-07-24T01:10:57.193Z,49.53
2018-07-24T01:13:25.430Z,51.20
2018-07-24T01:15:53.663Z,50.80
2018-07-24T01:18:21.870Z,51.17
2018-07-24T01:20:50.101Z,49.43
2018-07-24T01:23:18.370Z,48.20
2018-07-24T01:25:46.611Z,48.97
2018-07-24T01:28:14.878Z,49.33
2018-07-24T01:30:43.082Z,49.27
2018-07-24T01:33:11.404Z,50.03
2018-07-24T01:35:39.619Z,50.50
2018-07-24T01:38:07.898Z,55.27
2018-07-24T01:40:36.116Z,48.07
2018-07-24T01:43:04.379Z,49.87
2018-07-24T01:45:32.604Z,49.40
2018-07-24T01:48:00.819Z,49.77
2018-07-24T01:50:29.054Z,48.70
2018-07-24T01:52:57.282Z,47.73
2018-07-24T01:55:25.523Z,50.27
2018-07-24T01:57:53.746Z,49.20
2018-07-24T02:00:21.962Z,54.27
2018-07-24T02:02:50.187Z,50.37
2018-07-24T02:05:18.394Z,50.70
2018-07-24T02:07:46.601Z,52.80
2018-07-24T02:10:14.826Z,51.90
2018-07-24T02:12:43.035Z,54.30
2018-07-24T02:15:11.272Z,51.53
2018-07-24T02:17:39.505Z,51.70
2018-07-24T02:20:07.740Z,51.13
2018-07-24T02:22:35.965Z,48.33
2018-07-24T02:25:04.191Z,45.37
2018-07-24T02:27:32.423Z,48.93
2018-07-24T02:30:00.637Z,46.13
2018-07-24T02:32:28.842Z,49.27
2018-07-24T02:34:57.080Z,49.97
2018-07-24T02:37:25.364Z,46.70
2018-07-24T02:39:53.591Z,50.13
2018-07-24T02:42:21.822Z,48.73
2018-07-24T02:44:50.044Z,49.20
2018-07-24T02:47:18.276Z,49.23
2018-07-24T02:49:46.487Z,51.07
2018-07-24T02:52:14.719Z,52.40
2018-07-24T02:54:43.193Z,50.33
2018-07-24T02:57:11.453Z,51.77
2018-07-24T02:59:39.702Z,53.10
2018-07-24T03:02:08.391Z,54.17
2018-07-24T03:04:36.794Z,58.90
2018-07-24T03:07:05.049Z,60.87
2018-07-24T03:09:33.254Z,60.90
2018-07-24T03:12:01.508Z,60.27
2018-07-24T03:14:29.771Z,58.70
2018-07-24T03:16:58.006Z,58.37
2018-07-24T03:19:26.258Z,60.83
2018-07-24T03:21:54.490Z,60.80
2018-07-24T03:24:22.727Z,58.50
2018-07-24T03:26:51.323Z,57.47
2018-07-24T03:29:19.856Z,59.60
2018-07-24T03:31:48.090Z,59.87
2018-07-24T03:34:16.415Z,58.20
2018-07-24T03:36:44.663Z,60.13
2018-07-24T03:39:13.648Z,59.13
2018-07-24T03:41:42.155Z,59.77
2018-07-24T03:44:10.632Z,63.27
2018-07-24T03:46:38.863Z,59.43
2018-07-24T03:49:07.111Z,58.63
2018-07-24T03:51:35.327Z,60.67
2018-07-24T03:54:03.572Z,63.97
2018-07-24T03:56:31.859Z,64.70
2018-07-24T03:59:00.087Z,67.53
2018-07-24T04:01:28.341Z,65.73
2018-07-24T04:03:56.543Z,65.23
2018-07-24T04:06:24.780Z,64.20
2018-07-24T04:08:53.098Z,65.37
2018-07-24T04:11:21.340Z,61.60
2018-07-24T04:13:49.554Z,58.37
2018-07-24T04:16:17.798Z,61.77
2018-07-24T04:18:48.007Z,59.50
2018-07-24T04:21:17.649Z,65.93
2018-07-24T04:23:46.211Z,62.13
2018-07-24T04:26:14.559Z,58.03
2018-07-24T04:28:44.131Z,58.67
2018-07-24T04:31:13.071Z,56.17
2018-07-24T04:33:42.615Z,56.07
2018-07-24T04:36:10.866Z,57.83
2018-07-24T04:38:39.196Z,54.23
2018-07-24T04:41:07.503Z,57.20
2018-07-24T04:43:35.779Z,52.60
2018-07-24T04:46:04.023Z,57.13
2018-07-24T04:48:32.668Z,57.97
2018-07-24T04:51:00.881Z,54.17
2018-07-24T04:53:29.148Z,53.60
2018-07-24T04:55:57.387Z,57.17
2018-07-24T04:58:25.607Z,56.10
2018-07-24T05:00:54.046Z,54.10
2018-07-24T05:03:22.327Z,53.70
2018-07-24T05:05:50.574Z,50.77
2018-07-24T05:08:19.018Z,49.70
2018-07-24T05:10:47.327Z,50.97
2018-07-24T05:13:15.565Z,49.20
2018-07-24T05:15:43.769Z,50.73
2018-07-24T05:18:11.980Z,48.27
2018-07-24T05:20:40.219Z,48.70
2018-07-24T05:23:08.455Z,47.80
2018-07-24T05:25:36.738Z,48.43
2018-07-24T05:28:04.994Z,45.30
2018-07-24T05:30:33.285Z,48.80
2018-07-24T05:33:01.496Z,50.60
2018-07-24T05:35:29.747Z,48.53
2018-07-24T05:37:57.987Z,47.50
2018-07-24T05:40:26.304Z,48.03
2018-07-24T05:42:55.339Z,46.67
2018-07-24T05:45:23.542Z,47.60
2018-07-24T05:47:51.794Z,46.90
2018-07-24T05:50:20.050Z,49.33
2018-07-24T05:52:48.302Z,49.90
2018-07-24T05:55:16.556Z,46.83
2018-07-24T05:57:44.789Z,46.70
2018-07-24T06:00:13.031Z,48.77
2018-07-24T06:02:41.254Z,48.37
2018-07-24T06:05:09.501Z,48.50
2018-07-24T06:07:37.715Z,49.07
2018-07-24T06:10:05.979Z,48.13
2018-07-24T06:12:34.222Z,47.20
2018-07-24T06:15:02.443Z,48.33
2018-07-24T06:17:30.707Z,48.97
2018-07-24T06:19:58.898Z,45.70
2018-07-24T06:22:27.147Z,45.90
2018-07-24T06:24:55.387Z,46.80
2018-07-24T06:27:23.595Z,47.60
2018-07-24T06:29:51.904Z,46.37
2018-07-24T06:32:20.256Z,46.47
2018-07-24T06:34:48.499Z,46.17
2018-07-24T06:37:16.731Z,45.63
2018-07-24T06:39:44.973Z,45.10
2018-07-24T06:42:13.187Z,45.00
2018-07-24T06:44:41.544Z,45.47
2018-07-24T06:47:09.704Z,44.40
2018-07-24T06:49:37.943Z,43.50
2018-07-24T06:52:06.610Z,43.27
2018-07-24T06:54:34.892Z,39.50
2018-07-24T06:57:03.185Z,41.30
2018-07-24T06:59:31.387Z,39.77
2018-07-24T07:01:59.615Z,42.60
2018-07-24T07:04:27.859Z,42.87
2018-07-24T07:06:56.062Z,38.77
2018-07-24T07:09:24.282Z,40.43
2018-07-24T07:11:52.512Z,38.57
2018-07-24T07:14:20.881Z,39.90
2018-07-24T07:16:49.147Z,38.60
2018-07-24T07:19:17.376Z,38.27
2018-07-24T07:21:45.591Z,39.57
2018-07-24T07:24:13.835Z,41.53
2018-07-24T07:26:42.046Z,37.90
2018-07-24T07:29:10.343Z,36.90
2018-07-24T07:31:38.518Z,34.77
2018-07-24T07:34:06.819Z,34.57
2018-07-24T07:36:35.035Z,32.80
2018-07-24T07:39:03.415Z,35.00
2018-07-24T07:41:31.654Z,35.47
2018-07-24T07:43:59.920Z,36.30
2018-07-24T07:46:28.094Z,34.40
2018-07-24T07:48:56.334Z,32.00
2018-07-24T07:51:24.666Z,30.93
2018-07-24T07:53:52.893Z,30.27
2018-07-24T07:56:21.131Z,30.40
2018-07-24T07:58:49.412Z,27.77
2018-07-24T08:01:17.643Z,29.97
2018-07-24T08:03:45.878Z,29.87
2018-07-24T08:06:14.114Z,28.50
2018-07-24T08:08:42.383Z,26.63
2018-07-24T08:11:10.797Z,27.17
2018-07-24T08:13:39.027Z,27.80
2018-07-24T08:16:07.287Z,28.43
2018-07-24T08:18:35.546Z,28.33
2018-07-24T08:21:03.786Z,28.23
2018-07-24T08:23:32.023Z,29.93
2018-07-24T08:26:00.251Z,27.80
2018-07-24T08:28:28.654Z,26.93
2018-07-24T08:30:57.174Z,23.23
2018-07-24T08:33:25.399Z,24.63
2018-07-24T08:35:53.616Z,23.93
2018-07-24T08:38:21.826Z,22.80
2018-07-24T08:40:50.065Z,22.60
2018-07-24T08:43:18.297Z,23.47
2018-07-24T08:45:46.566Z,23.87
2018-07-24T08:48:14.786Z,22.30
2018-07-24T08:50:43.031Z,22.20
2018-07-24T08:53:11.473Z,22.83
2018-07-24T08:55:39.705Z,22.40
2018-07-24T08:58:07.743Z,22.40
2018-07-24T09:00:35.990Z,21.80
2018-07-24T09:03:04.203Z,21.27
2018-07-24T09:05:32.451Z,18.83
2018-07-24T09:08:00.758Z,18.20
2018-07-24T09:10:28.998Z,17.70
2018-07-24T09:12:57.222Z,18.33
2018-07-24T09:15:25.480Z,18.07
2018-07-24T09:17:53.667Z,17.13
2018-07-24T09:20:21.887Z,17.33
2018-07-24T09:22:50.102Z,18.10
2018-07-24T09:25:18.339Z,17.23
2018-07-24T09:27:46.881Z,16.30
2018-07-24T09:30:15.122Z,17.07
2018-07-24T09:32:43.355Z,16.97
2018-07-24T09:35:11.560Z,18.33
2018-07-24T09:37:39.783Z,18.07
2018-07-24T09:40:08.095Z,17.10
2018-07-24T09:42:36.320Z,17.60
2018-07-24T09:45:05.486Z,16.63
2018-07-24T09:47:33.725Z,15.93
2018-07-24T09:50:01.920Z,16.40
2018-07-24T09:52:30.151Z,16.20
2018-07-24T09:54:58.428Z,15.80
2018-07-24T09:57:26.688Z,15.90
2018-07-24T09:59:54.919Z,16.50
2018-07-24T10:02:23.126Z,15.57
2018-07-24T10:04:51.380Z,16.50
2018-07-24T10:07:19.634Z,16.60
2018-07-24T10:09:47.895Z,15.37
2018-07-24T10:12:16.175Z,16.60
2018-07-24T10:14:44.326Z,16.17
2018-07-24T10:17:12.547Z,15.20
2018-07-24T10:19:40.755Z,15.20
2018-07-24T10:22:08.985Z,15.00
2018-07-24T10:24:37.284Z,16.00
2018-07-24T10:27:05.522Z,15.00
2018-07-24T10:29:33.742Z,15.00
2018-07-24T10:32:01.979Z,16.17
2018-07-24T10:34:30.203Z,15.53
2018-07-24T10:36:58.447Z,15.50
2018-07-24T10:39:26.704Z,16.73
2018-07-24T10:41:54.939Z,16.20
2018-07-24T10:44:23.155Z,16.40
2018-07-24T10:46:51.366Z,16.53
2018-07-24T10:49:19.688Z,14.63
2018-07-24T10:51:47.826Z,15.00
2018-07-24T10:54:16.049Z,15.70
2018-07-24T10:56:44.251Z,15.13
2018-07-24T10:59:12.454Z,14.87
2018-07-24T11:01:40.712Z,16.00
2018-07-24T11:04:08.907Z,15.60
2018-07-24T11:06:37.978Z,15.27
2018-07-24T11:09:08.323Z,13.57
2018-07-24T11:11:36.695Z,14.40
2018-07-24T11:14:04.929Z,15.20
2018-07-24T11:16:33.178Z,14.80
2018-07-24T11:19:01.372Z,15.10
2018-07-24T11:21:29.624Z,15.00
2018-07-24T11:23:57.835Z,15.13
2018-07-24T11:26:26.058Z,13.90
2018-07-24T11:28:54.292Z,15.73
2018-07-24T11:31:22.494Z,15.77
2018-07-24T11:33:50.716Z,14.90
2018-07-24T11:36:19.015Z,15.20
2018-07-24T11:38:47.157Z,14.83
2018-07-24T11:41:15.381Z,15.30
2018-07-24T11:43:43.588Z,16.37
2018-07-24T11:46:11.811Z,16.37
2018-07-24T11:48:40.079Z,15.50
2018-07-24T11:51:08.901Z,15.60
2018-07-24T11:53:37.169Z,16.73
2018-07-24T11:56:05.415Z,16.03
2018-07-24T11:58:33.662Z,16.87
2018-07-24T12:01:01.992Z,16.00
2018-07-24T12:03:30.340Z,16.37
2018-07-24T12:05:58.550Z,16.43
2018-07-24T12:08:26.787Z,16.90
2018-07-24T12:10:55.000Z,16.20
2018-07-24T12:13:23.214Z,18.43
2018-07-24T12:15:51.422Z,16.87
2018-07-24T12:18:19.650Z,16.30
2018-07-24T12:20:47.943Z,15.60
2018-07-24T12:23:16.172Z,16.27
2018-07-24T12:25:44.531Z,16.40
2018-07-24T12:28:12.751Z,17.20
2018-07-24T12:30:41.047Z,15.50
2018-07-24T12:33:09.270Z,15.23
2018-07-24T12:35:37.657Z,14.70
2018-07-24T12:38:05.856Z,16.10
2018-07-24T12:40:34.187Z,15.70
2018-07-24T12:43:02.476Z,14.67
2018-07-24T12:45:30.767Z,14.97
2018-07-24T12:47:59.072Z,15.53
2018-07-24T12:50:27.418Z,15.07
2018-07-24T12:52:56.702Z,15.63
2018-07-24T12:55:25.041Z,14.83
2018-07-24T12:57:53.307Z,14.67
2018-07-24T13:03:20.334Z,14.37
2018-07-24T13:05:48.607Z,14.00
2018-07-24T13:08:16.899Z,14.70
2018-07-24T13:10:45.247Z,14.30
2018-07-24T13:13:13.517Z,15.00
2018-07-24T13:15:41.756Z,15.20
2018-07-24T13:18:10.033Z,14.53
2018-07-24T13:20:38.323Z,13.30
2018-07-24T13:23:06.640Z,14.80
2018-07-24T13:25:34.945Z,14.77
2018-07-24T13:28:03.267Z,14.27
2018-07-24T13:30:31.579Z,15.27
2018-07-24T13:32:59.850Z,14.20
2018-07-24T13:35:28.182Z,14.43
2018-07-24T13:37:56.439Z,15.40
2018-07-24T13:40:25.658Z,13.90
2018-07-24T13:42:53.866Z,15.30
2018-07-24T13:45:22.151Z,14.37
2018-07-24T13:47:50.422Z,13.27
2018-07-24T13:53:01.435Z,13.47
2018-07-24T13:55:29.734Z,14.70
2018-07-24T13:57:58.028Z,13.37
2018-07-24T14:00:26.303Z,13.97
2018-07-24T14:02:54.604Z,13.90
2018-07-24T14:05:22.918Z,14.93
2018-07-24T14:07:51.170Z,14.20
2018-07-24T14:10:19.439Z,14.30
2018-07-24T14:12:47.752Z,14.67
2018-07-24T14:15:16.048Z,13.90
2018-07-24T14:17:44.251Z,14.30
2018-07-24T14:20:12.455Z,13.30
2018-07-24T14:22:40.711Z,13.57
2018-07-24T14:25:08.934Z,14.23
2018-07-24T14:27:37.144Z,13.33
2018-07-24T14:30:06.979Z,14.23
2018-07-24T14:32:35.195Z,13.37
2018-07-24T14:35:03.406Z,15.00
2018-07-24T14:37:31.602Z,13.83
2018-07-24T14:39:59.811Z,14.27
2018-07-24T14:42:28.016Z,13.70
2018-07-24T14:44:56.249Z,14.40
2018-07-24T14:47:24.487Z,14.00
2018-07-24T14:49:52.716Z,13.43
2018-07-24T14:52:20.926Z,13.97
2018-07-24T14:54:49.163Z,14.40
2018-07-24T14:57:17.401Z,13.13
2018-07-24T14:59:45.591Z,13.30
2018-07-24T15:02:13.847Z,14.30
2018-07-24T15:04:42.097Z,12.47
2018-07-24T15:07:10.291Z,13.20
2018-07-24T15:09:38.513Z,12.30
2018-07-24T15:12:06.953Z,12.30
2018-07-24T15:14:35.190Z,12.70
2018-07-24T15:17:09.115Z,13.13
2018-07-24T15:19:37.255Z,11.37
2018-07-24T15:22:05.484Z,12.17
2018-07-24T15:24:33.695Z,11.90
2018-07-24T15:27:01.910Z,12.90
2018-07-24T15:29:30.110Z,12.73
2018-07-24T15:31:58.312Z,12.93
2018-07-24T15:34:26.620Z,13.73
2018-07-24T15:36:54.744Z,12.90
2018-07-24T15:39:22.943Z,13.53
2018-07-24T15:41:51.161Z,13.53
2018-07-24T15:44:19.415Z,12.67
2018-07-24T15:46:47.659Z,14.17
2018-07-24T15:49:15.905Z,13.10
2018-07-24T15:51:44.097Z,13.37
2018-07-24T15:54:12.315Z,12.73
2018-07-24T15:56:40.530Z,13.77
2018-07-24T15:59:08.791Z,12.40
2018-07-24T16:01:36.998Z,12.97
2018-07-24T16:04:05.222Z,12.80
2018-07-24T16:06:33.443Z,11.50
2018-07-24T16:09:01.664Z,11.27
2018-07-24T16:11:29.895Z,11.20
2018-07-24T16:13:58.104Z,11.20
2018-07-24T16:16:26.340Z,10.93
2018-07-24T16:18:54.562Z,11.50
2018-07-24T16:21:22.804Z,11.63
2018-07-24T16:23:51.040Z,11.30
2018-07-24T16:26:19.259Z,11.50
2018-07-24T16:28:47.455Z,11.77
2018-07-24T16:31:15.666Z,11.20
2018-07-24T16:33:43.955Z,12.17
2018-07-24T16:36:13.052Z,10.57
2018-07-24T16:38:41.299Z,10.30
2018-07-24T16:41:09.574Z,11.10
2018-07-24T16:43:37.775Z,10.97
2018-07-24T16:46:06.297Z,12.27
2018-07-24T16:48:34.547Z,10.73
2018-07-24T16:51:02.779Z,12.10
2018-07-24T16:53:31.059Z,11.40
2018-07-24T16:55:59.330Z,10.10
2018-07-24T16:58:27.535Z,11.37
2018-07-24T17:00:55.837Z,11.73
2018-07-24T17:03:24.250Z,15.47
2018-07-24T17:05:52.448Z,11.67
2018-07-24T17:08:20.702Z,12.63
2018-07-24T17:10:48.888Z,12.60
2018-07-24T17:13:17.103Z,11.67
2018-07-24T17:15:45.324Z,12.57
2018-07-24T17:18:13.538Z,13.23
2018-07-24T17:20:41.807Z,12.57
2018-07-24T17:23:10.023Z,13.17
2018-07-24T17:25:38.227Z,13.63
2018-07-24T17:28:06.478Z,13.07
2018-07-24T17:30:34.767Z,14.07
2018-07-24T17:33:02.996Z,12.77
2018-07-24T17:35:31.219Z,12.70
2018-07-24T17:37:59.406Z,14.00
2018-07-24T17:40:27.670Z,12.80
2018-07-24T17:42:55.899Z,12.80
2018-07-24T17:45:24.111Z,13.77
2018-07-24T17:47:52.337Z,13.90
2018-07-24T17:50:20.566Z,13.10
2018-07-24T17:52:48.747Z,12.73
2018-07-24T17:55:16.973Z,12.70
2018-07-24T17:57:45.174Z,13.80
2018-07-24T18:00:13.392Z,14.90
2018-07-24T18:02:41.612Z,13.80
2018-07-24T18:05:10.798Z,13.73
2018-07-24T18:07:39.011Z,15.03
2018-07-24T18:10:07.236Z,14.53
2018-07-24T18:12:35.427Z,14.47
2018-07-24T18:15:03.689Z,14.57
2018-07-24T18:17:31.891Z,13.20
2018-07-24T18:20:00.088Z,14.60
2018-07-24T18:22:28.307Z,14.30
2018-07-24T18:24:56.498Z,13.53
2018-07-24T18:27:24.699Z,14.73
2018-07-24T18:29:52.942Z,14.20
2018-07-24T18:32:21.162Z,14.33
2018-07-24T18:34:49.391Z,14.73
2018-07-24T18:37:17.623Z,13.43
2018-07-24T18:39:45.830Z,14.73
2018-07-24T18:42:14.047Z,15.23
2018-07-24T18:44:42.267Z,14.23
2018-07-24T18:47:10.567Z,13.90
2018-07-24T18:49:38.782Z,14.63
2018-07-24T18:52:07.046Z,15.73
2018-07-24T18:54:35.286Z,14.87
2018-07-24T18:57:03.723Z,14.47
2018-07-24T18:59:31.999Z,15.50
2018-07-24T19:02:00.250Z,14.40
2018-07-24T19:04:28.455Z,15.70
2018-07-24T19:06:56.658Z,15.87
2018-07-24T19:09:24.883Z,15.03
2018-07-24T19:11:53.152Z,16.10
2018-07-24T19:14:21.391Z,15.13
2018-07-24T19:16:49.647Z,14.33
2018-07-24T19:19:17.872Z,15.23
2018-07-24T19:21:46.090Z,15.80
2018-07-24T19:24:14.315Z,16.67
2018-07-24T19:26:42.519Z,16.10
2018-07-24T19:29:10.759Z,15.90
2018-07-24T19:31:38.983Z,15.53
2018-07-24T19:34:07.511Z,14.97
2018-07-24T19:36:35.750Z,15.53
2018-07-24T19:39:06.434Z,15.60
2018-07-24T19:41:34.682Z,16.00
2018-07-24T19:44:03.000Z,16.40
2018-07-24T19:46:31.167Z,16.50
2018-07-24T19:48:59.454Z,16.20
2018-07-24T19:51:27.768Z,15.70
2018-07-24T19:53:56.293Z,15.77
2018-07-24T19:56:24.599Z,16.50
2018-07-24T19:58:52.900Z,17.77
2018-07-24T20:01:21.203Z,17.57
2018-07-24T20:03:49.476Z,17.10
2018-07-24T20:06:17.775Z,17.40
2018-07-24T20:08:46.155Z,16.33
2018-07-24T20:11:14.439Z,16.70
2018-07-24T20:13:42.671Z,18.63
2018-07-24T20:16:10.934Z,17.20
2018-07-24T20:18:39.218Z,19.30
2018-07-24T20:21:07.545Z,18.43
2018-07-24T20:23:35.871Z,17.17
2018-07-24T20:26:04.093Z,17.60
2018-07-24T20:28:32.375Z,16.70
2018-07-24T20:31:00.692Z,16.63
2018-07-24T20:33:28.959Z,18.40
2018-07-24T20:35:57.236Z,17.17
2018-07-24T20:38:25.628Z,18.67
2018-07-24T20:40:53.953Z,18.03
2018-07-24T20:43:22.232Z,17.83
2018-07-24T20:45:50.590Z,17.97
2018-07-24T20:48:18.882Z,18.77
2018-07-24T20:50:47.267Z,17.40
2018-07-24T20:53:15.589Z,18.03
2018-07-24T20:55:43.905Z,18.33
2018-07-24T20:58:12.143Z,18.00
2018-07-24T21:00:40.645Z,18.40
2018-07-24T21:03:08.868Z,19.00
2018-07-24T21:05:37.197Z,17.90
2018-07-24T21:08:05.539Z,18.77
2018-07-24T21:10:34.057Z,19.57
2018-07-24T21:13:02.462Z,18.43
2018-07-24T21:15:30.658Z,19.67
2018-07-24T21:17:59.338Z,19.97
2018-07-24T21:20:27.551Z,19.40
2018-07-24T21:22:55.936Z,18.83
2018-07-24T21:25:24.379Z,19.30
2018-07-24T21:27:52.707Z,19.50
2018-07-24T21:30:21.069Z,20.07
2018-07-24T21:32:49.329Z,20.40
2018-07-24T21:35:17.623Z,19.23
2018-07-24T21:37:46.182Z,19.77
2018-07-24T21:40:14.563Z,19.23
2018-07-24T21:42:43.034Z,19.33
2018-07-24T21:45:11.283Z,20.67
2018-07-24T21:47:39.669Z,21.77
2018-07-24T21:50:08.048Z,20.20
2018-07-24T21:52:36.385Z,20.10
2018-07-24T21:55:04.894Z,20.63
2018-07-24T21:57:33.306Z,20.23
2018-07-24T22:00:01.577Z,21.00
2018-07-24T22:02:29.964Z,20.47
2018-07-24T22:04:58.243Z,21.17
2018-07-24T22:07:26.556Z,20.83
2018-07-24T22:09:54.775Z,21.33
2018-07-24T22:12:23.027Z,22.67
2018-07-24T22:14:51.255Z,22.70
2018-07-24T22:17:19.480Z,20.43
2018-07-24T22:19:47.712Z,21.87
2018-07-24T22:22:15.919Z,20.70
2018-07-24T22:24:44.150Z,22.47
2018-07-24T22:27:12.363Z,23.20
2018-07-24T22:29:40.594Z,24.50
2018-07-24T22:32:08.836Z,23.17
2018-07-24T22:34:37.051Z,23.77
2018-07-24T22:37:05.291Z,22.50
2018-07-24T22:39:33.502Z,26.30
2018-07-24T22:42:01.695Z,22.90
2018-07-24T22:44:29.943Z,22.77
2018-07-24T22:46:58.169Z,22.20
2018-07-24T22:49:26.389Z,24.40
2018-07-24T22:51:54.606Z,22.53
2018-07-24T22:54:22.842Z,23.50
2018-07-24T22:56:51.093Z,23.57
2018-07-24T22:59:19.277Z,22.60
2018-07-24T23:01:47.471Z,22.87
2018-07-24T23:04:15.695Z,23.13
2018-07-24T23:06:43.923Z,23.63
2018-07-24T23:09:12.150Z,23.07
2018-07-24T23:11:40.618Z,22.83
2018-07-24T23:14:08.870Z,25.37
2018-07-24T23:16:37.183Z,23.70
2018-07-24T23:19:05.438Z,25.70
2018-07-24T23:21:33.666Z,25.37
2018-07-24T23:24:01.882Z,23.67
2018-07-24T23:26:30.094Z,24.73
2018-07-24T23:28:58.307Z,24.50
2018-07-24T23:31:26.532Z,23.10
2018-07-24T23:33:54.751Z,25.33
2018-07-24T23:36:22.950Z,24.67
2018-07-24T23:38:51.174Z,24.60
2018-07-24T23:41:19.414Z,26.30
2018-07-24T23:43:47.622Z,25.10
2018-07-24T23:46:15.842Z,26.10
2018-07-24T23:48:44.041Z,24.60
2018-07-24T23:51:12.258Z,26.33
2018-07-24T23:53:40.539Z,23.80
2018-07-24T23:56:08.751Z,24.43
2018-07-24T23:58:36.962Z,24.50
