createdAt,value
2019-03-30T00:00:09.723Z,25.70
2019-03-30T00:02:40.378Z,25.60
2019-03-30T00:05:09.651Z,26.10
2019-03-30T00:07:38.950Z,26.20
2019-03-30T00:10:09.848Z,26.30
2019-03-30T00:12:39.115Z,26.90
2019-03-30T00:15:08.719Z,26.60
2019-03-30T00:17:38.327Z,26.60
2019-03-30T00:20:07.671Z,26.60
2019-03-30T00:22:36.951Z,26.90
2019-03-30T00:25:07.058Z,27.00
2019-03-30T00:27:36.329Z,26.90
2019-03-30T00:30:06.955Z,27.20
2019-03-30T00:32:36.226Z,28.10
2019-03-30T00:35:06.882Z,27.90
2019-03-30T00:37:36.170Z,28.30
2019-03-30T00:40:06.715Z,27.60
2019-03-30T00:42:35.998Z,27.60
2019-03-30T00:45:08.521Z,27.50
2019-03-30T00:47:37.806Z,28.30
2019-03-30T00:50:07.523Z,28.50
2019-03-30T00:52:36.816Z,28.20
2019-03-30T00:55:07.127Z,28.80
2019-03-30T00:57:36.410Z,28.60
2019-03-30T01:00:07.219Z,28.40
2019-03-30T01:02:36.512Z,28.60
2019-03-30T01:05:06.825Z,28.80
2019-03-30T01:07:36.113Z,29.20
2019-03-30T01:10:07.149Z,29.40
2019-03-30T01:12:36.440Z,29.50
2019-03-30T01:15:07.629Z,29.30
2019-03-30T01:17:36.924Z,29.40
2019-03-30T01:20:08.458Z,29.40
2019-03-30T01:22:37.822Z,29.60
2019-03-30T01:25:08.738Z,29.80
2019-03-30T01:27:38.011Z,29.70
2019-03-30T01:30:07.639Z,30.00
2019-03-30T01:32:37.211Z,30.20
2019-03-30T01:35:07.574Z,30.20
2019-03-30T01:37:36.886Z,30.20
2019-03-30T01:40:08.333Z,30.90
2019-03-30T01:42:37.691Z,30.70
2019-03-30T01:45:08.879Z,30.70
2019-03-30T01:47:38.168Z,30.90
2019-03-30T01:50:17.119Z,31.10
2019-03-30T01:52:39.770Z,31.10
2019-03-30T01:55:09.127Z,31.30
2019-03-30T01:57:38.415Z,31.50
2019-03-30T02:00:10.004Z,31.30
2019-03-30T02:02:39.546Z,31.30
2019-03-30T02:05:09.238Z,30.80
2019-03-30T02:07:38.524Z,31.00
2019-03-30T02:10:08.647Z,31.00
2019-03-30T02:12:38.200Z,30.80
2019-03-30T02:15:08.144Z,32.00
2019-03-30T02:17:38.894Z,31.20
2019-03-30T02:20:09.208Z,32.30
2019-03-30T02:22:38.501Z,32.50
2019-03-30T02:25:07.950Z,32.70
2019-03-30T02:27:37.239Z,33.40
2019-03-30T02:30:07.522Z,33.90
2019-03-30T02:32:36.822Z,33.80
2019-03-30T02:35:07.255Z,34.00
2019-03-30T02:37:36.542Z,34.00
2019-03-30T02:40:07.491Z,33.50
2019-03-30T02:42:37.091Z,33.20
2019-03-30T02:45:07.025Z,33.60
2019-03-30T02:47:36.292Z,33.80
2019-03-30T02:50:06.545Z,33.30
2019-03-30T02:52:35.810Z,33.20
2019-03-30T02:55:06.717Z,33.30
2019-03-30T02:57:35.996Z,32.70
2019-03-30T03:00:07.658Z,33.30
2019-03-30T03:02:36.935Z,33.10
2019-03-30T03:05:07.954Z,33.10
2019-03-30T03:07:37.244Z,33.10
2019-03-30T03:10:08.771Z,33.50
2019-03-30T03:12:38.071Z,34.90
2019-03-30T03:15:07.831Z,34.40
2019-03-30T03:17:37.104Z,34.60
2019-03-30T03:20:07.130Z,34.30
2019-03-30T03:22:36.404Z,34.40
2019-03-30T03:25:06.990Z,34.40
2019-03-30T03:27:36.260Z,35.10
2019-03-30T03:30:06.692Z,35.20
2019-03-30T03:32:36.219Z,34.40
2019-03-30T03:35:07.119Z,34.70
2019-03-30T03:37:45.169Z,34.90
2019-03-30T03:40:08.864Z,37.10
2019-03-30T03:42:38.435Z,38.30
2019-03-30T03:45:09.254Z,38.80
2019-03-30T03:47:38.550Z,39.30
2019-03-30T03:50:09.928Z,40.30
2019-03-30T03:52:40.287Z,40.30
2019-03-30T03:55:09.590Z,39.90
2019-03-30T03:57:40.669Z,40.70
2019-03-30T04:00:10.086Z,40.30
2019-03-30T04:02:39.709Z,40.20
2019-03-30T04:05:09.355Z,39.80
2019-03-30T04:07:40.654Z,39.60
2019-03-30T04:10:11.577Z,40.00
2019-03-30T04:12:43.689Z,40.70
2019-03-30T04:15:16.074Z,40.90
2019-03-30T04:17:45.748Z,40.80
2019-03-30T04:20:18.125Z,40.80
2019-03-30T04:22:47.407Z,41.40
2019-03-30T04:25:17.034Z,42.00
2019-03-30T04:27:46.326Z,41.50
2019-03-30T04:30:15.596Z,41.80
2019-03-30T04:32:44.890Z,42.40
2019-03-30T04:35:14.197Z,42.40
2019-03-30T04:37:43.700Z,42.80
2019-03-30T04:40:12.992Z,41.90
2019-03-30T04:42:42.262Z,42.40
2019-03-30T04:45:11.627Z,42.80
2019-03-30T04:47:40.908Z,42.20
2019-03-30T04:50:10.271Z,41.80
2019-03-30T04:52:39.563Z,42.00
2019-03-30T04:55:08.854Z,41.10
2019-03-30T04:57:38.152Z,40.90
2019-03-30T05:00:08.479Z,40.90
2019-03-30T05:02:38.080Z,40.00
2019-03-30T05:05:07.903Z,40.40
2019-03-30T05:07:37.273Z,40.80
2019-03-30T05:10:09.455Z,40.40
2019-03-30T05:12:38.827Z,40.80
2019-03-30T05:15:09.082Z,40.80
2019-03-30T05:17:47.697Z,40.80
2019-03-30T05:20:09.840Z,40.70
2019-03-30T05:22:39.130Z,40.40
2019-03-30T05:25:08.748Z,39.60
2019-03-30T05:27:38.021Z,39.30
2019-03-30T05:30:07.851Z,39.00
2019-03-30T05:32:37.120Z,39.90
2019-03-30T05:35:07.057Z,39.80
2019-03-30T05:37:36.355Z,38.80
2019-03-30T05:40:07.674Z,37.90
2019-03-30T05:42:36.964Z,38.00
2019-03-30T05:45:07.587Z,38.80
2019-03-30T05:47:36.877Z,38.40
2019-03-30T05:50:08.298Z,38.20
2019-03-30T05:52:37.596Z,38.80
2019-03-30T05:55:07.339Z,38.00
2019-03-30T05:57:36.613Z,37.90
2019-03-30T06:00:07.408Z,38.20
2019-03-30T06:02:36.703Z,38.10
2019-03-30T06:05:06.776Z,37.90
2019-03-30T06:07:36.386Z,38.60
2019-03-30T06:10:06.415Z,38.10
2019-03-30T06:12:35.702Z,37.90
2019-03-30T06:15:07.320Z,36.70
2019-03-30T06:17:36.602Z,37.00
2019-03-30T06:20:06.739Z,35.70
2019-03-30T06:22:40.636Z,35.30
2019-03-30T06:25:07.144Z,35.10
2019-03-30T06:27:36.718Z,34.20
2019-03-30T06:30:17.520Z,33.80
2019-03-30T06:32:46.815Z,33.90
2019-03-30T06:35:16.114Z,34.00
2019-03-30T06:37:45.396Z,33.30
2019-03-30T06:40:14.842Z,32.90
2019-03-30T06:42:44.145Z,32.00
2019-03-30T06:45:14.002Z,31.30
2019-03-30T06:47:43.287Z,30.90
2019-03-30T06:50:13.032Z,30.30
2019-03-30T06:52:56.419Z,29.60
2019-03-30T06:55:13.445Z,28.90
2019-03-30T06:57:42.744Z,28.10
2019-03-30T07:00:12.471Z,28.00
2019-03-30T07:02:43.206Z,26.60
2019-03-30T07:05:12.828Z,27.00
2019-03-30T07:07:45.098Z,26.30
2019-03-30T07:10:15.015Z,25.80
2019-03-30T07:12:46.212Z,26.20
2019-03-30T07:15:15.500Z,25.60
2019-03-30T07:17:45.940Z,25.40
2019-03-30T07:20:29.167Z,24.90
2019-03-30T07:23:11.142Z,24.30
2019-03-30T07:25:29.612Z,23.80
2019-03-30T07:27:59.168Z,24.30
2019-03-30T07:30:28.471Z,23.40
2019-03-30T07:32:57.763Z,23.00
2019-03-30T07:35:27.070Z,22.20
2019-03-30T07:37:56.362Z,22.00
2019-03-30T07:40:25.891Z,21.00
2019-03-30T07:42:55.179Z,20.30
2019-03-30T07:45:24.498Z,20.50
2019-03-30T07:47:53.781Z,20.70
2019-03-30T07:50:23.087Z,20.40
2019-03-30T07:52:52.390Z,22.20
2019-03-30T07:55:21.678Z,22.30
2019-03-30T07:57:50.997Z,21.70
2019-03-30T08:00:21.102Z,21.40
2019-03-30T08:02:50.395Z,20.70
2019-03-30T08:05:19.678Z,20.90
2019-03-30T08:07:48.978Z,21.20
2019-03-30T08:10:18.282Z,21.60
2019-03-30T08:12:47.581Z,21.00
2019-03-30T08:15:17.020Z,20.70
2019-03-30T08:17:46.306Z,20.10
2019-03-30T08:20:15.674Z,19.90
2019-03-30T08:22:44.962Z,20.70
2019-03-30T08:25:15.120Z,20.30
2019-03-30T08:27:44.507Z,19.80
2019-03-30T08:30:14.047Z,16.20
2019-03-30T08:32:43.334Z,15.60
2019-03-30T08:35:12.946Z,14.80
2019-03-30T08:37:42.554Z,14.30
2019-03-30T08:40:12.008Z,14.60
2019-03-30T08:42:41.376Z,13.90
2019-03-30T08:45:10.679Z,13.70
2019-03-30T08:47:39.967Z,14.10
2019-03-30T08:50:09.510Z,14.10
2019-03-30T08:52:39.079Z,14.10
2019-03-30T08:55:08.734Z,13.50
2019-03-30T08:57:38.292Z,14.30
2019-03-30T09:00:08.039Z,14.50
2019-03-30T09:02:37.471Z,14.60
2019-03-30T09:05:08.111Z,14.90
2019-03-30T09:07:37.631Z,14.20
2019-03-30T09:10:08.574Z,14.50
2019-03-30T09:12:37.866Z,13.30
2019-03-30T09:15:07.915Z,12.10
2019-03-30T09:17:37.578Z,13.10
2019-03-30T09:20:08.336Z,14.10
2019-03-30T09:22:37.638Z,11.50
2019-03-30T09:25:07.271Z,11.30
2019-03-30T09:27:36.811Z,11.20
2019-03-30T09:30:09.034Z,10.30
2019-03-30T09:32:38.323Z,10.30
2019-03-30T09:35:07.979Z,9.40
2019-03-30T09:37:37.567Z,10.20
2019-03-30T09:40:08.579Z,11.50
2019-03-30T09:42:37.871Z,10.10
2019-03-30T09:45:08.751Z,10.10
2019-03-30T09:47:38.047Z,10.30
2019-03-30T09:50:08.175Z,11.20
2019-03-30T09:52:37.482Z,11.80
2019-03-30T09:55:07.571Z,11.60
2019-03-30T09:57:36.867Z,11.20
2019-03-30T10:00:07.613Z,11.10
2019-03-30T10:02:36.907Z,11.90
2019-03-30T10:05:06.658Z,12.10
2019-03-30T10:07:36.058Z,11.00
2019-03-30T10:10:06.891Z,10.60
2019-03-30T10:12:36.182Z,9.50
2019-03-30T10:15:07.495Z,9.90
2019-03-30T10:17:36.779Z,8.50
2019-03-30T10:20:07.844Z,7.00
2019-03-30T10:22:37.143Z,7.30
2019-03-30T10:25:07.080Z,7.60
2019-03-30T10:27:36.378Z,7.10
2019-03-30T10:30:08.011Z,8.10
2019-03-30T10:32:37.621Z,7.40
2019-03-30T10:35:08.158Z,7.90
2019-03-30T10:37:43.239Z,6.80
2019-03-30T10:40:12.670Z,6.90
2019-03-30T10:42:42.407Z,8.00
2019-03-30T10:45:11.934Z,6.00
2019-03-30T10:47:41.515Z,6.20
2019-03-30T10:50:11.138Z,7.00
2019-03-30T10:52:40.794Z,7.30
2019-03-30T10:55:10.184Z,6.70
2019-03-30T10:57:39.463Z,6.60
2019-03-30T11:00:10.588Z,6.50
2019-03-30T11:02:39.962Z,6.40
2019-03-30T11:05:09.261Z,5.10
2019-03-30T11:07:38.534Z,6.10
2019-03-30T11:10:08.271Z,6.00
2019-03-30T11:12:37.575Z,6.10
2019-03-30T11:15:07.100Z,6.10
2019-03-30T11:17:36.404Z,5.50
2019-03-30T11:20:06.011Z,4.00
2019-03-30T11:22:35.302Z,4.20
2019-03-30T11:25:07.765Z,4.20
2019-03-30T11:27:36.240Z,4.60
2019-03-30T11:30:06.883Z,4.50
2019-03-30T11:32:36.167Z,4.50
2019-03-30T11:35:06.111Z,3.10
2019-03-30T11:37:35.399Z,3.50
2019-03-30T11:40:06.548Z,5.00
2019-03-30T11:42:36.172Z,4.00
2019-03-30T11:45:06.419Z,3.30
2019-03-30T11:47:35.695Z,1.80
2019-03-30T11:50:06.603Z,1.60
2019-03-30T11:52:35.895Z,1.40
2019-03-30T11:55:20.646Z,2.70
2019-03-30T11:57:38.314Z,3.20
2019-03-30T12:00:08.670Z,2.20
2019-03-30T12:02:37.963Z,3.00
2019-03-30T12:05:08.401Z,2.60
2019-03-30T12:07:37.699Z,2.80
2019-03-30T12:10:07.591Z,2.50
2019-03-30T12:12:37.430Z,2.80
2019-03-30T12:15:07.890Z,1.20
2019-03-30T12:17:40.705Z,1.80
2019-03-30T12:20:09.075Z,1.80
2019-03-30T12:22:38.350Z,2.60
2019-03-30T12:25:07.727Z,1.00
2019-03-30T12:27:37.032Z,1.00
2019-03-30T12:30:08.038Z,1.00
2019-03-30T12:32:37.643Z,1.00
2019-03-30T12:35:07.572Z,1.00
2019-03-30T12:37:37.102Z,1.00
2019-03-30T12:40:07.542Z,1.00
2019-03-30T12:42:37.108Z,1.00
2019-03-30T12:45:08.449Z,1.90
2019-03-30T12:47:37.739Z,1.00
2019-03-30T12:50:08.067Z,1.00
2019-03-30T12:52:37.395Z,1.00
2019-03-30T12:55:06.814Z,1.00
2019-03-30T12:57:36.122Z,1.00
2019-03-30T13:00:08.799Z,1.00
2019-03-30T13:02:38.104Z,1.00
2019-03-30T13:05:07.714Z,1.00
2019-03-30T13:07:37.131Z,1.00
2019-03-30T13:10:07.434Z,1.00
2019-03-30T13:12:36.738Z,1.00
2019-03-30T13:15:07.164Z,1.00
2019-03-30T13:17:36.468Z,1.00
2019-03-30T13:20:06.495Z,1.00
2019-03-30T13:22:35.788Z,1.00
2019-03-30T13:25:06.070Z,1.00
2019-03-30T13:27:35.370Z,1.00
2019-03-30T13:30:07.067Z,1.00
2019-03-30T13:32:36.363Z,1.00
2019-03-30T13:35:06.219Z,1.00
2019-03-30T13:37:35.857Z,1.00
2019-03-30T13:40:07.453Z,1.00
2019-03-30T13:42:36.747Z,1.00
2019-03-30T13:45:06.999Z,1.00
2019-03-30T13:47:36.526Z,1.00
2019-03-30T13:50:06.472Z,1.00
2019-03-30T13:52:35.745Z,1.00
2019-03-30T13:55:06.698Z,1.00
2019-03-30T13:57:35.975Z,1.00
2019-03-30T14:00:08.800Z,1.00
2019-03-30T14:02:38.084Z,1.00
2019-03-30T14:05:07.628Z,1.00
2019-03-30T14:07:36.919Z,1.00
2019-03-30T14:10:07.237Z,1.00
2019-03-30T14:12:36.547Z,1.00
2019-03-30T14:15:09.179Z,1.00
2019-03-30T14:17:37.596Z,1.00
2019-03-30T14:20:09.588Z,1.00
2019-03-30T14:22:39.138Z,1.00
2019-03-30T14:25:08.576Z,1.00
2019-03-30T14:27:38.147Z,1.00
2019-03-30T14:30:10.532Z,1.00
2019-03-30T14:32:39.819Z,1.00
2019-03-30T14:35:09.118Z,1.00
2019-03-30T14:37:38.431Z,1.00
2019-03-30T14:40:08.959Z,1.00
2019-03-30T14:42:38.267Z,1.00
2019-03-30T14:45:08.485Z,1.00
2019-03-30T14:47:37.793Z,1.00
2019-03-30T14:50:10.847Z,1.00
2019-03-30T14:52:40.137Z,1.00
2019-03-30T14:55:09.693Z,1.00
2019-03-30T14:57:39.018Z,1.00
2019-03-30T15:00:10.330Z,1.00
2019-03-30T15:02:39.627Z,1.00
2019-03-30T15:05:09.637Z,1.00
2019-03-30T15:07:38.939Z,1.00
2019-03-30T15:10:09.669Z,1.00
2019-03-30T15:12:39.906Z,1.00
2019-03-30T15:15:09.918Z,1.00
2019-03-30T15:17:40.907Z,1.00
2019-03-30T15:20:11.245Z,1.00
2019-03-30T15:22:40.515Z,1.00
2019-03-30T15:25:10.938Z,1.00
2019-03-30T15:27:40.223Z,1.00
2019-03-30T15:30:10.631Z,1.00
2019-03-30T15:32:39.922Z,1.00
2019-03-30T15:35:09.348Z,1.00
2019-03-30T15:37:38.636Z,1.00
2019-03-30T15:40:08.184Z,1.00
2019-03-30T15:42:40.037Z,1.00
2019-03-30T15:45:10.004Z,1.00
2019-03-30T15:47:39.511Z,1.00
2019-03-30T15:50:10.731Z,1.00
2019-03-30T15:52:40.009Z,1.00
2019-03-30T15:55:09.643Z,1.00
2019-03-30T15:57:38.939Z,1.00
2019-03-30T16:00:13.088Z,1.00
2019-03-30T16:02:42.362Z,1.00
2019-03-30T16:05:15.145Z,1.00
2019-03-30T16:07:42.895Z,1.00
2019-03-30T16:10:13.023Z,1.00
2019-03-30T16:12:42.309Z,1.00
2019-03-30T16:15:12.740Z,1.00
2019-03-30T16:17:42.020Z,1.00
2019-03-30T16:20:11.444Z,1.00
2019-03-30T16:22:40.995Z,1.00
2019-03-30T16:25:10.519Z,1.00
2019-03-30T16:27:39.819Z,1.00
2019-03-30T16:30:11.053Z,1.00
2019-03-30T16:32:40.341Z,1.00
2019-03-30T16:35:09.704Z,1.00
2019-03-30T16:37:38.967Z,1.00
2019-03-30T16:40:08.667Z,1.00
2019-03-30T16:42:38.272Z,1.00
2019-03-30T16:45:07.979Z,1.00
2019-03-30T16:47:37.273Z,1.00
2019-03-30T16:50:09.171Z,1.00
2019-03-30T16:52:40.987Z,1.00
2019-03-30T16:55:09.562Z,1.00
2019-03-30T16:57:43.693Z,1.00
2019-03-30T17:00:11.193Z,1.00
2019-03-30T17:02:40.443Z,1.00
2019-03-30T17:05:10.391Z,1.00
2019-03-30T17:07:39.674Z,1.00
2019-03-30T17:10:10.112Z,1.00
2019-03-30T17:12:39.398Z,1.00
2019-03-30T17:15:09.108Z,1.00
2019-03-30T17:17:38.400Z,1.00
2019-03-30T17:20:08.531Z,1.00
2019-03-30T17:22:37.819Z,1.00
2019-03-30T17:25:07.232Z,1.00
2019-03-30T17:27:36.790Z,1.00
2019-03-30T17:30:09.987Z,1.00
2019-03-30T17:32:39.403Z,1.00
2019-03-30T17:35:08.725Z,1.00
2019-03-30T17:37:37.987Z,1.00
2019-03-30T17:40:08.648Z,1.00
2019-03-30T17:42:38.928Z,1.00
2019-03-30T17:45:09.736Z,1.00
2019-03-30T17:47:39.001Z,1.00
2019-03-30T17:50:08.727Z,1.20
2019-03-30T17:52:38.001Z,1.80
2019-03-30T17:55:09.055Z,2.10
2019-03-30T17:57:38.337Z,1.50
2019-03-30T18:00:13.149Z,2.30
2019-03-30T18:02:42.407Z,2.80
2019-03-30T18:05:11.979Z,2.60
2019-03-30T18:07:41.305Z,2.50
2019-03-30T18:10:11.234Z,2.90
2019-03-30T18:12:40.514Z,2.20
2019-03-30T18:15:10.344Z,1.50
2019-03-30T18:17:39.618Z,1.90
2019-03-30T18:20:10.444Z,2.00
2019-03-30T18:22:39.731Z,2.00
2019-03-30T18:25:09.571Z,2.50
2019-03-30T18:27:38.849Z,3.30
2019-03-30T18:30:09.612Z,3.80
2019-03-30T18:32:39.244Z,4.10
2019-03-30T18:35:08.769Z,4.00
2019-03-30T18:37:38.774Z,4.00
2019-03-30T18:40:09.879Z,4.10
2019-03-30T18:42:39.163Z,5.00
2019-03-30T18:45:10.664Z,5.10
2019-03-30T18:47:39.954Z,4.90
2019-03-30T18:50:09.673Z,4.50
2019-03-30T18:52:39.282Z,4.60
2019-03-30T18:55:10.317Z,5.20
2019-03-30T18:57:40.003Z,5.30
2019-03-30T19:00:09.419Z,5.70
2019-03-30T19:02:38.784Z,6.10
2019-03-30T19:05:08.342Z,6.30
2019-03-30T19:07:37.628Z,6.00
2019-03-30T19:10:06.987Z,6.10
2019-03-30T19:12:36.305Z,5.80
2019-03-30T19:15:06.684Z,5.90
2019-03-30T19:17:35.958Z,5.80
2019-03-30T19:20:07.068Z,5.70
2019-03-30T19:22:36.362Z,5.60
2019-03-30T19:25:09.268Z,6.00
2019-03-30T19:27:38.563Z,6.30
2019-03-30T19:30:09.170Z,6.50
2019-03-30T19:32:38.742Z,6.70
2019-03-30T19:35:08.675Z,6.80
2019-03-30T19:37:37.952Z,6.30
2019-03-30T19:40:07.477Z,6.50
2019-03-30T19:42:36.747Z,6.20
2019-03-30T19:45:07.852Z,6.60
2019-03-30T19:47:37.196Z,7.00
2019-03-30T19:50:07.237Z,6.70
2019-03-30T19:52:40.093Z,7.60
2019-03-30T19:55:07.810Z,6.90
2019-03-30T19:57:37.383Z,6.90
2019-03-30T20:00:09.800Z,6.60
2019-03-30T20:02:39.438Z,6.30
2019-03-30T20:05:09.067Z,6.90
2019-03-30T20:07:38.481Z,7.20
2019-03-30T20:10:07.803Z,6.90
2019-03-30T20:12:37.809Z,6.60
2019-03-30T20:15:08.235Z,6.30
2019-03-30T20:17:43.566Z,6.20
2019-03-30T20:20:14.483Z,6.00
2019-03-30T20:22:44.807Z,6.00
2019-03-30T20:25:14.298Z,5.60
2019-03-30T20:27:43.624Z,6.20
2019-03-30T20:30:14.671Z,7.20
2019-03-30T20:32:45.593Z,6.70
2019-03-30T20:35:15.798Z,6.70
2019-03-30T20:37:45.917Z,7.50
2019-03-30T20:40:16.139Z,7.80
2019-03-30T20:42:47.588Z,7.70
2019-03-30T20:45:18.219Z,7.50
2019-03-30T20:47:48.850Z,7.00
2019-03-30T20:50:22.962Z,7.20
2019-03-30T20:52:52.979Z,7.40
2019-03-30T20:55:27.608Z,7.80
2019-03-30T20:57:57.722Z,7.80
2019-03-30T21:00:29.377Z,7.80
2019-03-30T21:02:59.598Z,9.90
2019-03-30T21:05:29.719Z,8.60
2019-03-30T21:08:02.906Z,8.60
2019-03-30T21:10:32.923Z,8.00
2019-03-30T21:13:03.041Z,8.10
2019-03-30T21:15:36.540Z,8.60
2019-03-30T21:18:07.580Z,8.90
2019-03-30T21:20:43.535Z,9.10
2019-03-30T21:23:13.244Z,9.50
2019-03-30T21:25:44.900Z,9.70
2019-03-30T21:28:15.019Z,9.60
2019-03-30T21:30:45.239Z,9.90
2019-03-30T21:33:15.358Z,10.10
2019-03-30T21:35:45.374Z,10.00
2019-03-30T21:38:17.438Z,10.40
2019-03-30T21:40:49.094Z,10.70
2019-03-30T21:43:26.790Z,10.90
2019-03-30T21:45:57.216Z,11.00
2019-03-30T21:48:28.153Z,11.30
2019-03-30T21:50:58.067Z,11.30
2019-03-30T21:53:29.722Z,11.40
2019-03-30T21:56:02.810Z,11.60
2019-03-30T21:58:32.828Z,11.90
2019-03-30T22:01:08.680Z,11.90
2019-03-30T22:03:38.904Z,12.30
2019-03-30T22:06:08.816Z,12.10
2019-03-30T22:08:40.881Z,12.10
2019-03-30T22:11:11.203Z,12.20
2019-03-30T22:13:41.321Z,12.10
2019-03-30T22:16:11.647Z,12.10
2019-03-30T22:18:42.275Z,11.80
2019-03-30T22:21:12.529Z,11.80
2019-03-30T22:23:43.844Z,11.70
2019-03-30T22:26:15.589Z,11.90
2019-03-30T22:28:45.925Z,12.00
2019-03-30T22:31:19.079Z,12.70
2019-03-30T22:33:49.132Z,13.10
2019-03-30T22:36:20.684Z,13.40
2019-03-30T22:38:51.418Z,13.70
2019-03-30T22:41:21.741Z,13.90
2019-03-30T22:43:52.781Z,14.40
2019-03-30T22:46:24.319Z,14.40
2019-03-30T22:48:54.353Z,14.40
2019-03-30T22:51:24.571Z,14.30
2019-03-30T22:53:54.587Z,15.00
2019-03-30T22:56:26.652Z,15.40
2019-03-30T22:58:56.707Z,15.10
2019-03-30T23:01:26.685Z,15.60
2019-03-30T23:03:56.803Z,15.50
2019-03-30T23:06:27.126Z,16.30
2019-03-30T23:08:57.552Z,16.30
2019-03-30T23:11:27.876Z,16.30
2019-03-30T23:13:58.097Z,16.20
2019-03-30T23:16:28.215Z,15.90
2019-03-30T23:18:58.232Z,16.50
2019-03-30T23:21:28.146Z,16.90
2019-03-30T23:23:58.368Z,17.40
2019-03-30T23:26:28.998Z,17.60
2019-03-30T23:28:59.599Z,17.70
2019-03-30T23:31:29.849Z,17.30
2019-03-30T23:34:00.993Z,16.90
2019-03-30T23:36:31.418Z,16.40
2019-03-30T23:39:03.542Z,16.00
2019-03-30T23:41:33.807Z,15.70
2019-03-30T23:44:05.564Z,15.80
2019-03-30T23:46:35.682Z,15.60
2019-03-30T23:49:08.873Z,15.50
2019-03-30T23:51:38.994Z,15.50
2019-03-30T23:54:13.875Z,15.50
2019-03-30T23:56:46.398Z,14.90
2019-03-30T23:59:16.312Z,14.90
