createdAt,value
2022-12-03T00:00:13.299Z,61.11
2022-12-03T00:02:40.763Z,61.13
2022-12-03T00:05:08.333Z,61.11
2022-12-03T00:07:34.832Z,61.11
2022-12-03T00:10:01.388Z,61.19
2022-12-03T00:12:27.877Z,61.24
2022-12-03T00:14:54.420Z,61.31
2022-12-03T00:17:20.934Z,61.28
2022-12-03T00:19:47.227Z,61.30
2022-12-03T00:22:13.618Z,61.32
2022-12-03T00:24:40.117Z,61.07
2022-12-03T00:27:06.433Z,61.65
2022-12-03T00:29:32.780Z,61.46
2022-12-03T00:31:59.177Z,61.65
2022-12-03T00:34:25.501Z,61.64
2022-12-03T00:36:51.815Z,61.92
2022-12-03T00:39:18.166Z,61.91
2022-12-03T00:41:44.518Z,61.56
2022-12-03T00:44:11.867Z,61.93
2022-12-03T00:46:38.455Z,61.71
2022-12-03T00:49:04.935Z,61.42
2022-12-03T00:51:31.242Z,61.82
2022-12-03T00:53:57.565Z,61.81
2022-12-03T00:56:23.933Z,61.81
2022-12-03T00:58:50.253Z,61.71
2022-12-03T01:01:16.628Z,61.92
2022-12-03T01:03:43.131Z,61.64
2022-12-03T01:06:09.484Z,61.53
2022-12-03T01:08:35.822Z,61.43
2022-12-03T01:11:02.180Z,61.52
2022-12-03T01:13:28.537Z,61.69
2022-12-03T01:15:55.035Z,61.49
2022-12-03T01:18:21.472Z,61.94
2022-12-03T01:20:47.791Z,61.72
2022-12-03T01:23:14.136Z,61.97
2022-12-03T01:25:40.461Z,61.83
2022-12-03T01:28:07.182Z,61.73
2022-12-03T01:30:53.686Z,61.71
2022-12-03T01:33:20.071Z,61.44
2022-12-03T01:35:46.387Z,61.91
2022-12-03T01:38:12.830Z,61.31
2022-12-03T01:40:39.276Z,61.62
2022-12-03T01:43:05.597Z,61.65
2022-12-03T01:45:32.068Z,61.54
2022-12-03T01:47:58.442Z,61.90
2022-12-03T01:50:31.560Z,61.62
2022-12-03T01:53:01.716Z,61.72
2022-12-03T01:55:28.483Z,61.69
2022-12-03T01:57:58.860Z,61.68
2022-12-03T02:00:29.761Z,61.58
2022-12-03T02:03:00.176Z,61.84
2022-12-03T02:05:32.231Z,61.67
2022-12-03T02:07:59.549Z,61.58
2022-12-03T02:10:35.957Z,61.82
2022-12-03T02:13:09.084Z,61.79
2022-12-03T02:15:38.032Z,61.82
2022-12-03T02:18:04.592Z,62.18
2022-12-03T02:20:37.365Z,62.40
2022-12-03T02:23:29.999Z,62.24
2022-12-03T02:25:56.331Z,62.53
2022-12-03T02:28:22.741Z,62.29
2022-12-03T02:30:49.119Z,62.53
2022-12-03T02:33:15.596Z,62.46
2022-12-03T02:35:42.042Z,62.81
2022-12-03T02:38:19.613Z,62.84
2022-12-03T02:40:49.289Z,62.60
2022-12-03T02:43:18.005Z,62.92
2022-12-03T02:45:47.714Z,63.15
2022-12-03T02:48:19.671Z,62.99
2022-12-03T02:50:52.961Z,62.90
2022-12-03T02:53:24.073Z,62.71
2022-12-03T02:55:52.963Z,62.90
2022-12-03T02:58:20.356Z,63.08
2022-12-03T03:00:47.336Z,63.11
2022-12-03T03:03:13.984Z,62.82
2022-12-03T03:05:41.452Z,62.83
2022-12-03T03:08:09.939Z,62.94
2022-12-03T03:10:38.660Z,62.68
2022-12-03T03:13:09.275Z,62.35
2022-12-03T03:15:37.464Z,62.47
2022-12-03T03:18:04.954Z,62.07
2022-12-03T03:20:31.950Z,62.22
2022-12-03T03:23:11.328Z,62.26
2022-12-03T03:25:43.856Z,62.36
2022-12-03T03:28:11.681Z,62.50
2022-12-03T03:30:39.452Z,62.28
2022-12-03T03:33:06.423Z,61.73
2022-12-03T03:35:32.910Z,61.71
2022-12-03T03:37:59.754Z,61.57
2022-12-03T03:40:26.843Z,62.18
2022-12-03T03:42:53.304Z,62.06
2022-12-03T03:45:25.505Z,61.84
2022-12-03T03:47:55.428Z,61.99
2022-12-03T03:50:22.313Z,62.00
2022-12-03T03:52:48.973Z,61.91
2022-12-03T03:55:15.345Z,62.01
2022-12-03T03:57:41.779Z,62.17
2022-12-03T04:00:08.989Z,62.04
2022-12-03T04:02:36.298Z,62.04
2022-12-03T04:05:02.721Z,61.87
2022-12-03T04:07:29.114Z,61.90
2022-12-03T04:09:55.538Z,61.65
2022-12-03T04:12:40.744Z,61.67
2022-12-03T04:15:08.004Z,62.01
2022-12-03T04:17:34.333Z,61.89
2022-12-03T04:20:00.721Z,61.96
2022-12-03T04:22:42.379Z,62.19
2022-12-03T04:25:29.069Z,61.97
2022-12-03T04:28:13.806Z,61.83
2022-12-03T04:30:40.187Z,61.96
2022-12-03T04:33:24.969Z,62.27
2022-12-03T04:35:51.321Z,62.16
2022-12-03T04:38:17.757Z,62.68
2022-12-03T04:41:03.951Z,62.79
2022-12-03T04:43:32.836Z,62.85
2022-12-03T04:45:59.881Z,62.91
2022-12-03T04:48:26.834Z,63.15
2022-12-03T04:50:53.268Z,62.68
2022-12-03T04:53:19.755Z,62.87
2022-12-03T04:55:46.093Z,62.89
2022-12-03T04:58:12.405Z,62.75
2022-12-03T05:00:38.789Z,63.08
2022-12-03T05:03:05.220Z,63.13
2022-12-03T05:05:31.669Z,63.28
2022-12-03T05:07:58.040Z,62.98
2022-12-03T05:10:24.544Z,63.18
2022-12-03T05:12:50.834Z,63.10
2022-12-03T05:15:17.257Z,63.12
2022-12-03T05:17:43.581Z,63.12
2022-12-03T05:20:29.317Z,63.18
2022-12-03T05:22:55.669Z,63.06
2022-12-03T05:25:21.981Z,63.10
2022-12-03T05:27:48.464Z,63.36
2022-12-03T05:30:15.037Z,63.42
2022-12-03T05:32:41.406Z,63.13
2022-12-03T05:35:08.078Z,63.04
2022-12-03T05:37:34.378Z,63.25
2022-12-03T05:40:00.738Z,63.16
2022-12-03T05:42:45.733Z,63.43
2022-12-03T05:45:13.209Z,63.34
2022-12-03T05:47:39.508Z,63.28
2022-12-03T05:50:06.591Z,63.49
2022-12-03T05:52:33.017Z,63.31
2022-12-03T05:54:59.364Z,63.45
2022-12-03T05:57:25.774Z,63.45
2022-12-03T05:59:52.116Z,63.71
2022-12-03T06:02:18.570Z,63.33
2022-12-03T06:04:45.083Z,63.20
2022-12-03T06:07:14.122Z,63.31
2022-12-03T06:09:40.950Z,63.20
2022-12-03T06:12:08.643Z,63.21
2022-12-03T06:14:35.610Z,63.13
2022-12-03T06:17:02.363Z,63.08
2022-12-03T06:19:28.737Z,63.16
2022-12-03T06:21:55.443Z,63.01
2022-12-03T06:24:21.935Z,63.11
2022-12-03T06:26:48.265Z,63.12
2022-12-03T06:29:14.605Z,63.40
2022-12-03T06:31:41.027Z,63.41
2022-12-03T06:34:07.434Z,63.72
2022-12-03T06:36:33.818Z,63.64
2022-12-03T06:39:00.247Z,63.65
2022-12-03T06:41:26.592Z,63.88
2022-12-03T06:43:52.923Z,63.98
2022-12-03T06:46:19.289Z,63.90
2022-12-03T06:48:45.634Z,63.75
2022-12-03T06:51:12.141Z,63.68
2022-12-03T06:53:38.501Z,63.24
2022-12-03T06:56:05.167Z,63.49
2022-12-03T06:58:31.504Z,63.53
2022-12-03T07:00:57.873Z,63.68
2022-12-03T07:03:24.253Z,63.78
2022-12-03T07:06:06.114Z,63.80
2022-12-03T07:08:32.426Z,63.93
2022-12-03T07:10:58.765Z,63.84
2022-12-03T07:13:25.101Z,63.96
2022-12-03T07:15:52.246Z,63.88
2022-12-03T07:18:18.589Z,63.68
2022-12-03T07:20:44.926Z,63.64
2022-12-03T07:23:11.239Z,63.88
2022-12-03T07:25:37.585Z,63.73
2022-12-03T07:28:04.191Z,63.70
2022-12-03T07:30:30.535Z,63.71
2022-12-03T07:32:56.918Z,63.30
2022-12-03T07:35:23.241Z,63.61
2022-12-03T07:37:49.550Z,63.49
2022-12-03T07:40:15.932Z,63.47
2022-12-03T07:42:42.302Z,63.54
2022-12-03T07:45:09.290Z,63.36
2022-12-03T07:47:35.578Z,63.42
2022-12-03T07:50:01.937Z,63.07
2022-12-03T07:52:28.400Z,62.96
2022-12-03T07:54:54.962Z,63.27
2022-12-03T07:57:21.507Z,63.24
2022-12-03T07:59:47.805Z,63.18
2022-12-03T08:02:20.818Z,63.36
2022-12-03T08:04:47.847Z,63.42
2022-12-03T08:07:14.166Z,63.67
2022-12-03T08:09:41.199Z,63.39
2022-12-03T08:12:17.097Z,63.37
2022-12-03T08:14:44.322Z,63.37
2022-12-03T08:17:14.836Z,63.32
2022-12-03T08:19:46.239Z,63.38
2022-12-03T08:22:14.362Z,63.44
2022-12-03T08:24:41.284Z,63.34
2022-12-03T08:27:17.951Z,63.38
2022-12-03T08:29:46.166Z,63.53
2022-12-03T08:32:12.828Z,63.76
2022-12-03T08:34:44.193Z,63.54
2022-12-03T08:37:18.776Z,63.61
2022-12-03T08:39:48.345Z,63.42
2022-12-03T08:42:42.059Z,63.42
2022-12-03T08:45:31.884Z,63.35
2022-12-03T08:48:00.194Z,63.54
2022-12-03T08:50:29.878Z,63.14
2022-12-03T08:53:07.769Z,63.52
2022-12-03T08:55:36.743Z,63.55
2022-12-03T08:58:17.291Z,63.71
2022-12-03T09:00:44.388Z,63.94
2022-12-03T09:03:18.509Z,63.70
2022-12-03T09:05:44.951Z,63.57
2022-12-03T09:08:11.308Z,63.60
2022-12-03T09:10:37.739Z,63.55
2022-12-03T09:13:04.071Z,63.90
2022-12-03T09:15:30.455Z,63.56
2022-12-03T09:17:57.409Z,63.44
2022-12-03T09:20:23.743Z,63.19
2022-12-03T09:22:50.071Z,63.21
2022-12-03T09:25:16.903Z,63.42
2022-12-03T09:27:43.236Z,63.42
2022-12-03T09:30:10.092Z,63.14
2022-12-03T09:32:36.548Z,63.24
2022-12-03T09:35:02.893Z,63.05
2022-12-03T09:37:29.332Z,63.01
2022-12-03T09:39:55.742Z,63.06
2022-12-03T09:42:22.484Z,62.91
2022-12-03T09:44:48.917Z,63.00
2022-12-03T09:47:15.291Z,63.21
2022-12-03T09:49:42.246Z,63.09
2022-12-03T09:52:11.669Z,63.15
2022-12-03T09:54:41.607Z,63.10
2022-12-03T09:57:13.309Z,62.77
2022-12-03T09:59:39.826Z,62.93
2022-12-03T10:02:35.966Z,62.85
2022-12-03T10:05:02.313Z,62.86
2022-12-03T10:07:28.762Z,62.74
2022-12-03T10:09:55.668Z,62.77
2022-12-03T10:12:24.654Z,62.49
2022-12-03T10:14:52.616Z,62.88
2022-12-03T10:17:19.241Z,63.03
2022-12-03T10:19:45.812Z,62.42
2022-12-03T10:22:12.114Z,62.79
2022-12-03T10:24:38.859Z,62.39
2022-12-03T10:27:30.267Z,62.48
2022-12-03T10:29:59.216Z,62.18
2022-12-03T10:32:27.614Z,62.13
2022-12-03T10:35:09.299Z,62.25
2022-12-03T10:37:35.718Z,62.04
2022-12-03T10:40:08.445Z,62.32
2022-12-03T10:42:37.386Z,62.63
2022-12-03T10:45:14.367Z,62.79
2022-12-03T10:47:41.882Z,62.63
2022-12-03T10:50:17.430Z,62.55
2022-12-03T10:52:44.560Z,62.85
2022-12-03T10:55:13.596Z,62.85
2022-12-03T10:57:45.258Z,62.97
2022-12-03T11:00:19.350Z,62.94
2022-12-03T11:02:50.406Z,62.96
2022-12-03T11:05:26.782Z,62.99
2022-12-03T11:07:53.440Z,62.78
2022-12-03T11:10:20.508Z,62.75
2022-12-03T11:13:24.463Z,62.98
2022-12-03T11:15:50.918Z,63.05
2022-12-03T11:18:35.897Z,62.92
2022-12-03T11:21:04.909Z,62.61
2022-12-03T11:23:46.718Z,62.88
2022-12-03T11:26:29.338Z,62.54
2022-12-03T11:28:57.401Z,62.97
2022-12-03T11:31:43.096Z,62.56
2022-12-03T11:34:18.672Z,62.56
2022-12-03T11:37:10.209Z,62.63
2022-12-03T11:39:52.220Z,62.70
2022-12-03T11:42:31.068Z,62.76
2022-12-03T11:45:06.578Z,62.62
2022-12-03T11:47:41.883Z,62.68
2022-12-03T11:50:23.529Z,62.89
2022-12-03T11:53:08.910Z,62.66
2022-12-03T11:55:40.655Z,62.96
2022-12-03T11:58:27.016Z,63.31
2022-12-03T12:00:59.053Z,62.85
2022-12-03T12:03:28.389Z,62.47
2022-12-03T12:06:02.329Z,62.71
2022-12-03T12:08:28.833Z,62.92
2022-12-03T12:10:55.308Z,62.91
2022-12-03T12:13:51.107Z,63.21
2022-12-03T12:16:42.216Z,63.05
2022-12-03T12:19:29.986Z,62.67
2022-12-03T12:22:12.666Z,62.81
2022-12-03T12:24:47.771Z,63.08
2022-12-03T12:27:22.242Z,62.94
2022-12-03T12:29:55.074Z,63.22
2022-12-03T12:32:29.141Z,62.82
2022-12-03T12:35:02.162Z,62.81
2022-12-03T12:37:38.627Z,62.60
2022-12-03T12:40:15.446Z,62.52
2022-12-03T12:43:09.953Z,62.38
2022-12-03T12:45:42.400Z,62.20
2022-12-03T12:48:16.024Z,62.26
2022-12-03T12:50:47.410Z,62.18
2022-12-03T12:53:23.958Z,62.10
2022-12-03T12:56:06.517Z,62.49
2022-12-03T12:58:33.716Z,62.16
2022-12-03T13:01:26.977Z,62.06
2022-12-03T13:03:53.798Z,62.24
2022-12-03T13:06:28.348Z,62.09
2022-12-03T13:08:55.370Z,62.23
2022-12-03T13:11:24.515Z,61.96
2022-12-03T13:13:51.562Z,61.90
2022-12-03T13:16:30.486Z,62.14
2022-12-03T13:18:59.165Z,61.86
2022-12-03T13:21:42.793Z,62.14
2022-12-03T13:24:33.716Z,62.25
2022-12-03T13:27:05.405Z,62.11
2022-12-03T13:29:31.993Z,62.04
2022-12-03T13:32:18.690Z,61.53
2022-12-03T13:34:46.459Z,61.93
2022-12-03T13:37:19.853Z,61.44
2022-12-03T13:39:51.758Z,61.74
2022-12-03T13:42:46.573Z,61.54
2022-12-03T13:45:18.882Z,61.52
2022-12-03T13:47:47.893Z,61.57
2022-12-03T13:50:41.313Z,61.46
2022-12-03T13:53:13.594Z,61.25
2022-12-03T13:55:46.489Z,61.38
2022-12-03T13:58:12.909Z,61.14
2022-12-03T14:00:39.362Z,61.27
2022-12-03T14:03:05.751Z,60.90
2022-12-03T14:05:32.119Z,61.38
2022-12-03T14:08:01.576Z,61.54
2022-12-03T14:10:29.686Z,61.69
2022-12-03T14:12:56.587Z,61.88
2022-12-03T14:15:23.460Z,61.94
2022-12-03T14:17:49.778Z,61.95
2022-12-03T14:20:16.085Z,61.35
2022-12-03T14:22:42.378Z,61.57
2022-12-03T14:25:09.383Z,61.54
2022-12-03T14:27:35.769Z,61.65
2022-12-03T14:30:02.292Z,61.36
2022-12-03T14:32:28.609Z,61.51
2022-12-03T14:34:54.977Z,61.65
2022-12-03T14:37:21.341Z,61.48
2022-12-03T14:39:47.724Z,61.38
2022-12-03T14:42:14.140Z,61.30
2022-12-03T14:44:47.986Z,61.08
2022-12-03T14:47:16.290Z,61.12
2022-12-03T14:49:42.667Z,61.08
2022-12-03T14:52:12.248Z,61.16
2022-12-03T14:54:40.475Z,61.43
2022-12-03T14:57:06.798Z,61.23
2022-12-03T14:59:33.296Z,61.41
2022-12-03T15:01:59.748Z,61.34
2022-12-03T15:04:26.245Z,61.53
2022-12-03T15:06:52.675Z,61.38
2022-12-03T15:09:19.024Z,61.46
2022-12-03T15:11:46.609Z,61.33
2022-12-03T15:14:13.203Z,61.21
2022-12-03T15:16:39.558Z,61.32
2022-12-03T15:19:05.953Z,61.44
2022-12-03T15:21:35.156Z,61.57
2022-12-03T15:24:02.270Z,61.11
2022-12-03T15:26:28.890Z,61.54
2022-12-03T15:28:55.404Z,61.44
2022-12-03T15:31:21.752Z,61.51
2022-12-03T15:33:48.095Z,61.51
2022-12-03T15:36:14.736Z,61.61
2022-12-03T15:38:41.136Z,61.75
2022-12-03T15:41:43.358Z,61.71
2022-12-03T15:44:09.713Z,61.43
2022-12-03T15:46:36.119Z,61.61
2022-12-03T15:49:03.723Z,61.21
2022-12-03T15:51:30.110Z,61.34
2022-12-03T15:53:56.452Z,61.35
2022-12-03T15:56:22.786Z,61.26
2022-12-03T15:58:49.194Z,61.39
2022-12-03T16:01:17.878Z,61.43
2022-12-03T16:03:44.287Z,61.18
2022-12-03T16:06:10.761Z,61.42
2022-12-03T16:08:37.104Z,61.44
2022-12-03T16:11:03.493Z,61.29
2022-12-03T16:13:29.863Z,61.23
2022-12-03T16:15:56.297Z,61.09
2022-12-03T16:18:22.691Z,60.92
2022-12-03T16:20:49.009Z,61.26
2022-12-03T16:23:15.357Z,61.22
2022-12-03T16:25:41.656Z,61.27
2022-12-03T16:28:08.428Z,61.39
2022-12-03T16:30:36.064Z,61.35
2022-12-03T16:33:02.467Z,61.15
2022-12-03T16:35:28.874Z,61.27
2022-12-03T16:37:55.235Z,61.08
2022-12-03T16:40:21.589Z,60.96
2022-12-03T16:42:47.899Z,61.29
2022-12-03T16:45:43.644Z,61.27
2022-12-03T16:48:09.959Z,61.00
2022-12-03T16:50:37.588Z,61.21
2022-12-03T16:53:03.987Z,61.40
2022-12-03T16:55:30.311Z,61.30
2022-12-03T16:57:56.743Z,61.70
2022-12-03T17:00:23.168Z,61.89
2022-12-03T17:02:49.563Z,61.50
2022-12-03T17:05:16.089Z,61.20
2022-12-03T17:07:42.494Z,61.55
2022-12-03T17:10:09.351Z,61.45
2022-12-03T17:13:01.249Z,61.41
2022-12-03T17:15:22.674Z,61.22
2022-12-03T17:17:49.052Z,61.44
2022-12-03T17:20:17.254Z,61.45
2022-12-03T17:22:43.866Z,61.27
2022-12-03T17:25:10.900Z,61.31
2022-12-03T17:27:42.098Z,61.28
2022-12-03T17:30:11.416Z,61.15
2022-12-03T17:32:37.783Z,60.79
2022-12-03T17:35:04.550Z,60.86
2022-12-03T17:37:30.882Z,61.01
2022-12-03T17:39:57.474Z,60.98
2022-12-03T17:42:23.986Z,60.72
2022-12-03T17:44:50.289Z,60.58
2022-12-03T17:47:16.607Z,60.74
2022-12-03T17:49:42.987Z,60.88
2022-12-03T17:52:09.470Z,60.91
2022-12-03T17:55:02.003Z,60.60
2022-12-03T17:57:22.161Z,60.78
2022-12-03T17:59:48.515Z,60.67
2022-12-03T18:02:15.451Z,60.78
2022-12-03T18:04:41.779Z,60.94
2022-12-03T18:07:08.315Z,60.61
2022-12-03T18:09:34.672Z,60.44
2022-12-03T18:12:01.577Z,60.68
2022-12-03T18:14:27.900Z,60.49
2022-12-03T18:16:54.287Z,60.52
2022-12-03T18:19:20.695Z,60.61
2022-12-03T18:21:47.032Z,60.61
2022-12-03T18:24:13.929Z,60.78
2022-12-03T18:26:40.466Z,60.60
2022-12-03T18:29:06.836Z,60.70
2022-12-03T18:31:33.165Z,60.32
2022-12-03T18:33:59.666Z,60.72
2022-12-03T18:36:29.865Z,60.43
2022-12-03T18:38:58.426Z,60.68
2022-12-03T18:41:25.287Z,60.55
2022-12-03T18:43:51.848Z,60.46
2022-12-03T18:46:45.039Z,60.39
2022-12-03T18:49:05.950Z,60.39
2022-12-03T18:51:32.298Z,60.26
2022-12-03T18:53:58.608Z,60.27
2022-12-03T18:56:25.049Z,60.33
2022-12-03T18:58:51.357Z,60.56
2022-12-03T19:01:20.266Z,60.43
2022-12-03T19:03:46.731Z,60.48
2022-12-03T19:06:20.749Z,60.32
2022-12-03T19:08:54.171Z,60.53
2022-12-03T19:11:21.734Z,60.88
2022-12-03T19:13:48.420Z,60.88
2022-12-03T19:16:17.047Z,60.66
2022-12-03T19:18:44.298Z,60.68
2022-12-03T19:21:13.906Z,60.89
2022-12-03T19:23:40.349Z,60.94
2022-12-03T19:26:08.888Z,60.78
2022-12-03T19:28:35.467Z,60.71
2022-12-03T19:31:05.097Z,60.68
2022-12-03T19:33:32.674Z,60.83
2022-12-03T19:36:00.255Z,60.92
2022-12-03T19:38:28.447Z,60.61
2022-12-03T19:41:12.926Z,60.68
2022-12-03T19:43:39.842Z,60.35
2022-12-03T19:46:11.762Z,60.69
2022-12-03T19:48:39.918Z,61.09
2022-12-03T19:51:33.068Z,60.75
2022-12-03T19:53:54.476Z,60.63
2022-12-03T19:56:20.843Z,60.75
2022-12-03T19:58:47.759Z,60.70
2022-12-03T20:01:15.520Z,60.49
2022-12-03T20:03:43.466Z,60.61
2022-12-03T20:06:10.613Z,60.91
2022-12-03T20:08:37.374Z,60.94
2022-12-03T20:11:14.295Z,60.78
2022-12-03T20:13:41.458Z,60.87
2022-12-03T20:16:12.413Z,60.81
2022-12-03T20:18:40.747Z,61.03
2022-12-03T20:21:08.949Z,61.06
2022-12-03T20:23:35.403Z,61.07
2022-12-03T20:26:01.969Z,61.06
2022-12-03T20:28:29.296Z,60.80
2022-12-03T20:31:04.325Z,61.09
2022-12-03T20:33:30.668Z,61.12
2022-12-03T20:35:58.880Z,61.03
2022-12-03T20:38:26.416Z,60.98
2022-12-03T20:40:53.041Z,60.80
2022-12-03T20:43:19.465Z,61.04
2022-12-03T20:45:46.053Z,60.86
2022-12-03T20:48:12.561Z,60.72
2022-12-03T20:50:40.210Z,60.74
2022-12-03T20:53:24.450Z,60.92
2022-12-03T20:55:56.297Z,60.93
2022-12-03T20:58:22.617Z,61.09
2022-12-03T21:00:49.070Z,60.97
2022-12-03T21:03:15.619Z,61.20
2022-12-03T21:05:43.747Z,61.12
2022-12-03T21:08:13.165Z,61.08
2022-12-03T21:10:45.024Z,61.14
2022-12-03T21:13:16.385Z,61.05
2022-12-03T21:15:44.128Z,61.25
2022-12-03T21:18:12.388Z,61.44
2022-12-03T21:20:43.839Z,61.23
2022-12-03T21:23:10.414Z,61.27
2022-12-03T21:25:37.757Z,61.48
2022-12-03T21:28:06.376Z,61.34
2022-12-03T21:30:33.403Z,61.21
2022-12-03T21:32:59.903Z,61.33
2022-12-03T21:35:26.278Z,61.23
2022-12-03T21:37:52.682Z,61.20
2022-12-03T21:40:19.687Z,61.13
2022-12-03T21:42:46.434Z,61.10
2022-12-03T21:45:13.159Z,61.20
2022-12-03T21:47:39.629Z,61.34
2022-12-03T21:50:11.039Z,60.97
2022-12-03T21:52:37.466Z,61.13
2022-12-03T21:55:04.147Z,60.96
2022-12-03T21:57:30.574Z,60.93
2022-12-03T21:59:57.427Z,61.10
2022-12-03T22:02:27.986Z,61.31
2022-12-03T22:04:54.425Z,61.10
2022-12-03T22:07:20.784Z,61.06
2022-12-03T22:09:47.101Z,61.24
2022-12-03T22:12:13.438Z,61.22
2022-12-03T22:14:39.844Z,61.28
2022-12-03T22:17:06.195Z,61.33
2022-12-03T22:19:32.542Z,61.52
2022-12-03T22:21:58.866Z,61.52
2022-12-03T22:24:25.256Z,61.58
2022-12-03T22:26:53.398Z,61.31
2022-12-03T22:29:19.741Z,61.53
2022-12-03T22:31:46.296Z,61.64
2022-12-03T22:34:12.751Z,61.30
2022-12-03T22:36:39.082Z,61.23
2022-12-03T22:39:05.484Z,61.52
2022-12-03T22:41:31.868Z,61.09
2022-12-03T22:43:58.182Z,61.37
2022-12-03T22:46:24.639Z,61.44
2022-12-03T22:48:51.013Z,61.52
2022-12-03T22:51:23.218Z,61.57
2022-12-03T22:53:57.344Z,61.86
2022-12-03T22:56:25.101Z,61.71
2022-12-03T22:58:51.881Z,61.70
2022-12-03T23:01:23.183Z,61.53
2022-12-03T23:03:49.619Z,61.70
2022-12-03T23:06:16.605Z,61.87
2022-12-03T23:08:43.018Z,61.93
2022-12-03T23:11:09.390Z,61.63
2022-12-03T23:13:36.186Z,61.70
2022-12-03T23:16:03.652Z,61.46
2022-12-03T23:18:30.191Z,61.76
2022-12-03T23:20:57.104Z,61.55
2022-12-03T23:23:25.474Z,61.57
2022-12-03T23:26:09.594Z,61.23
2022-12-03T23:28:38.034Z,61.51
2022-12-03T23:31:05.251Z,61.35
2022-12-03T23:33:37.990Z,61.34
2022-12-03T23:36:06.124Z,61.28
2022-12-03T23:38:32.443Z,61.44
2022-12-03T23:41:11.213Z,61.50
2022-12-03T23:43:37.988Z,61.19
2022-12-03T23:46:06.738Z,61.34
2022-12-03T23:48:33.219Z,61.47
2022-12-03T23:51:00.157Z,61.54
2022-12-03T23:53:26.530Z,61.63
2022-12-03T23:55:52.830Z,61.34
2022-12-03T23:58:19.164Z,61.50
