createdAt,value
2018-05-13T00:01:00.622Z,3.50
2018-05-13T00:03:27.346Z,4.80
2018-05-13T00:05:53.981Z,2.67
2018-05-13T00:08:24.476Z,2.60
2018-05-13T00:10:51.100Z,3.47
2018-05-13T00:13:17.684Z,3.23
2018-05-13T00:15:44.485Z,3.23
2018-05-13T00:18:12.268Z,4.13
2018-05-13T00:20:38.846Z,4.83
2018-05-13T00:23:05.690Z,3.97
2018-05-13T00:25:32.892Z,3.47
2018-05-13T00:27:59.782Z,3.30
2018-05-13T00:30:26.416Z,3.03
2018-05-13T00:32:52.924Z,3.17
2018-05-13T00:35:19.559Z,4.83
2018-05-13T00:37:51.453Z,3.00
2018-05-13T00:40:18.425Z,3.83
2018-05-13T00:42:45.216Z,9.30
2018-05-13T00:45:11.882Z,4.67
2018-05-13T00:47:39.618Z,8.53
2018-05-13T00:50:06.356Z,4.80
2018-05-13T00:52:33.132Z,5.23
2018-05-13T00:54:59.701Z,3.50
2018-05-13T00:57:27.896Z,3.20
2018-05-13T00:59:54.487Z,5.33
2018-05-13T01:02:21.242Z,4.57
2018-05-13T01:04:47.946Z,3.30
2018-05-13T01:07:18.511Z,3.53
2018-05-13T01:09:45.267Z,6.10
2018-05-13T01:12:11.926Z,4.87
2018-05-13T01:14:38.532Z,3.87
2018-05-13T01:17:06.381Z,4.93
2018-05-13T01:19:33.121Z,3.80
2018-05-13T01:21:59.861Z,3.67
2018-05-13T01:24:26.434Z,4.63
2018-05-13T01:26:57.257Z,3.97
2018-05-13T01:29:24.361Z,4.80
2018-05-13T01:31:51.005Z,4.03
2018-05-13T01:34:17.536Z,6.13
2018-05-13T01:36:50.666Z,6.33
2018-05-13T01:39:17.684Z,3.67
2018-05-13T01:41:44.576Z,4.97
2018-05-13T01:44:11.147Z,4.00
2018-05-13T01:46:41.653Z,6.13
2018-05-13T01:49:08.376Z,5.20
2018-05-13T01:51:35.139Z,6.07
2018-05-13T01:54:01.892Z,3.43
2018-05-13T01:56:32.182Z,5.50
2018-05-13T01:58:59.076Z,7.73
2018-05-13T02:01:25.632Z,3.30
2018-05-13T02:03:52.234Z,3.90
2018-05-13T02:06:22.993Z,6.80
2018-05-13T02:08:49.644Z,4.40
2018-05-13T02:11:16.304Z,7.33
2018-05-13T02:13:43.038Z,4.17
2018-05-13T02:16:09.594Z,3.90
2018-05-13T02:18:36.319Z,4.67
2018-05-13T02:21:02.954Z,4.17
2018-05-13T02:23:29.532Z,4.97
2018-05-13T02:25:56.214Z,5.80
2018-05-13T02:28:22.932Z,4.23
2018-05-13T02:30:49.671Z,7.57
2018-05-13T02:33:16.343Z,6.70
2018-05-13T02:35:43.056Z,4.97
2018-05-13T02:38:16.034Z,5.00
2018-05-13T02:40:42.730Z,5.40
2018-05-13T02:43:09.428Z,5.30
2018-05-13T02:45:36.259Z,5.63
2018-05-13T02:48:07.653Z,3.63
2018-05-13T02:50:34.324Z,4.33
2018-05-13T02:53:00.988Z,3.90
2018-05-13T02:55:27.644Z,3.87
2018-05-13T02:57:55.448Z,7.63
2018-05-13T03:00:22.453Z,6.00
2018-05-13T03:02:49.076Z,4.27
2018-05-13T03:05:15.638Z,4.30
2018-05-13T03:07:45.471Z,5.70
2018-05-13T03:10:12.119Z,5.57
2018-05-13T03:12:38.753Z,5.13
2018-05-13T03:15:05.468Z,4.57
2018-05-13T03:17:35.901Z,7.13
2018-05-13T03:20:02.572Z,4.57
2018-05-13T03:22:29.308Z,12.00
2018-05-13T03:24:56.004Z,8.10
2018-05-13T03:27:26.052Z,9.03
2018-05-13T03:29:52.826Z,8.20
2018-05-13T03:32:19.514Z,6.83
2018-05-13T03:34:46.337Z,9.40
2018-05-13T03:37:16.584Z,9.27
2018-05-13T03:39:49.132Z,5.57
2018-05-13T03:42:15.890Z,11.00
2018-05-13T03:44:42.600Z,7.97
2018-05-13T03:47:16.372Z,9.57
2018-05-13T03:49:43.071Z,15.60
2018-05-13T03:52:09.772Z,18.67
2018-05-13T03:54:36.766Z,19.60
2018-05-13T03:57:06.635Z,22.20
2018-05-13T03:59:33.205Z,23.67
2018-05-13T04:02:00.158Z,26.27
2018-05-13T04:04:27.225Z,22.50
2018-05-13T04:06:57.343Z,21.83
2018-05-13T04:09:35.843Z,24.37
2018-05-13T04:12:14.400Z,21.17
2018-05-13T04:14:52.944Z,19.73
2018-05-13T04:17:25.614Z,14.70
2018-05-13T04:19:52.904Z,14.27
2018-05-13T04:22:19.600Z,13.37
2018-05-13T04:24:46.292Z,14.63
2018-05-13T04:27:13.894Z,15.87
2018-05-13T04:29:41.048Z,17.30
2018-05-13T04:32:07.831Z,17.47
2018-05-13T04:34:34.452Z,13.57
2018-05-13T04:37:05.105Z,13.70
2018-05-13T04:39:31.967Z,11.93
2018-05-13T04:41:58.642Z,11.73
2018-05-13T04:44:25.605Z,15.00
2018-05-13T04:46:56.148Z,13.07
2018-05-13T04:49:22.784Z,15.00
2018-05-13T04:51:49.405Z,19.27
2018-05-13T04:54:16.442Z,20.37
2018-05-13T04:56:50.492Z,14.20
2018-05-13T04:59:17.503Z,17.23
2018-05-13T05:01:44.263Z,15.47
2018-05-13T05:04:11.656Z,18.47
2018-05-13T05:06:48.485Z,20.33
2018-05-13T05:09:15.400Z,24.67
2018-05-13T05:11:41.927Z,19.73
2018-05-13T05:14:08.492Z,20.23
2018-05-13T05:16:38.758Z,17.73
2018-05-13T05:19:06.116Z,18.07
2018-05-13T05:21:32.661Z,19.80
2018-05-13T05:23:59.864Z,20.23
2018-05-13T05:26:28.242Z,20.83
2018-05-13T05:28:54.920Z,22.43
2018-05-13T05:31:21.581Z,17.33
2018-05-13T05:33:48.092Z,21.77
2018-05-13T05:36:20.873Z,19.93
2018-05-13T05:38:47.500Z,18.70
2018-05-13T05:41:14.311Z,20.70
2018-05-13T05:43:40.937Z,19.40
2018-05-13T05:46:09.187Z,19.33
2018-05-13T05:48:36.483Z,20.23
2018-05-13T05:51:03.186Z,19.30
2018-05-13T05:53:29.921Z,20.70
2018-05-13T05:55:59.977Z,16.73
2018-05-13T05:58:26.607Z,20.70
2018-05-13T06:00:53.236Z,21.10
2018-05-13T06:03:20.010Z,19.07
2018-05-13T06:05:46.730Z,18.17
2018-05-13T06:08:13.253Z,17.70
2018-05-13T06:10:39.881Z,19.43
2018-05-13T06:13:06.600Z,18.73
2018-05-13T06:15:36.782Z,22.47
2018-05-13T06:18:03.437Z,20.13
2018-05-13T06:20:30.156Z,18.97
2018-05-13T06:22:56.794Z,24.17
2018-05-13T06:25:23.418Z,21.27
2018-05-13T06:27:50.158Z,21.87
2018-05-13T06:30:16.799Z,24.10
2018-05-13T06:32:43.491Z,27.50
2018-05-13T06:35:10.086Z,23.87
2018-05-13T06:37:40.122Z,23.90
2018-05-13T06:40:06.668Z,24.50
2018-05-13T06:42:33.801Z,21.40
2018-05-13T06:45:00.537Z,24.57
2018-05-13T06:47:37.410Z,24.60
2018-05-13T06:50:04.353Z,21.13
2018-05-13T06:52:31.832Z,22.33
2018-05-13T06:54:58.404Z,21.00
2018-05-13T06:57:28.778Z,17.07
2018-05-13T06:59:55.400Z,18.00
2018-05-13T07:02:21.954Z,22.43
2018-05-13T07:04:48.459Z,16.37
2018-05-13T07:07:25.955Z,17.27
2018-05-13T07:09:52.625Z,12.57
2018-05-13T07:12:19.348Z,17.13
2018-05-13T07:14:46.038Z,10.20
2018-05-13T07:17:13.044Z,11.17
2018-05-13T07:19:39.695Z,11.60
2018-05-13T07:22:06.326Z,9.80
2018-05-13T07:24:34.283Z,12.63
2018-05-13T07:27:02.076Z,9.07
2018-05-13T07:29:28.726Z,10.53
2018-05-13T07:31:55.389Z,9.30
2018-05-13T07:34:22.196Z,6.67
2018-05-13T07:36:52.440Z,7.97
2018-05-13T07:39:18.997Z,10.03
2018-05-13T07:41:45.880Z,7.63
2018-05-13T07:44:12.999Z,7.13
2018-05-13T07:46:43.092Z,9.43
2018-05-13T07:49:09.927Z,7.83
2018-05-13T07:51:36.634Z,9.33
2018-05-13T07:54:03.479Z,6.57
2018-05-13T07:56:34.075Z,6.70
2018-05-13T07:59:01.116Z,8.37
2018-05-13T08:01:28.859Z,9.63
2018-05-13T08:03:55.544Z,5.53
2018-05-13T08:06:23.506Z,12.47
2018-05-13T08:08:50.329Z,7.63
2018-05-13T08:11:17.356Z,4.70
2018-05-13T08:16:43.911Z,4.03
2018-05-13T08:19:10.954Z,7.00
2018-05-13T08:21:38.152Z,4.30
2018-05-13T08:24:04.788Z,3.87
2018-05-13T08:26:31.579Z,8.33
2018-05-13T08:28:58.161Z,5.77
2018-05-13T08:31:25.166Z,4.53
2018-05-13T08:33:52.151Z,3.10
2018-05-13T08:36:18.901Z,3.03
2018-05-13T08:38:45.799Z,4.10
2018-05-13T08:41:12.371Z,4.87
2018-05-13T08:43:42.631Z,5.30
2018-05-13T08:46:09.314Z,4.10
2018-05-13T08:48:35.988Z,3.40
2018-05-13T08:51:02.708Z,5.63
2018-05-13T08:53:39.397Z,2.80
2018-05-13T08:56:06.181Z,2.67
2018-05-13T08:58:33.001Z,3.77
2018-05-13T09:00:59.828Z,4.87
2018-05-13T09:03:27.630Z,5.20
2018-05-13T09:05:54.303Z,3.57
2018-05-13T09:08:20.982Z,4.67
2018-05-13T09:10:47.829Z,4.43
2018-05-13T09:13:18.306Z,4.50
2018-05-13T09:15:46.027Z,5.63
2018-05-13T09:18:12.707Z,3.47
2018-05-13T09:20:39.376Z,3.80
2018-05-13T09:23:06.121Z,4.17
2018-05-13T09:25:32.709Z,4.77
2018-05-13T09:28:00.001Z,5.13
2018-05-13T09:30:26.969Z,3.17
2018-05-13T09:32:57.259Z,3.00
2018-05-13T09:35:23.894Z,4.17
2018-05-13T09:37:50.888Z,5.10
2018-05-13T09:40:17.532Z,3.37
2018-05-13T09:42:47.805Z,3.67
2018-05-13T09:45:14.531Z,2.30
2018-05-13T09:47:41.170Z,5.93
2018-05-13T09:50:07.727Z,5.67
2018-05-13T09:52:34.559Z,4.07
2018-05-13T09:55:01.251Z,4.80
2018-05-13T09:57:27.925Z,5.33
2018-05-13T09:59:54.961Z,6.23
2018-05-13T10:02:22.934Z,4.87
2018-05-13T10:04:49.633Z,3.97
2018-05-13T10:07:16.744Z,4.53
2018-05-13T10:09:43.488Z,7.27
2018-05-13T10:12:10.329Z,6.47
2018-05-13T10:14:37.203Z,9.30
2018-05-13T10:17:03.819Z,6.23
2018-05-13T10:19:30.767Z,6.50
2018-05-13T10:22:00.657Z,6.07
2018-05-13T10:24:27.709Z,4.63
2018-05-13T10:26:54.342Z,5.80
2018-05-13T10:29:21.112Z,7.20
2018-05-13T10:31:51.302Z,3.47
2018-05-13T10:34:18.000Z,3.50
2018-05-13T10:36:45.222Z,4.50
2018-05-13T10:39:11.929Z,7.03
2018-05-13T10:41:42.944Z,5.80
2018-05-13T10:44:09.489Z,6.17
2018-05-13T10:46:36.164Z,2.77
2018-05-13T10:49:02.697Z,3.33
2018-05-13T10:51:33.026Z,6.23
2018-05-13T10:53:59.760Z,4.57
2018-05-13T10:59:42.107Z,4.97
2018-05-13T11:02:09.607Z,3.93
2018-05-13T11:04:36.209Z,2.57
2018-05-13T11:07:03.032Z,4.60
2018-05-13T11:09:29.741Z,3.57
2018-05-13T11:11:56.359Z,5.90
2018-05-13T11:14:23.143Z,3.23
2018-05-13T11:16:53.793Z,6.57
2018-05-13T11:19:20.442Z,6.60
2018-05-13T11:21:47.129Z,2.93
2018-05-13T11:24:13.765Z,3.27
2018-05-13T11:26:40.461Z,6.57
2018-05-13T11:29:07.273Z,4.03
2018-05-13T11:31:33.792Z,5.50
2018-05-13T11:34:01.206Z,7.10
2018-05-13T11:36:32.469Z,6.00
2018-05-13T11:38:59.115Z,6.17
2018-05-13T11:41:25.764Z,5.77
2018-05-13T11:43:52.458Z,4.43
2018-05-13T11:46:19.240Z,7.57
2018-05-13T11:48:46.135Z,9.90
2018-05-13T11:51:12.863Z,3.50
2018-05-13T11:53:39.559Z,5.43
2018-05-13T11:56:06.161Z,5.30
2018-05-13T11:58:33.193Z,7.03
2018-05-13T12:01:04.000Z,4.93
2018-05-13T12:03:30.638Z,4.23
2018-05-13T12:06:00.522Z,6.00
2018-05-13T12:08:27.441Z,10.80
2018-05-13T12:10:54.076Z,4.40
2018-05-13T12:13:20.685Z,6.43
2018-05-13T12:15:51.750Z,4.10
2018-05-13T12:18:18.469Z,3.77
2018-05-13T12:20:45.713Z,8.80
2018-05-13T12:23:12.777Z,4.47
2018-05-13T12:25:39.509Z,6.60
2018-05-13T12:28:06.564Z,5.30
2018-05-13T12:30:33.163Z,3.37
2018-05-13T12:32:59.907Z,6.33
2018-05-13T12:35:26.861Z,6.63
2018-05-13T12:38:00.390Z,4.93
2018-05-13T12:40:27.249Z,5.40
2018-05-13T12:42:53.941Z,6.93
2018-05-13T12:45:20.805Z,8.97
2018-05-13T12:47:50.864Z,3.47
2018-05-13T12:50:18.195Z,8.40
2018-05-13T12:52:44.761Z,2.77
2018-05-13T12:55:12.406Z,3.63
2018-05-13T12:57:42.919Z,5.60
2018-05-13T13:00:09.901Z,12.40
2018-05-13T13:02:36.853Z,4.27
2018-05-13T13:05:03.529Z,3.67
2018-05-13T13:07:30.453Z,4.20
2018-05-13T13:09:57.436Z,5.47
2018-05-13T13:12:23.959Z,5.43
2018-05-13T13:14:50.576Z,3.40
2018-05-13T13:17:17.412Z,3.63
2018-05-13T13:19:43.907Z,3.10
2018-05-13T13:22:11.131Z,10.47
2018-05-13T13:24:37.773Z,2.93
2018-05-13T13:27:04.729Z,4.67
2018-05-13T13:29:31.580Z,5.13
2018-05-13T13:31:58.084Z,4.20
2018-05-13T13:34:24.792Z,5.80
2018-05-13T13:36:51.618Z,3.80
2018-05-13T13:39:19.694Z,2.80
2018-05-13T13:41:46.377Z,3.03
2018-05-13T13:44:13.903Z,5.67
2018-05-13T13:46:40.857Z,2.83
2018-05-13T13:49:07.463Z,7.10
2018-05-13T13:51:34.107Z,4.00
2018-05-13T13:54:00.834Z,6.70
2018-05-13T13:56:31.827Z,8.17
2018-05-13T13:58:58.656Z,4.00
2018-05-13T14:01:25.399Z,6.30
2018-05-13T14:03:53.295Z,10.97
2018-05-13T14:06:20.503Z,7.87
2018-05-13T14:08:46.948Z,5.17
2018-05-13T14:11:13.837Z,9.93
2018-05-13T14:13:40.656Z,6.90
2018-05-13T14:16:09.935Z,5.77
2018-05-13T14:18:36.687Z,5.83
2018-05-13T14:21:03.229Z,8.23
2018-05-13T14:23:30.005Z,6.57
2018-05-13T14:26:01.846Z,7.03
2018-05-13T14:28:28.578Z,5.83
2018-05-13T14:30:55.282Z,3.13
2018-05-13T14:33:22.410Z,4.33
2018-05-13T14:35:52.663Z,5.57
2018-05-13T14:38:19.356Z,5.07
2018-05-13T14:40:46.569Z,6.47
2018-05-13T14:43:13.679Z,3.80
2018-05-13T14:45:40.809Z,7.40
2018-05-13T14:48:07.759Z,5.40
2018-05-13T14:50:34.334Z,4.17
2018-05-13T14:53:01.394Z,6.60
2018-05-13T14:55:28.398Z,4.73
2018-05-13T14:57:55.134Z,5.00
2018-05-13T15:00:21.969Z,3.40
2018-05-13T15:03:03.531Z,7.93
2018-05-13T15:05:38.164Z,7.30
2018-05-13T15:08:05.283Z,4.17
2018-05-13T15:10:31.809Z,4.83
2018-05-13T15:12:58.375Z,6.23
2018-05-13T15:15:28.646Z,5.13
2018-05-13T15:17:55.360Z,5.07
2018-05-13T15:20:22.044Z,10.53
2018-05-13T15:22:49.062Z,7.40
2018-05-13T15:25:16.037Z,10.00
2018-05-13T15:27:42.782Z,6.60
2018-05-13T15:30:09.420Z,4.93
2018-05-13T15:32:36.330Z,5.67
2018-05-13T15:35:02.886Z,6.70
2018-05-13T15:37:36.537Z,5.93
2018-05-13T15:40:03.158Z,9.60
2018-05-13T15:42:29.843Z,5.53
2018-05-13T15:44:56.702Z,8.07
2018-05-13T15:47:27.427Z,4.37
2018-05-13T15:49:54.035Z,6.27
2018-05-13T15:52:20.855Z,3.43
2018-05-13T15:54:47.574Z,3.23
2018-05-13T15:57:21.402Z,7.47
2018-05-13T15:59:48.113Z,6.37
2018-05-13T16:02:14.856Z,6.57
2018-05-13T16:04:41.510Z,8.60
2018-05-13T16:07:11.985Z,5.90
2018-05-13T16:09:38.657Z,4.67
2018-05-13T16:12:05.645Z,5.60
2018-05-13T16:14:32.282Z,8.63
2018-05-13T16:17:02.684Z,8.73
2018-05-13T16:19:29.396Z,4.10
2018-05-13T16:21:56.036Z,6.13
2018-05-13T16:24:22.717Z,4.60
2018-05-13T16:26:50.503Z,6.20
2018-05-13T16:29:18.227Z,8.07
2018-05-13T16:31:44.860Z,5.73
2018-05-13T16:34:11.509Z,6.07
2018-05-13T16:36:48.684Z,5.23
2018-05-13T16:39:15.449Z,5.80
2018-05-13T16:41:42.298Z,4.37
2018-05-13T16:44:08.890Z,4.07
2018-05-13T16:46:38.695Z,6.27
2018-05-13T16:49:05.345Z,4.73
2018-05-13T16:51:32.083Z,3.20
2018-05-13T16:53:58.746Z,5.77
2018-05-13T16:56:31.835Z,6.40
2018-05-13T16:58:58.560Z,7.07
2018-05-13T17:01:25.238Z,4.37
2018-05-13T17:03:51.868Z,7.37
2018-05-13T17:06:22.004Z,6.00
2018-05-13T17:08:48.617Z,5.97
2018-05-13T17:11:15.192Z,3.63
2018-05-13T17:13:41.978Z,7.90
2018-05-13T17:16:08.714Z,4.97
2018-05-13T17:18:35.258Z,11.30
2018-05-13T17:21:01.913Z,11.10
2018-05-13T17:23:28.497Z,7.73
2018-05-13T17:25:59.986Z,9.23
2018-05-13T17:28:26.641Z,7.73
2018-05-13T17:30:53.150Z,4.93
2018-05-13T17:33:19.835Z,5.10
2018-05-13T17:35:46.457Z,5.20
2018-05-13T17:38:13.033Z,6.57
2018-05-13T17:40:39.733Z,5.53
2018-05-13T17:43:06.427Z,2.97
2018-05-13T17:45:38.202Z,3.73
2018-05-13T17:48:04.799Z,5.10
2018-05-13T17:50:31.405Z,9.70
2018-05-13T17:52:57.980Z,5.20
2018-05-13T17:55:24.712Z,4.67
2018-05-13T17:57:51.348Z,4.57
2018-05-13T18:00:18.010Z,4.30
2018-05-13T18:05:35.024Z,4.73
2018-05-13T18:08:02.370Z,4.10
2018-05-13T18:10:28.962Z,2.60
2018-05-13T18:12:55.481Z,4.90
2018-05-13T18:15:23.100Z,6.57
2018-05-13T18:17:49.757Z,7.13
2018-05-13T18:20:16.502Z,7.33
2018-05-13T18:22:43.101Z,10.10
2018-05-13T18:25:10.877Z,12.33
2018-05-13T18:27:37.503Z,6.40
2018-05-13T18:30:04.129Z,5.53
2018-05-13T18:32:30.722Z,8.33
2018-05-13T18:34:58.112Z,6.97
2018-05-13T18:37:24.830Z,8.77
2018-05-13T18:39:52.390Z,8.77
2018-05-13T18:42:18.895Z,7.60
2018-05-13T18:44:45.659Z,8.47
2018-05-13T18:47:12.243Z,6.67
2018-05-13T18:49:38.834Z,6.60
2018-05-13T18:52:05.330Z,7.33
2018-05-13T18:54:31.884Z,7.97
2018-05-13T18:57:02.554Z,8.80
2018-05-13T18:59:29.203Z,6.53
2018-05-13T19:01:55.772Z,5.07
2018-05-13T19:04:23.200Z,17.60
2018-05-13T19:06:50.909Z,9.47
2018-05-13T19:09:17.466Z,7.73
2018-05-13T19:11:43.994Z,3.80
2018-05-13T19:14:10.574Z,5.77
2018-05-13T19:16:40.829Z,6.30
2018-05-13T19:19:07.378Z,9.23
2018-05-13T19:21:33.906Z,6.93
2018-05-13T19:24:00.558Z,5.63
2018-05-13T19:26:27.303Z,8.00
2018-05-13T19:28:54.000Z,5.87
2018-05-13T19:31:20.491Z,4.77
2018-05-13T19:33:46.902Z,7.50
2018-05-13T19:36:13.633Z,7.30
2018-05-13T19:38:40.535Z,9.67
2018-05-13T19:41:07.202Z,6.13
2018-05-13T19:43:33.815Z,6.67
2018-05-13T19:46:03.877Z,5.73
2018-05-13T19:48:30.454Z,6.37
2018-05-13T19:50:57.063Z,8.17
2018-05-13T19:53:23.733Z,4.97
2018-05-13T19:55:53.343Z,8.77
2018-05-13T19:58:19.945Z,6.60
2018-05-13T20:00:46.628Z,9.23
2018-05-13T20:03:13.435Z,6.37
2018-05-13T20:05:39.955Z,6.37
2018-05-13T20:08:06.541Z,4.90
2018-05-13T20:10:33.056Z,5.20
2018-05-13T20:12:59.641Z,6.17
2018-05-13T20:15:29.380Z,4.60
2018-05-13T20:17:55.916Z,5.23
2018-05-13T20:20:22.632Z,5.33
2018-05-13T20:23:01.427Z,6.67
2018-05-13T20:25:28.405Z,9.43
2018-05-13T20:27:56.167Z,3.20
2018-05-13T20:30:22.834Z,5.23
2018-05-13T20:32:49.428Z,7.30
2018-05-13T20:35:17.423Z,5.60
2018-05-13T20:37:44.031Z,7.77
2018-05-13T20:40:10.692Z,5.07
2018-05-13T20:42:37.396Z,5.50
2018-05-13T20:45:05.052Z,7.60
2018-05-13T20:47:31.676Z,4.07
2018-05-13T20:49:58.312Z,5.73
2018-05-13T20:52:24.781Z,5.40
2018-05-13T20:54:52.443Z,4.53
2018-05-13T20:57:19.033Z,4.70
2018-05-13T20:59:45.668Z,6.93
2018-05-13T21:02:12.247Z,4.60
2018-05-13T21:04:38.915Z,3.20
2018-05-13T21:07:05.562Z,7.70
2018-05-13T21:09:32.196Z,5.60
2018-05-13T21:11:58.751Z,3.07
2018-05-13T21:14:25.176Z,4.77
2018-05-13T21:16:52.324Z,3.63
2018-05-13T21:19:19.165Z,3.77
2018-05-13T21:21:46.067Z,5.43
2018-05-13T21:24:12.634Z,8.13
2018-05-13T21:26:40.396Z,3.80
2018-05-13T21:29:07.028Z,3.37
2018-05-13T21:31:33.587Z,3.87
2018-05-13T21:34:00.166Z,5.07
2018-05-13T21:36:26.923Z,6.53
2018-05-13T21:38:53.485Z,3.53
2018-05-13T21:41:20.084Z,5.10
2018-05-13T21:43:46.594Z,6.03
2018-05-13T21:46:13.722Z,7.83
2018-05-13T21:48:40.216Z,4.40
2018-05-13T21:51:06.781Z,9.10
2018-05-13T21:53:33.317Z,4.07
2018-05-13T21:56:02.900Z,4.43
2018-05-13T21:58:29.978Z,5.60
2018-05-13T22:00:56.622Z,5.70
2018-05-13T22:03:23.163Z,6.70
2018-05-13T22:05:49.734Z,3.03
2018-05-13T22:08:16.485Z,8.00
2018-05-13T22:10:43.540Z,4.07
2018-05-13T22:13:10.189Z,4.97
2018-05-13T22:15:37.588Z,3.00
2018-05-13T22:18:04.373Z,3.63
2018-05-13T22:20:30.891Z,4.47
2018-05-13T22:22:57.632Z,3.07
2018-05-13T22:25:24.195Z,3.97
2018-05-13T22:27:50.751Z,3.33
2018-05-13T22:30:17.371Z,4.13
2018-05-13T22:32:44.576Z,4.33
2018-05-13T22:35:12.638Z,3.50
2018-05-13T22:37:39.317Z,4.83
2018-05-13T22:40:05.958Z,4.13
2018-05-13T22:42:32.516Z,3.73
2018-05-13T22:44:59.314Z,7.37
2018-05-13T22:47:26.000Z,5.50
2018-05-13T22:49:52.508Z,5.60
2018-05-13T22:52:19.202Z,3.63
2018-05-13T22:54:45.541Z,4.90
2018-05-13T22:57:12.124Z,4.87
2018-05-13T22:59:39.020Z,3.43
2018-05-13T23:02:05.587Z,4.73
2018-05-13T23:04:32.343Z,4.17
2018-05-13T23:06:58.973Z,4.67
2018-05-13T23:09:25.524Z,4.93
2018-05-13T23:11:52.153Z,3.43
2018-05-13T23:14:19.832Z,5.47
2018-05-13T23:16:46.496Z,6.20
2018-05-13T23:19:12.973Z,5.73
2018-05-13T23:21:39.522Z,4.30
2018-05-13T23:24:09.708Z,2.97
2018-05-13T23:26:36.332Z,7.20
2018-05-13T23:29:02.877Z,4.23
2018-05-13T23:31:29.554Z,3.17
2018-05-13T23:33:56.673Z,2.87
2018-05-13T23:36:23.373Z,3.37
2018-05-13T23:38:49.973Z,2.67
2018-05-13T23:41:16.642Z,3.17
2018-05-13T23:43:43.297Z,3.00
2018-05-13T23:46:10.461Z,2.80
2018-05-13T23:48:37.637Z,6.37
2018-05-13T23:51:04.344Z,2.83
2018-05-13T23:53:31.020Z,3.43
2018-05-13T23:55:57.991Z,7.43
2018-05-13T23:58:25.446Z,3.00
