createdAt,value
2018-02-09T00:02:24.140Z,-1.13
2018-02-09T00:04:53.426Z,-1.15
2018-02-09T00:07:21.811Z,-0.99
2018-02-09T00:09:50.189Z,-1.05
2018-02-09T00:12:18.567Z,-1.22
2018-02-09T00:14:46.990Z,-1.28
2018-02-09T00:17:16.145Z,-1.23
2018-02-09T00:19:44.587Z,-1.27
2018-02-09T00:22:14.719Z,-1.30
2018-02-09T00:24:43.668Z,-1.47
2018-02-09T00:27:12.034Z,-1.53
2018-02-09T00:29:41.229Z,-1.55
2018-02-09T00:32:09.773Z,-1.55
2018-02-09T00:34:38.113Z,-1.47
2018-02-09T00:37:07.289Z,-1.35
2018-02-09T00:39:35.764Z,-1.31
2018-02-09T00:42:04.145Z,-1.27
2018-02-09T00:44:32.552Z,-1.38
2018-02-09T00:47:01.069Z,-1.26
2018-02-09T00:49:29.441Z,-1.53
2018-02-09T00:51:57.866Z,-1.65
2018-02-09T00:54:26.209Z,-1.70
2018-02-09T00:56:54.633Z,-1.55
2018-02-09T00:59:22.976Z,-1.61
2018-02-09T01:01:51.381Z,-1.69
2018-02-09T01:04:19.760Z,-1.55
2018-02-09T01:06:48.106Z,-1.60
2018-02-09T01:09:16.748Z,-1.58
2018-02-09T01:11:45.924Z,-1.58
2018-02-09T01:14:14.404Z,-1.71
2018-02-09T01:16:42.808Z,-1.47
2018-02-09T01:19:11.150Z,-1.45
2018-02-09T01:21:39.504Z,-1.51
2018-02-09T01:24:07.853Z,-1.51
2018-02-09T01:26:37.045Z,-1.48
2018-02-09T01:29:06.149Z,-1.49
2018-02-09T01:31:34.820Z,-1.53
2018-02-09T01:34:03.925Z,-1.75
2018-02-09T01:36:33.052Z,-1.70
2018-02-09T01:39:01.402Z,-1.63
2018-02-09T01:41:29.739Z,-1.54
2018-02-09T01:43:58.102Z,-1.61
2018-02-09T01:46:26.453Z,-1.64
2018-02-09T01:48:54.783Z,-1.78
2018-02-09T01:51:23.113Z,-1.71
2018-02-09T01:53:51.823Z,-1.71
2018-02-09T01:56:20.157Z,-1.94
2018-02-09T01:58:49.280Z,-1.94
2018-02-09T02:01:17.642Z,-1.70
2018-02-09T02:03:46.743Z,-1.73
2018-02-09T02:06:15.867Z,-1.74
2018-02-09T02:08:44.347Z,-1.70
2018-02-09T02:11:12.656Z,-1.72
2018-02-09T02:13:40.973Z,-1.73
2018-02-09T02:16:09.557Z,-1.90
2018-02-09T02:18:37.938Z,-2.03
2018-02-09T02:21:06.278Z,-1.97
2018-02-09T02:23:34.641Z,-2.01
2018-02-09T02:26:02.965Z,-1.93
2018-02-09T02:28:32.074Z,-1.96
2018-02-09T02:31:00.576Z,-1.96
2018-02-09T02:33:28.895Z,-1.79
2018-02-09T02:35:58.049Z,-1.85
2018-02-09T02:38:26.473Z,-1.88
2018-02-09T02:40:54.794Z,-2.01
2018-02-09T02:43:23.125Z,-1.88
2018-02-09T02:45:51.479Z,-1.78
2018-02-09T02:48:19.837Z,-1.71
2018-02-09T02:50:48.160Z,-1.83
2018-02-09T02:53:16.508Z,-1.83
2018-02-09T02:55:44.872Z,-1.62
2018-02-09T02:58:13.240Z,-1.66
2018-02-09T03:00:42.360Z,-1.66
2018-02-09T03:03:10.698Z,-1.68
2018-02-09T03:05:39.791Z,-1.84
2018-02-09T03:08:08.927Z,-1.71
2018-02-09T03:10:37.307Z,-1.52
2018-02-09T03:13:05.627Z,-1.65
2018-02-09T03:15:33.999Z,-1.78
2018-02-09T03:18:02.353Z,-1.94
2018-02-09T03:20:30.764Z,-2.00
2018-02-09T03:22:59.317Z,-1.92
2018-02-09T03:25:27.734Z,-1.85
2018-02-09T03:27:56.090Z,-1.94
2018-02-09T03:30:24.462Z,-1.83
2018-02-09T03:32:52.868Z,-1.98
2018-02-09T03:35:21.293Z,-2.07
2018-02-09T03:37:49.722Z,-1.97
2018-02-09T03:40:18.041Z,-2.08
2018-02-09T03:42:46.400Z,-2.11
2018-02-09T03:45:15.174Z,-1.98
2018-02-09T03:47:43.556Z,-2.01
2018-02-09T03:50:11.923Z,-1.99
2018-02-09T03:52:40.308Z,-2.02
2018-02-09T03:55:08.665Z,-2.07
2018-02-09T03:57:37.141Z,-2.12
2018-02-09T04:00:05.554Z,-2.03
2018-02-09T04:02:33.906Z,-2.18
2018-02-09T04:05:02.312Z,-2.12
2018-02-09T04:07:30.924Z,-2.22
2018-02-09T04:09:59.380Z,-2.06
2018-02-09T04:12:27.860Z,-2.10
2018-02-09T04:14:56.306Z,-2.23
2018-02-09T04:17:24.721Z,-2.17
2018-02-09T04:19:53.145Z,-2.11
2018-02-09T04:22:21.585Z,-2.14
2018-02-09T04:24:49.992Z,-2.22
2018-02-09T04:27:19.262Z,-2.39
2018-02-09T04:29:48.044Z,-2.67
2018-02-09T04:32:16.401Z,-2.45
2018-02-09T04:34:44.913Z,-2.26
2018-02-09T04:37:13.315Z,-2.61
2018-02-09T04:39:42.491Z,-2.34
2018-02-09T04:42:10.851Z,-2.03
2018-02-09T04:44:39.252Z,-2.13
2018-02-09T04:47:07.610Z,-2.04
2018-02-09T04:49:36.121Z,-2.06
2018-02-09T04:52:04.801Z,-2.10
2018-02-09T04:54:33.169Z,-2.18
2018-02-09T04:57:01.516Z,-2.04
2018-02-09T04:59:29.898Z,-1.95
2018-02-09T05:01:58.241Z,-2.01
2018-02-09T05:04:27.356Z,-2.13
2018-02-09T05:06:55.716Z,-1.98
2018-02-09T05:09:24.040Z,-1.95
2018-02-09T05:11:52.366Z,-1.91
2018-02-09T05:14:21.820Z,-2.06
2018-02-09T05:16:50.290Z,-2.14
2018-02-09T05:19:18.623Z,-2.16
2018-02-09T05:21:46.970Z,-1.87
2018-02-09T05:24:15.272Z,-1.98
2018-02-09T05:26:43.636Z,-1.89
2018-02-09T05:29:12.017Z,-1.85
2018-02-09T05:31:40.344Z,-2.05
2018-02-09T05:34:08.735Z,-2.14
2018-02-09T05:36:37.232Z,-2.31
2018-02-09T05:39:05.622Z,-2.45
2018-02-09T05:41:33.952Z,-2.97
2018-02-09T05:44:03.100Z,-2.96
2018-02-09T05:46:31.425Z,-2.73
2018-02-09T05:48:59.733Z,-2.49
2018-02-09T05:51:28.079Z,-2.06
2018-02-09T05:53:57.176Z,-1.78
2018-02-09T05:56:26.288Z,-1.97
2018-02-09T05:58:55.037Z,-2.15
2018-02-09T06:01:23.354Z,-2.32
2018-02-09T06:03:51.682Z,-2.31
2018-02-09T06:06:20.026Z,-2.66
2018-02-09T06:08:48.340Z,-2.48
2018-02-09T06:11:16.659Z,-2.32
2018-02-09T06:13:45.016Z,-2.26
2018-02-09T06:16:13.368Z,-2.27
2018-02-09T06:18:41.704Z,-2.32
2018-02-09T06:21:10.364Z,-2.28
2018-02-09T06:23:38.692Z,-2.32
2018-02-09T06:26:07.020Z,-2.37
2018-02-09T06:28:35.375Z,-2.33
2018-02-09T06:31:03.690Z,-2.26
2018-02-09T06:33:32.771Z,-2.61
2018-02-09T06:36:01.259Z,-2.51
2018-02-09T06:38:29.660Z,-2.38
2018-02-09T06:40:57.981Z,-2.67
2018-02-09T06:43:26.793Z,-2.50
2018-02-09T06:45:55.199Z,-2.43
2018-02-09T06:48:23.592Z,-2.37
2018-02-09T06:50:51.984Z,-2.32
2018-02-09T06:53:20.406Z,-2.48
2018-02-09T06:55:48.823Z,-2.47
2018-02-09T06:58:18.335Z,-2.42
2018-02-09T07:00:46.683Z,-2.30
2018-02-09T07:03:15.007Z,-2.24
2018-02-09T07:05:43.720Z,-2.27
2018-02-09T07:08:12.816Z,-2.16
2018-02-09T07:10:41.199Z,-2.11
2018-02-09T07:13:09.569Z,-2.30
2018-02-09T07:15:37.902Z,-2.33
2018-02-09T07:18:06.312Z,-2.51
2018-02-09T07:20:34.704Z,-2.19
2018-02-09T07:23:03.061Z,-1.87
2018-02-09T07:25:31.593Z,-1.71
2018-02-09T07:28:00.815Z,-1.50
2018-02-09T07:30:29.926Z,-0.80
2018-02-09T07:32:59.023Z,-0.34
2018-02-09T07:35:27.383Z,0.02
2018-02-09T07:37:56.581Z,0.24
2018-02-09T07:40:25.891Z,0.91
2018-02-09T07:42:54.236Z,1.15
2018-02-09T07:45:22.685Z,1.46
2018-02-09T07:47:51.076Z,1.15
2018-02-09T07:50:19.807Z,1.72
2018-02-09T07:52:48.178Z,2.05
2018-02-09T07:55:16.518Z,2.85
2018-02-09T07:57:44.879Z,3.27
2018-02-09T08:00:13.185Z,3.80
2018-02-09T08:02:41.511Z,4.02
2018-02-09T08:05:10.621Z,4.24
2018-02-09T08:07:38.929Z,4.39
2018-02-09T08:10:07.245Z,4.85
2018-02-09T08:12:36.350Z,4.72
2018-02-09T08:15:05.445Z,5.33
2018-02-09T08:17:33.768Z,5.62
2018-02-09T08:20:02.220Z,5.39
2018-02-09T08:22:31.361Z,5.13
2018-02-09T08:24:59.673Z,4.96
2018-02-09T08:27:28.127Z,6.62
2018-02-09T08:29:56.497Z,6.76
2018-02-09T08:32:24.914Z,6.37
2018-02-09T08:34:53.825Z,6.19
2018-02-09T08:37:22.467Z,6.65
2018-02-09T08:39:51.280Z,6.45
2018-02-09T08:42:20.444Z,6.25
2018-02-09T08:44:50.197Z,6.71
2018-02-09T08:47:18.704Z,6.70
2018-02-09T08:49:47.093Z,7.39
2018-02-09T08:52:15.866Z,6.87
2018-02-09T08:54:44.233Z,7.93
2018-02-09T08:57:12.886Z,7.63
2018-02-09T08:59:41.913Z,7.54
2018-02-09T09:02:10.470Z,7.01
2018-02-09T09:04:39.692Z,8.28
2018-02-09T09:07:08.061Z,9.03
2018-02-09T09:09:36.988Z,9.38
2018-02-09T09:12:05.448Z,10.08
2018-02-09T09:14:33.810Z,9.21
2018-02-09T09:17:02.175Z,8.86
2018-02-09T09:19:31.181Z,9.98
2018-02-09T09:21:59.490Z,10.95
2018-02-09T09:24:28.584Z,11.44
2018-02-09T09:26:57.682Z,11.01
2018-02-09T09:29:26.048Z,10.80
2018-02-09T09:31:54.434Z,10.50
2018-02-09T09:34:25.269Z,11.19
2018-02-09T09:36:54.366Z,11.90
2018-02-09T09:39:22.717Z,11.96
2018-02-09T09:41:51.390Z,12.18
2018-02-09T09:44:19.725Z,10.82
2018-02-09T09:46:48.429Z,11.47
2018-02-09T09:49:16.808Z,11.83
2018-02-09T09:51:45.286Z,13.22
2018-02-09T09:54:13.651Z,13.62
2018-02-09T09:56:42.021Z,12.12
2018-02-09T09:59:10.342Z,12.60
2018-02-09T10:01:38.702Z,12.65
2018-02-09T10:04:07.143Z,13.79
2018-02-09T10:06:36.244Z,13.41
2018-02-09T10:09:04.669Z,13.13
2018-02-09T10:11:33.060Z,13.23
2018-02-09T10:14:01.396Z,12.62
2018-02-09T10:16:29.798Z,13.03
2018-02-09T10:18:58.212Z,15.62
2018-02-09T10:21:26.536Z,15.08
2018-02-09T10:23:55.021Z,13.96
2018-02-09T10:26:23.525Z,14.57
2018-02-09T10:28:51.901Z,14.37
2018-02-09T10:31:20.227Z,14.77
2018-02-09T10:33:48.672Z,15.77
2018-02-09T10:36:17.043Z,14.65
2018-02-09T10:38:45.386Z,15.05
2018-02-09T10:41:14.527Z,15.07
2018-02-09T10:43:43.049Z,16.56
2018-02-09T10:46:11.377Z,15.57
2018-02-09T10:48:39.789Z,14.48
2018-02-09T10:51:08.130Z,15.28
2018-02-09T10:53:36.515Z,16.23
2018-02-09T10:56:04.973Z,13.31
2018-02-09T10:58:33.370Z,11.51
2018-02-09T11:01:01.731Z,9.65
2018-02-09T11:03:30.132Z,10.81
2018-02-09T11:05:58.493Z,11.66
2018-02-09T11:08:26.824Z,12.18
2018-02-09T11:10:55.713Z,12.87
2018-02-09T11:13:29.508Z,12.15
2018-02-09T11:15:57.936Z,13.09
2018-02-09T11:18:26.287Z,14.53
2018-02-09T11:20:54.970Z,16.06
2018-02-09T11:23:23.431Z,14.94
2018-02-09T11:25:51.894Z,13.83
2018-02-09T11:28:20.364Z,12.95
2018-02-09T11:30:49.216Z,13.93
2018-02-09T11:33:18.354Z,14.75
2018-02-09T11:35:46.820Z,14.37
2018-02-09T11:38:15.232Z,16.62
2018-02-09T11:40:44.324Z,18.27
2018-02-09T11:43:12.694Z,17.86
2018-02-09T11:45:41.084Z,17.42
2018-02-09T11:48:09.413Z,16.59
2018-02-09T11:50:37.759Z,14.58
2018-02-09T11:53:06.449Z,15.01
2018-02-09T11:55:34.944Z,15.50
2018-02-09T11:58:03.351Z,15.44
2018-02-09T12:00:31.901Z,15.34
2018-02-09T12:03:00.235Z,14.41
2018-02-09T12:05:28.686Z,15.05
2018-02-09T12:07:57.812Z,15.19
2018-02-09T12:10:26.290Z,15.57
2018-02-09T12:12:54.642Z,16.24
2018-02-09T12:15:23.877Z,15.45
2018-02-09T12:17:52.254Z,15.03
2018-02-09T12:20:20.612Z,16.06
2018-02-09T12:22:49.751Z,14.75
2018-02-09T12:25:18.069Z,14.70
2018-02-09T12:27:46.468Z,15.53
2018-02-09T12:30:15.623Z,16.28
2018-02-09T12:32:43.952Z,17.36
2018-02-09T12:35:12.321Z,16.11
2018-02-09T12:37:41.728Z,13.98
2018-02-09T12:40:10.084Z,14.26
2018-02-09T12:42:38.423Z,14.59
2018-02-09T12:45:06.797Z,14.92
2018-02-09T12:47:35.109Z,15.21
2018-02-09T12:50:03.537Z,14.69
2018-02-09T12:52:31.905Z,13.42
2018-02-09T12:55:00.263Z,12.17
2018-02-09T12:57:28.659Z,12.07
2018-02-09T12:59:58.297Z,12.20
2018-02-09T13:02:26.675Z,12.27
2018-02-09T13:04:55.005Z,13.49
2018-02-09T13:07:23.420Z,13.75
2018-02-09T13:09:51.817Z,13.32
2018-02-09T13:12:37.925Z,13.54
2018-02-09T13:15:06.255Z,13.77
2018-02-09T13:17:35.330Z,13.71
2018-02-09T13:20:03.859Z,14.70
2018-02-09T13:22:49.888Z,15.02
2018-02-09T13:25:18.273Z,13.09
2018-02-09T13:27:46.635Z,14.09
2018-02-09T13:30:14.967Z,13.77
2018-02-09T13:33:00.819Z,11.41
2018-02-09T13:35:29.939Z,11.43
2018-02-09T13:37:58.283Z,11.70
2018-02-09T13:40:27.002Z,13.31
2018-02-09T13:42:55.350Z,13.07
2018-02-09T13:45:24.470Z,13.00
2018-02-09T13:47:52.845Z,12.11
2018-02-09T13:50:21.213Z,10.89
2018-02-09T13:52:49.558Z,10.08
2018-02-09T13:55:17.943Z,11.20
2018-02-09T13:57:46.316Z,10.99
2018-02-09T14:00:14.642Z,11.66
2018-02-09T14:02:43.209Z,11.75
2018-02-09T14:05:11.633Z,10.62
2018-02-09T14:07:40.052Z,10.30
2018-02-09T14:10:08.426Z,10.46
2018-02-09T14:12:36.824Z,10.51
2018-02-09T14:15:05.198Z,10.08
2018-02-09T14:17:33.787Z,10.07
2018-02-09T14:20:02.273Z,9.76
2018-02-09T14:22:30.573Z,9.29
2018-02-09T14:24:59.407Z,8.99
2018-02-09T14:27:27.735Z,8.85
2018-02-09T14:29:56.033Z,9.03
2018-02-09T14:32:24.456Z,8.78
2018-02-09T14:34:52.822Z,8.77
2018-02-09T14:37:21.132Z,9.12
2018-02-09T14:39:49.505Z,9.13
2018-02-09T14:42:17.869Z,9.36
2018-02-09T14:44:46.646Z,9.48
2018-02-09T14:47:15.165Z,9.72
2018-02-09T14:49:43.526Z,9.62
2018-02-09T14:52:11.855Z,9.67
2018-02-09T14:54:40.206Z,9.28
2018-02-09T14:57:08.539Z,9.61
2018-02-09T14:59:36.849Z,10.16
2018-02-09T15:02:05.237Z,9.55
2018-02-09T15:04:33.656Z,8.97
2018-02-09T15:07:02.776Z,8.68
2018-02-09T15:09:31.478Z,8.97
2018-02-09T15:12:00.536Z,8.60
2018-02-09T15:14:29.638Z,8.23
2018-02-09T15:16:58.768Z,8.46
2018-02-09T15:19:27.114Z,8.48
2018-02-09T15:21:56.201Z,8.46
2018-02-09T15:24:24.543Z,8.48
2018-02-09T15:26:53.703Z,7.40
2018-02-09T15:29:22.055Z,6.99
2018-02-09T15:31:50.725Z,6.92
2018-02-09T15:34:19.102Z,5.88
2018-02-09T15:36:47.440Z,5.74
2018-02-09T15:39:15.803Z,5.65
2018-02-09T15:41:44.117Z,5.62
2018-02-09T15:44:13.219Z,5.76
2018-02-09T15:46:41.572Z,5.57
2018-02-09T15:49:09.882Z,5.45
2018-02-09T15:51:38.238Z,5.43
2018-02-09T15:54:06.700Z,5.33
2018-02-09T15:56:35.014Z,5.28
2018-02-09T15:59:03.360Z,5.03
2018-02-09T16:01:31.697Z,5.06
2018-02-09T16:04:00.022Z,4.86
2018-02-09T16:06:28.364Z,4.67
2018-02-09T16:08:57.501Z,4.58
2018-02-09T16:11:25.829Z,4.67
2018-02-09T16:13:54.177Z,4.64
2018-02-09T16:16:23.747Z,4.56
2018-02-09T16:18:52.061Z,4.48
2018-02-09T16:21:20.387Z,4.47
2018-02-09T16:23:48.782Z,4.36
2018-02-09T16:26:17.214Z,4.28
2018-02-09T16:28:45.602Z,4.48
2018-02-09T16:31:14.007Z,4.25
2018-02-09T16:33:43.124Z,4.16
2018-02-09T16:36:11.471Z,4.26
2018-02-09T16:38:39.894Z,4.28
2018-02-09T16:41:08.214Z,4.07
2018-02-09T16:43:36.552Z,4.19
2018-02-09T16:46:04.928Z,4.23
2018-02-09T16:48:33.261Z,3.98
2018-02-09T16:51:01.579Z,3.98
2018-02-09T16:53:29.918Z,4.00
2018-02-09T16:55:58.238Z,3.62
2018-02-09T16:58:26.581Z,3.51
2018-02-09T17:00:55.296Z,3.51
2018-02-09T17:03:23.614Z,3.55
2018-02-09T17:05:51.934Z,3.73
2018-02-09T17:08:21.029Z,3.65
2018-02-09T17:10:50.097Z,3.56
2018-02-09T17:13:18.416Z,3.44
2018-02-09T17:15:46.773Z,3.27
2018-02-09T17:18:15.353Z,3.41
2018-02-09T17:20:43.651Z,3.49
2018-02-09T17:23:13.284Z,3.48
2018-02-09T17:25:41.645Z,3.55
2018-02-09T17:28:10.729Z,3.44
2018-02-09T17:30:39.899Z,3.39
2018-02-09T17:33:08.255Z,3.40
2018-02-09T17:35:36.562Z,3.15
2018-02-09T17:38:04.928Z,3.30
2018-02-09T17:40:33.236Z,3.42
2018-02-09T17:43:02.335Z,3.30
2018-02-09T17:45:31.012Z,3.43
2018-02-09T17:47:59.347Z,3.46
2018-02-09T17:50:27.813Z,3.35
2018-02-09T17:52:56.165Z,3.27
2018-02-09T17:55:25.290Z,3.37
2018-02-09T17:57:53.625Z,3.13
2018-02-09T18:00:22.560Z,3.16
2018-02-09T18:02:50.891Z,3.29
2018-02-09T18:05:19.242Z,3.37
2018-02-09T18:07:47.706Z,3.30
2018-02-09T18:10:16.040Z,3.16
2018-02-09T18:12:44.397Z,2.96
2018-02-09T18:15:12.743Z,2.47
2018-02-09T18:17:41.158Z,2.26
2018-02-09T18:20:09.464Z,2.42
2018-02-09T18:22:37.828Z,2.38
2018-02-09T18:25:06.169Z,2.37
2018-02-09T18:27:35.281Z,2.52
2018-02-09T18:30:03.955Z,2.51
2018-02-09T18:32:32.292Z,2.33
2018-02-09T18:35:00.679Z,2.44
2018-02-09T18:37:29.013Z,2.57
2018-02-09T18:39:57.332Z,2.43
2018-02-09T18:42:25.655Z,2.61
2018-02-09T18:44:54.014Z,2.46
2018-02-09T18:47:22.337Z,2.52
2018-02-09T18:49:50.700Z,2.50
2018-02-09T18:52:19.175Z,2.43
2018-02-09T18:54:47.510Z,2.54
2018-02-09T18:57:15.808Z,2.66
2018-02-09T18:59:44.167Z,2.55
2018-02-09T19:02:12.508Z,2.63
2018-02-09T19:04:40.846Z,2.71
2018-02-09T19:07:09.225Z,2.69
2018-02-09T19:09:37.602Z,2.83
2018-02-09T19:12:05.924Z,2.83
2018-02-09T19:14:34.374Z,2.71
2018-02-09T19:17:02.689Z,2.71
2018-02-09T19:19:31.077Z,2.88
2018-02-09T19:21:59.424Z,2.66
2018-02-09T19:24:28.572Z,2.84
2018-02-09T19:26:56.904Z,2.63
2018-02-09T19:29:25.592Z,2.73
2018-02-09T19:31:54.147Z,2.81
2018-02-09T19:34:23.377Z,2.75
2018-02-09T19:36:51.780Z,2.75
2018-02-09T19:39:20.879Z,2.83
2018-02-09T19:41:49.988Z,2.51
2018-02-09T19:44:18.463Z,2.54
2018-02-09T19:46:47.593Z,2.52
2018-02-09T19:49:15.939Z,2.61
2018-02-09T19:51:44.270Z,2.46
2018-02-09T19:54:12.569Z,2.52
2018-02-09T19:56:41.673Z,2.49
2018-02-09T19:59:10.953Z,2.57
2018-02-09T20:01:39.275Z,2.48
2018-02-09T20:04:07.613Z,2.55
2018-02-09T20:06:35.993Z,2.51
2018-02-09T20:09:04.341Z,2.43
2018-02-09T20:11:32.665Z,2.57
2018-02-09T20:14:01.031Z,2.68
2018-02-09T20:16:29.352Z,2.62
2018-02-09T20:18:57.684Z,2.59
2018-02-09T20:21:26.235Z,2.52
2018-02-09T20:23:55.284Z,2.46
2018-02-09T20:26:23.639Z,2.55
2018-02-09T20:28:52.020Z,2.42
2018-02-09T20:31:20.420Z,2.37
2018-02-09T20:33:48.844Z,2.32
2018-02-09T20:36:17.186Z,2.24
2018-02-09T20:38:46.305Z,2.21
2018-02-09T20:41:14.636Z,2.05
2018-02-09T20:43:43.384Z,2.07
2018-02-09T20:46:11.693Z,2.22
2018-02-09T20:48:40.039Z,2.06
2018-02-09T20:51:08.377Z,2.10
2018-02-09T20:53:36.732Z,2.05
2018-02-09T20:56:05.072Z,2.03
2018-02-09T20:58:33.417Z,2.09
2018-02-09T21:01:02.503Z,2.18
2018-02-09T21:03:30.977Z,2.16
2018-02-09T21:05:59.729Z,2.04
2018-02-09T21:08:28.093Z,2.07
2018-02-09T21:10:56.442Z,1.96
2018-02-09T21:13:24.805Z,1.91
2018-02-09T21:15:53.150Z,1.99
2018-02-09T21:18:21.478Z,2.08
2018-02-09T21:20:49.821Z,2.01
2018-02-09T21:23:18.438Z,2.11
2018-02-09T21:25:47.541Z,2.14
2018-02-09T21:28:17.047Z,2.17
2018-02-09T21:30:45.399Z,2.20
2018-02-09T21:33:13.726Z,2.20
2018-02-09T21:35:42.113Z,2.21
2018-02-09T21:38:10.470Z,2.15
2018-02-09T21:40:39.572Z,1.97
2018-02-09T21:43:08.692Z,1.88
2018-02-09T21:45:37.021Z,1.94
2018-02-09T21:48:05.352Z,1.94
2018-02-09T21:50:33.975Z,1.86
2018-02-09T21:53:02.292Z,1.93
2018-02-09T21:55:30.628Z,2.03
2018-02-09T21:57:58.979Z,1.88
2018-02-09T22:00:27.296Z,1.99
2018-02-09T22:02:56.410Z,1.92
2018-02-09T22:05:25.548Z,1.99
2018-02-09T22:07:53.897Z,1.91
2018-02-09T22:10:23.027Z,2.05
2018-02-09T22:12:51.747Z,1.96
2018-02-09T22:15:20.054Z,1.84
2018-02-09T22:17:48.423Z,2.01
2018-02-09T22:20:17.615Z,2.05
2018-02-09T22:22:45.924Z,1.70
2018-02-09T22:25:14.276Z,1.83
2018-02-09T22:27:42.901Z,1.75
2018-02-09T22:30:11.216Z,1.74
2018-02-09T22:32:39.529Z,1.77
2018-02-09T22:35:09.179Z,1.61
2018-02-09T22:37:37.488Z,1.61
2018-02-09T22:40:05.836Z,1.52
2018-02-09T22:42:34.202Z,1.50
2018-02-09T22:45:02.545Z,1.58
2018-02-09T22:47:31.630Z,1.69
2018-02-09T22:50:00.770Z,1.59
2018-02-09T22:52:29.129Z,1.48
2018-02-09T22:54:57.547Z,1.45
2018-02-09T22:57:25.955Z,1.15
2018-02-09T22:59:55.072Z,1.08
2018-02-09T23:02:24.164Z,1.12
2018-02-09T23:04:53.336Z,1.16
2018-02-09T23:07:21.681Z,1.21
2018-02-09T23:09:49.998Z,1.22
2018-02-09T23:12:18.353Z,1.14
2018-02-09T23:14:46.722Z,0.86
2018-02-09T23:17:15.081Z,0.70
2018-02-09T23:19:43.585Z,0.75
2018-02-09T23:22:12.106Z,0.60
2018-02-09T23:24:40.594Z,0.72
2018-02-09T23:27:09.636Z,0.58
2018-02-09T23:29:38.000Z,0.51
2018-02-09T23:32:06.360Z,0.41
2018-02-09T23:34:35.480Z,0.38
2018-02-09T23:37:03.779Z,0.35
2018-02-09T23:39:32.252Z,0.35
2018-02-09T23:42:01.007Z,0.21
2018-02-09T23:44:29.343Z,0.09
2018-02-09T23:46:57.696Z,0.21
2018-02-09T23:49:26.750Z,0.15
2018-02-09T23:51:55.844Z,-0.01
2018-02-09T23:54:24.948Z,-0.11
2018-02-09T23:56:54.064Z,-0.05
2018-02-09T23:59:22.407Z,0.05
