createdAt,value
2018-01-27T00:01:56.481Z,1.20
2018-01-27T00:04:27.798Z,1.07
2018-01-27T00:06:58.199Z,1.10
2018-01-27T00:09:29.316Z,1.10
2018-01-27T00:12:00.490Z,1.17
2018-01-27T00:14:30.812Z,1.50
2018-01-27T00:17:01.544Z,1.40
2018-01-27T00:19:31.833Z,1.37
2018-01-27T00:22:02.158Z,1.00
2018-01-27T00:24:32.561Z,0.97
2018-01-27T00:27:02.843Z,1.37
2018-01-27T00:29:33.186Z,1.10
2018-01-27T00:32:03.494Z,1.07
2018-01-27T00:34:35.523Z,1.00
2018-01-27T00:37:05.816Z,1.60
2018-01-27T00:39:36.169Z,1.63
2018-01-27T00:42:06.464Z,1.67
2018-01-27T00:44:36.881Z,1.30
2018-01-27T00:47:07.208Z,1.33
2018-01-27T00:49:37.806Z,1.30
2018-01-27T00:52:08.164Z,0.97
2018-01-27T00:54:38.454Z,0.90
2018-01-27T00:57:08.780Z,1.30
2018-01-27T00:59:39.143Z,1.03
2018-01-27T01:02:09.583Z,1.07
2018-01-27T01:04:40.450Z,1.27
2018-01-27T01:07:11.361Z,1.10
2018-01-27T01:09:44.216Z,1.10
2018-01-27T01:12:14.961Z,1.17
2018-01-27T01:17:19.980Z,1.20
2018-01-27T01:19:50.476Z,1.50
2018-01-27T01:22:20.806Z,1.40
2018-01-27T01:24:51.561Z,1.50
2018-01-27T01:27:22.475Z,1.43
2018-01-27T01:29:52.851Z,1.67
2018-01-27T01:32:23.398Z,1.97
2018-01-27T01:34:53.704Z,1.87
2018-01-27T01:37:24.274Z,1.57
2018-01-27T01:39:54.636Z,1.80
2018-01-27T01:42:29.949Z,2.20
2018-01-27T01:45:00.304Z,2.40
2018-01-27T01:47:30.604Z,2.97
2018-01-27T01:50:00.898Z,2.73
2018-01-27T01:52:31.148Z,2.83
2018-01-27T01:55:01.397Z,3.03
2018-01-27T01:57:32.659Z,2.20
2018-01-27T02:00:02.934Z,2.93
2018-01-27T02:02:33.206Z,2.70
2018-01-27T02:05:03.468Z,3.30
2018-01-27T02:07:34.652Z,3.00
2018-01-27T02:10:05.832Z,3.40
2018-01-27T02:12:36.123Z,2.90
2018-01-27T02:15:06.570Z,2.60
2018-01-27T02:17:37.435Z,2.93
2018-01-27T02:20:08.285Z,2.80
2018-01-27T02:22:39.667Z,3.47
2018-01-27T02:25:10.652Z,2.93
2018-01-27T02:27:42.090Z,3.10
2018-01-27T02:30:12.575Z,3.33
2018-01-27T02:32:43.798Z,2.80
2018-01-27T02:35:15.769Z,2.80
2018-01-27T02:37:46.203Z,3.00
2018-01-27T02:40:16.464Z,2.97
2018-01-27T02:42:46.821Z,3.53
2018-01-27T02:45:17.092Z,3.10
2018-01-27T02:47:47.529Z,3.13
2018-01-27T02:50:17.829Z,3.63
2018-01-27T02:52:48.135Z,3.07
2018-01-27T02:55:18.391Z,3.10
2018-01-27T02:57:48.639Z,3.40
2018-01-27T03:00:19.056Z,2.97
2018-01-27T03:02:49.374Z,3.70
2018-01-27T03:05:19.784Z,3.40
2018-01-27T03:07:50.113Z,3.30
2018-01-27T03:10:20.445Z,2.93
2018-01-27T03:12:50.948Z,3.07
2018-01-27T03:15:21.293Z,3.07
2018-01-27T03:17:51.615Z,2.97
2018-01-27T03:20:23.151Z,3.20
2018-01-27T03:22:55.886Z,3.30
2018-01-27T03:25:26.233Z,3.40
2018-01-27T03:27:57.237Z,2.70
2018-01-27T03:30:27.782Z,2.97
2018-01-27T03:32:58.720Z,3.33
2018-01-27T03:35:30.570Z,2.60
2018-01-27T03:38:01.857Z,3.03
2018-01-27T03:40:33.602Z,2.83
2018-01-27T03:43:03.989Z,3.10
2018-01-27T03:45:34.407Z,2.93
2018-01-27T03:48:04.861Z,3.53
2018-01-27T03:50:35.290Z,3.70
2018-01-27T03:53:05.620Z,4.30
2018-01-27T03:55:35.965Z,5.00
2018-01-27T03:58:06.360Z,5.10
2018-01-27T04:00:36.671Z,5.07
2018-01-27T04:03:07.001Z,5.50
2018-01-27T04:05:37.365Z,5.60
2018-01-27T04:08:07.689Z,5.17
2018-01-27T04:10:37.979Z,4.63
2018-01-27T04:13:08.324Z,4.60
2018-01-27T04:15:38.645Z,4.57
2018-01-27T04:18:09.032Z,4.30
2018-01-27T04:20:39.477Z,4.70
2018-01-27T04:23:09.855Z,5.03
2018-01-27T04:25:40.933Z,4.43
2018-01-27T04:28:11.295Z,4.90
2018-01-27T04:30:41.557Z,6.40
2018-01-27T04:33:11.813Z,5.37
2018-01-27T04:35:42.702Z,5.23
2018-01-27T04:38:13.186Z,4.73
2018-01-27T04:40:43.571Z,4.77
2018-01-27T04:43:15.220Z,4.67
2018-01-27T04:45:45.538Z,4.80
2018-01-27T04:48:15.861Z,4.50
2018-01-27T04:50:46.147Z,4.80
2018-01-27T04:53:16.431Z,4.00
2018-01-27T04:55:46.686Z,4.23
2018-01-27T04:58:17.104Z,4.37
2018-01-27T05:00:47.458Z,5.03
2018-01-27T05:03:17.793Z,4.80
2018-01-27T05:05:48.152Z,5.17
2018-01-27T05:08:18.476Z,5.50
2018-01-27T05:10:48.750Z,6.17
2018-01-27T05:13:19.234Z,5.03
2018-01-27T05:15:49.573Z,5.67
2018-01-27T05:18:19.874Z,4.47
2018-01-27T05:20:50.147Z,4.60
2018-01-27T05:23:20.478Z,4.30
2018-01-27T05:25:50.773Z,4.97
2018-01-27T05:28:21.071Z,4.60
2018-01-27T05:30:51.413Z,3.97
2018-01-27T05:33:21.727Z,4.33
2018-01-27T05:35:52.017Z,4.63
2018-01-27T05:38:22.343Z,4.83
2018-01-27T05:40:52.712Z,4.47
2018-01-27T05:43:23.050Z,4.77
2018-01-27T05:45:53.333Z,4.13
2018-01-27T05:48:24.175Z,4.80
2018-01-27T05:50:54.467Z,4.60
2018-01-27T05:53:24.804Z,3.70
2018-01-27T05:55:55.180Z,4.50
2018-01-27T05:58:25.533Z,5.40
2018-01-27T06:00:55.793Z,4.47
2018-01-27T06:03:26.094Z,4.17
2018-01-27T06:05:56.363Z,6.03
2018-01-27T06:08:26.811Z,5.57
2018-01-27T06:10:57.188Z,5.40
2018-01-27T06:13:27.496Z,5.27
2018-01-27T06:15:58.875Z,5.30
2018-01-27T06:18:30.648Z,4.70
2018-01-27T06:21:02.203Z,5.53
2018-01-27T06:23:34.199Z,5.20
2018-01-27T06:26:05.488Z,5.07
2018-01-27T06:28:36.611Z,5.43
2018-01-27T06:31:07.960Z,5.20
2018-01-27T06:33:39.130Z,4.87
2018-01-27T06:36:10.474Z,4.77
2018-01-27T06:38:42.257Z,5.00
2018-01-27T06:41:13.169Z,4.90
2018-01-27T06:43:44.285Z,4.83
2018-01-27T06:46:15.252Z,4.90
2018-01-27T06:48:46.577Z,4.90
2018-01-27T06:51:17.464Z,5.20
2018-01-27T06:53:48.903Z,5.30
2018-01-27T06:56:19.988Z,5.60
2018-01-27T06:58:51.375Z,4.47
2018-01-27T07:01:22.539Z,5.30
2018-01-27T07:03:53.664Z,5.33
2018-01-27T07:06:25.033Z,5.07
2018-01-27T07:08:56.159Z,5.40
2018-01-27T07:11:27.713Z,4.67
2018-01-27T07:13:59.266Z,4.33
2018-01-27T07:16:30.332Z,5.30
2018-01-27T07:19:01.578Z,4.80
2018-01-27T07:21:32.702Z,4.70
2018-01-27T07:24:03.998Z,4.97
2018-01-27T07:26:35.004Z,5.40
2018-01-27T07:29:06.351Z,5.47
2018-01-27T07:31:37.598Z,4.87
2018-01-27T07:34:08.821Z,4.97
2018-01-27T07:36:39.945Z,5.23
2018-01-27T07:39:10.964Z,4.90
2018-01-27T07:41:42.205Z,5.57
2018-01-27T07:44:13.608Z,4.80
2018-01-27T07:46:44.740Z,5.40
2018-01-27T07:49:15.726Z,5.27
2018-01-27T07:51:46.838Z,5.17
2018-01-27T07:54:18.581Z,5.33
2018-01-27T07:56:49.658Z,5.00
2018-01-27T07:59:21.308Z,5.70
2018-01-27T08:01:53.409Z,5.00
2018-01-27T08:04:24.385Z,5.17
2018-01-27T08:06:55.726Z,6.20
2018-01-27T08:09:26.693Z,6.23
2018-01-27T08:11:57.584Z,7.03
2018-01-27T08:14:28.981Z,5.80
2018-01-27T08:17:00.062Z,6.40
2018-01-27T08:19:31.040Z,6.10
2018-01-27T08:22:02.214Z,6.00
2018-01-27T08:24:33.530Z,6.40
2018-01-27T08:27:04.687Z,6.63
2018-01-27T08:29:36.029Z,6.30
2018-01-27T08:32:07.376Z,6.17
2018-01-27T08:34:38.557Z,6.27
2018-01-27T08:37:10.109Z,6.07
2018-01-27T08:39:41.273Z,6.27
2018-01-27T08:42:12.785Z,6.13
2018-01-27T08:44:43.904Z,5.90
2018-01-27T08:47:15.149Z,7.10
2018-01-27T08:49:46.153Z,7.53
2018-01-27T08:52:17.377Z,6.60
2018-01-27T08:54:48.909Z,6.00
2018-01-27T08:57:20.038Z,6.30
2018-01-27T08:59:51.360Z,6.07
2018-01-27T09:02:22.315Z,5.90
2018-01-27T09:04:53.299Z,6.87
2018-01-27T09:07:24.665Z,6.80
2018-01-27T09:09:55.811Z,6.47
2018-01-27T09:12:27.378Z,7.03
2018-01-27T09:14:58.913Z,7.63
2018-01-27T09:17:30.259Z,5.80
2018-01-27T09:20:01.606Z,6.50
2018-01-27T09:22:33.145Z,6.23
2018-01-27T09:25:05.561Z,5.50
2018-01-27T09:27:36.644Z,6.33
2018-01-27T09:30:08.072Z,6.07
2018-01-27T09:32:39.540Z,6.33
2018-01-27T09:35:10.572Z,6.30
2018-01-27T09:37:42.286Z,7.07
2018-01-27T09:40:13.384Z,6.83
2018-01-27T09:42:44.924Z,6.17
2018-01-27T09:45:16.292Z,5.90
2018-01-27T09:47:47.519Z,6.83
2018-01-27T09:50:18.370Z,6.87
2018-01-27T09:52:49.309Z,6.07
2018-01-27T09:55:20.301Z,6.90
2018-01-27T09:57:51.613Z,6.20
2018-01-27T10:00:22.488Z,6.43
2018-01-27T10:02:53.451Z,5.70
2018-01-27T10:05:24.733Z,5.70
2018-01-27T10:07:56.025Z,5.87
2018-01-27T10:10:27.565Z,5.07
2018-01-27T10:12:58.640Z,5.67
2018-01-27T10:15:29.577Z,5.20
2018-01-27T10:18:00.516Z,5.00
2018-01-27T10:20:31.639Z,5.30
2018-01-27T10:23:03.172Z,4.93
2018-01-27T10:25:34.972Z,5.07
2018-01-27T10:28:06.273Z,3.90
2018-01-27T10:30:37.925Z,3.50
2018-01-27T10:33:12.728Z,4.60
2018-01-27T10:35:45.378Z,4.50
2018-01-27T10:38:17.110Z,4.77
2018-01-27T10:40:48.670Z,4.70
2018-01-27T10:43:20.414Z,4.80
2018-01-27T10:45:51.976Z,4.33
2018-01-27T10:48:23.321Z,4.70
2018-01-27T10:50:55.059Z,4.87
2018-01-27T10:53:26.655Z,4.67
2018-01-27T10:55:57.983Z,4.33
2018-01-27T10:58:29.257Z,4.37
2018-01-27T11:01:00.702Z,4.63
2018-01-27T11:03:32.227Z,4.33
2018-01-27T11:06:03.533Z,4.10
2018-01-27T11:08:34.727Z,4.30
2018-01-27T11:11:06.428Z,4.20
2018-01-27T11:13:37.830Z,4.43
2018-01-27T11:16:09.385Z,4.13
2018-01-27T11:18:40.492Z,5.07
2018-01-27T11:21:11.882Z,5.30
2018-01-27T11:23:43.569Z,4.77
2018-01-27T11:26:14.988Z,5.30
2018-01-27T11:28:46.481Z,4.30
2018-01-27T11:31:17.822Z,4.23
2018-01-27T11:33:49.188Z,4.33
2018-01-27T11:36:20.316Z,4.30
2018-01-27T11:38:51.947Z,3.97
2018-01-27T11:41:23.035Z,4.00
2018-01-27T11:43:54.850Z,3.43
2018-01-27T11:46:26.127Z,3.73
2018-01-27T11:48:57.477Z,3.70
2018-01-27T11:51:28.688Z,3.47
2018-01-27T11:54:00.169Z,3.83
2018-01-27T11:56:31.770Z,3.47
2018-01-27T11:59:02.873Z,3.87
2018-01-27T12:01:34.912Z,3.77
2018-01-27T12:04:06.396Z,4.13
2018-01-27T12:06:37.981Z,3.60
2018-01-27T12:09:09.287Z,4.20
2018-01-27T12:11:40.431Z,3.50
2018-01-27T12:14:11.646Z,3.47
2018-01-27T12:16:42.909Z,2.90
2018-01-27T12:19:14.097Z,2.83
2018-01-27T12:21:45.228Z,2.80
2018-01-27T12:24:16.756Z,3.10
2018-01-27T12:26:48.103Z,3.63
2018-01-27T12:29:19.268Z,3.10
2018-01-27T12:31:51.010Z,2.90
2018-01-27T12:34:22.088Z,3.03
2018-01-27T12:36:53.337Z,2.93
2018-01-27T12:39:24.922Z,3.27
2018-01-27T12:41:56.192Z,3.00
2018-01-27T12:44:27.567Z,3.07
2018-01-27T12:46:58.907Z,2.50
2018-01-27T12:49:30.063Z,2.93
2018-01-27T12:52:01.189Z,3.37
2018-01-27T12:54:32.565Z,3.40
2018-01-27T12:57:03.903Z,2.70
2018-01-27T12:59:35.028Z,3.00
2018-01-27T13:02:06.997Z,3.07
2018-01-27T13:04:37.828Z,3.10
2018-01-27T13:07:08.871Z,2.93
2018-01-27T13:09:40.021Z,3.00
2018-01-27T13:12:11.363Z,3.10
2018-01-27T13:14:42.774Z,3.60
2018-01-27T13:17:14.118Z,3.20
2018-01-27T13:19:45.220Z,2.70
2018-01-27T13:22:16.609Z,3.30
2018-01-27T13:24:47.735Z,3.10
2018-01-27T13:27:19.243Z,3.13
2018-01-27T13:29:50.606Z,3.27
2018-01-27T13:32:21.989Z,2.63
2018-01-27T13:34:53.522Z,2.80
2018-01-27T13:37:25.272Z,3.07
2018-01-27T13:39:56.373Z,3.10
2018-01-27T13:42:27.590Z,2.70
2018-01-27T13:44:59.297Z,2.43
2018-01-27T13:47:30.461Z,3.00
2018-01-27T13:50:01.629Z,3.20
2018-01-27T13:52:32.729Z,3.30
2018-01-27T13:55:03.895Z,3.13
2018-01-27T13:57:34.780Z,3.77
2018-01-27T14:00:05.813Z,2.93
2018-01-27T14:02:36.906Z,3.37
2018-01-27T14:05:08.044Z,3.00
2018-01-27T14:07:39.032Z,2.87
2018-01-27T14:10:10.103Z,2.93
2018-01-27T14:12:41.708Z,2.87
2018-01-27T14:15:12.896Z,3.10
2018-01-27T14:17:44.024Z,2.73
2018-01-27T14:20:15.163Z,2.93
2018-01-27T14:22:46.206Z,2.90
2018-01-27T14:25:17.452Z,3.30
2018-01-27T14:27:49.004Z,3.17
2018-01-27T14:30:20.059Z,3.10
2018-01-27T14:32:50.992Z,2.80
2018-01-27T14:35:22.008Z,2.87
2018-01-27T14:37:53.390Z,2.87
2018-01-27T14:40:24.723Z,3.10
2018-01-27T14:42:55.793Z,2.53
2018-01-27T14:45:27.023Z,3.00
2018-01-27T14:47:58.592Z,2.90
2018-01-27T14:50:29.944Z,2.40
2018-01-27T14:53:01.016Z,2.40
2018-01-27T14:55:32.446Z,2.77
2018-01-27T14:58:03.613Z,2.20
2018-01-27T15:00:34.598Z,2.43
2018-01-27T15:03:06.350Z,2.90
2018-01-27T15:05:37.620Z,2.77
2018-01-27T15:08:08.995Z,3.47
2018-01-27T15:10:40.350Z,3.40
2018-01-27T15:13:11.487Z,3.33
2018-01-27T15:15:42.771Z,2.60
2018-01-27T15:18:14.552Z,3.17
2018-01-27T15:20:45.601Z,6.20
2018-01-27T15:23:16.639Z,6.23
2018-01-27T15:25:47.996Z,5.10
2018-01-27T15:28:19.041Z,4.60
2018-01-27T15:30:50.078Z,4.23
2018-01-27T15:33:21.834Z,3.87
2018-01-27T15:35:52.904Z,4.27
2018-01-27T15:38:24.083Z,3.40
2018-01-27T15:40:55.204Z,2.50
2018-01-27T15:43:26.478Z,2.87
2018-01-27T15:45:58.172Z,2.93
2018-01-27T15:48:29.220Z,2.90
2018-01-27T15:51:00.394Z,2.80
2018-01-27T15:53:31.122Z,3.00
2018-01-27T15:56:02.293Z,3.03
2018-01-27T15:58:34.512Z,2.80
2018-01-27T16:01:06.033Z,3.27
2018-01-27T16:03:37.997Z,3.00
2018-01-27T16:06:09.320Z,2.77
2018-01-27T16:08:40.649Z,2.93
2018-01-27T16:11:12.482Z,3.17
2018-01-27T16:13:43.376Z,2.73
2018-01-27T16:16:15.129Z,2.80
2018-01-27T16:18:46.078Z,2.47
2018-01-27T16:21:17.487Z,2.70
2018-01-27T16:23:48.665Z,3.10
2018-01-27T16:26:20.909Z,3.30
2018-01-27T16:28:52.102Z,2.83
2018-01-27T16:31:23.547Z,2.60
2018-01-27T16:33:55.687Z,2.60
2018-01-27T16:36:26.609Z,3.43
2018-01-27T16:38:58.286Z,5.57
2018-01-27T16:41:29.371Z,20.07
2018-01-27T16:44:01.400Z,7.97
2018-01-27T16:46:33.018Z,33.67
2018-01-27T16:49:04.582Z,21.20
2018-01-27T16:51:36.903Z,18.43
2018-01-27T16:54:08.389Z,10.17
2018-01-27T16:56:39.503Z,10.67
2018-01-27T16:59:11.065Z,10.00
2018-01-27T17:01:42.469Z,7.77
2018-01-27T17:04:13.966Z,6.13
2018-01-27T17:06:45.236Z,5.67
2018-01-27T17:09:16.921Z,5.27
2018-01-27T17:11:48.129Z,5.57
2018-01-27T17:14:19.599Z,4.23
2018-01-27T17:16:50.415Z,5.50
2018-01-27T17:19:21.779Z,4.93
2018-01-27T17:21:53.105Z,4.90
2018-01-27T17:24:24.493Z,5.47
2018-01-27T17:26:55.753Z,5.10
2018-01-27T17:29:26.544Z,5.23
2018-01-27T17:31:57.768Z,4.47
2018-01-27T17:34:29.202Z,5.03
2018-01-27T17:37:00.813Z,4.97
2018-01-27T17:39:32.309Z,4.40
2018-01-27T17:42:04.040Z,4.43
2018-01-27T17:44:35.271Z,4.43
2018-01-27T17:47:06.393Z,4.03
2018-01-27T17:49:37.961Z,4.37
2018-01-27T17:52:09.269Z,4.53
2018-01-27T17:54:40.694Z,4.17
2018-01-27T17:57:11.998Z,4.97
2018-01-27T17:59:43.823Z,4.80
2018-01-27T18:02:15.381Z,4.30
2018-01-27T18:04:46.862Z,4.00
2018-01-27T18:07:18.000Z,4.50
2018-01-27T18:09:49.084Z,4.60
2018-01-27T18:12:20.347Z,4.37
2018-01-27T18:14:51.468Z,5.77
2018-01-27T18:17:22.940Z,5.53
2018-01-27T18:19:54.829Z,4.93
2018-01-27T18:22:26.250Z,4.67
2018-01-27T18:24:58.092Z,4.63
2018-01-27T18:27:29.363Z,5.00
2018-01-27T18:30:00.683Z,5.47
2018-01-27T18:32:32.271Z,4.70
2018-01-27T18:35:03.900Z,4.87
2018-01-27T18:37:35.596Z,4.47
2018-01-27T18:40:06.965Z,4.03
2018-01-27T18:42:38.606Z,4.10
2018-01-27T18:45:09.874Z,4.33
2018-01-27T18:47:41.230Z,5.27
2018-01-27T18:50:13.274Z,4.40
2018-01-27T18:52:45.185Z,4.43
2018-01-27T18:55:16.783Z,3.57
2018-01-27T18:57:48.648Z,3.80
2018-01-27T19:00:20.580Z,3.40
2018-01-27T19:02:52.255Z,4.33
2018-01-27T19:05:24.005Z,3.87
2018-01-27T19:07:55.482Z,3.67
2018-01-27T19:10:26.927Z,3.70
2018-01-27T19:12:58.164Z,3.80
2018-01-27T19:20:23.916Z,4.33
2018-01-27T19:22:55.063Z,4.40
2018-01-27T19:25:26.310Z,4.57
2018-01-27T19:27:57.740Z,4.17
2018-01-27T19:30:29.288Z,4.10
2018-01-27T19:33:00.349Z,3.83
2018-01-27T19:35:31.745Z,4.33
2018-01-27T19:38:02.957Z,3.87
2018-01-27T19:40:34.193Z,3.63
2018-01-27T19:43:05.171Z,3.63
2018-01-27T19:45:36.428Z,3.57
2018-01-27T19:48:07.533Z,2.97
2018-01-27T19:50:39.064Z,3.23
2018-01-27T19:53:10.206Z,3.47
2018-01-27T19:55:41.764Z,3.30
2018-01-27T19:58:13.020Z,3.33
2018-01-27T20:00:44.283Z,3.33
2018-01-27T20:03:15.412Z,3.20
2018-01-27T20:05:46.899Z,3.07
2018-01-27T20:08:18.042Z,3.70
2018-01-27T20:10:49.620Z,3.07
2018-01-27T20:13:20.837Z,3.00
2018-01-27T20:15:51.828Z,3.50
2018-01-27T20:18:23.091Z,2.87
2018-01-27T20:20:54.579Z,3.07
2018-01-27T20:23:25.579Z,2.33
2018-01-27T20:25:56.713Z,3.00
2018-01-27T20:28:27.006Z,2.80
2018-01-27T20:30:57.240Z,2.70
2018-01-27T20:33:27.600Z,3.00
2018-01-27T20:35:57.855Z,2.87
2018-01-27T20:38:28.240Z,2.63
2018-01-27T20:40:58.550Z,2.63
2018-01-27T20:43:28.973Z,2.50
2018-01-27T20:45:59.423Z,2.70
2018-01-27T20:48:29.816Z,2.60
2018-01-27T20:51:00.125Z,2.50
2018-01-27T20:53:30.483Z,2.47
2018-01-27T20:56:01.065Z,2.40
2018-01-27T20:58:31.320Z,2.40
2018-01-27T21:14:09.806Z,2.00
2018-01-27T21:16:40.049Z,2.10
2018-01-27T21:19:10.294Z,1.60
2018-01-27T21:21:40.720Z,1.80
2018-01-27T21:24:13.691Z,1.73
2018-01-27T21:26:44.066Z,1.53
2018-01-27T21:29:15.651Z,1.53
2018-01-27T21:31:46.885Z,1.90
2018-01-27T21:34:18.285Z,1.80
2018-01-27T21:36:50.319Z,1.60
2018-01-27T21:39:21.805Z,2.40
2018-01-27T21:41:53.497Z,1.53
2018-01-27T21:44:25.359Z,1.57
2018-01-27T21:46:56.650Z,1.73
2018-01-27T21:49:28.100Z,1.60
2018-01-27T21:51:59.623Z,1.73
2018-01-27T21:54:31.706Z,1.40
2018-01-27T21:57:02.829Z,1.60
2018-01-27T21:59:33.972Z,1.90
2018-01-27T22:02:05.335Z,1.80
2018-01-27T22:04:36.873Z,1.70
2018-01-27T22:07:08.017Z,1.60
2018-01-27T22:09:38.844Z,1.50
2018-01-27T22:12:09.804Z,1.50
2018-01-27T22:14:40.888Z,1.90
2018-01-27T22:17:11.971Z,1.47
2018-01-27T22:19:42.899Z,1.40
2018-01-27T22:22:14.040Z,1.40
2018-01-27T22:24:45.277Z,2.17
2018-01-27T22:27:16.366Z,2.37
2018-01-27T22:29:47.722Z,3.43
2018-01-27T22:32:18.884Z,3.13
2018-01-27T22:34:50.267Z,2.37
2018-01-27T22:37:21.531Z,1.90
2018-01-27T22:39:53.131Z,2.97
2018-01-27T22:42:24.010Z,2.40
2018-01-27T22:44:55.992Z,3.37
2018-01-27T22:47:27.216Z,3.33
2018-01-27T22:49:58.515Z,2.97
2018-01-27T22:52:29.845Z,2.53
2018-01-27T22:55:00.540Z,2.23
2018-01-27T22:57:31.777Z,1.50
2018-01-27T23:00:03.069Z,1.70
2018-01-27T23:02:36.524Z,1.53
2018-01-27T23:05:07.675Z,1.77
2018-01-27T23:07:38.811Z,1.57
2018-01-27T23:10:10.707Z,1.67
2018-01-27T23:12:41.880Z,1.40
2018-01-27T23:15:17.135Z,1.87
2018-01-27T23:17:48.342Z,1.80
2018-01-27T23:20:19.355Z,1.50
2018-01-27T23:23:00.767Z,1.47
2018-01-27T23:25:32.527Z,1.63
2018-01-27T23:28:04.957Z,1.40
2018-01-27T23:30:36.680Z,1.60
2018-01-27T23:35:44.285Z,1.63
2018-01-27T23:38:16.330Z,1.43
2018-01-27T23:40:47.636Z,1.20
2018-01-27T23:43:19.734Z,1.40
2018-01-27T23:45:50.640Z,1.50
2018-01-27T23:48:21.658Z,1.33
2018-01-27T23:50:52.742Z,1.43
2018-01-27T23:53:23.640Z,1.73
2018-01-27T23:55:54.632Z,1.23
2018-01-27T23:58:25.853Z,1.40
