createdAt,value
2022-10-12T00:00:43.334Z,18.60
2022-10-12T00:04:07.641Z,18.60
2022-10-12T00:07:30.536Z,18.60
2022-10-12T00:10:53.425Z,18.60
2022-10-12T00:14:16.358Z,18.60
2022-10-12T00:17:39.760Z,18.50
2022-10-12T00:21:06.437Z,18.50
2022-10-12T00:24:29.365Z,18.50
2022-10-12T00:27:52.321Z,18.50
2022-10-12T00:31:17.441Z,18.50
2022-10-12T00:34:40.299Z,18.50
2022-10-12T00:38:04.571Z,18.50
2022-10-12T00:41:29.925Z,18.50
2022-10-12T00:44:53.461Z,18.50
2022-10-12T00:48:16.705Z,18.50
2022-10-12T00:51:41.304Z,18.50
2022-10-12T00:55:06.836Z,18.40
2022-10-12T00:58:31.354Z,18.40
2022-10-12T01:01:55.277Z,18.40
2022-10-12T01:05:18.703Z,18.40
2022-10-12T01:08:42.460Z,18.40
2022-10-12T01:12:09.150Z,18.40
2022-10-12T01:15:35.286Z,18.40
2022-10-12T01:19:04.233Z,18.40
2022-10-12T01:22:27.377Z,18.30
2022-10-12T01:26:06.493Z,18.40
2022-10-12T01:29:56.717Z,18.40
2022-10-12T01:33:29.662Z,18.40
2022-10-12T01:36:59.405Z,18.30
2022-10-12T01:40:38.409Z,18.40
2022-10-12T01:44:01.887Z,18.40
2022-10-12T01:47:26.258Z,18.30
2022-10-12T01:50:53.043Z,18.30
2022-10-12T01:54:23.998Z,18.30
2022-10-12T01:57:59.763Z,18.30
2022-10-12T02:01:31.135Z,18.30
2022-10-12T02:05:03.690Z,18.30
2022-10-12T02:08:31.417Z,18.30
2022-10-12T02:11:58.356Z,18.30
2022-10-12T02:15:24.177Z,18.30
2022-10-12T02:18:49.993Z,18.30
2022-10-12T02:22:17.112Z,18.30
2022-10-12T02:25:41.440Z,18.30
2022-10-12T02:29:07.739Z,18.30
2022-10-12T02:32:38.209Z,18.30
2022-10-12T02:36:05.679Z,18.30
2022-10-12T02:39:32.921Z,18.30
2022-10-12T02:43:09.945Z,18.30
2022-10-12T02:46:36.179Z,18.30
2022-10-12T02:50:01.037Z,18.30
2022-10-12T02:53:25.566Z,18.30
2022-10-12T02:56:49.994Z,18.30
2022-10-12T03:00:14.012Z,18.30
2022-10-12T03:03:36.915Z,18.30
2022-10-12T03:06:59.790Z,18.20
2022-10-12T03:10:22.688Z,18.20
2022-10-12T03:13:46.920Z,18.20
2022-10-12T03:17:09.828Z,18.20
2022-10-12T03:20:32.796Z,18.20
2022-10-12T03:23:55.709Z,18.20
2022-10-12T03:27:18.587Z,18.20
2022-10-12T03:30:43.781Z,18.20
2022-10-12T03:34:06.800Z,18.20
2022-10-12T03:37:29.746Z,18.20
2022-10-12T03:40:52.773Z,18.20
2022-10-12T03:44:15.661Z,18.20
2022-10-12T03:47:40.212Z,18.20
2022-10-12T03:51:03.421Z,18.20
2022-10-12T03:54:26.296Z,18.20
2022-10-12T03:57:49.190Z,18.20
2022-10-12T04:01:12.123Z,18.20
2022-10-12T04:04:36.394Z,18.20
2022-10-12T04:07:59.632Z,18.20
2022-10-12T04:11:22.951Z,18.20
2022-10-12T04:14:45.856Z,18.20
2022-10-12T04:18:08.893Z,18.20
2022-10-12T04:21:33.165Z,18.20
2022-10-12T04:24:56.073Z,18.20
2022-10-12T04:28:19.309Z,18.20
2022-10-12T04:31:42.648Z,18.20
2022-10-12T04:35:06.065Z,18.20
2022-10-12T04:38:30.293Z,18.20
2022-10-12T04:41:53.276Z,18.20
2022-10-12T04:45:16.354Z,18.10
2022-10-12T04:48:39.688Z,18.20
2022-10-12T04:52:02.572Z,18.20
2022-10-12T04:55:27.716Z,18.20
2022-10-12T04:58:50.637Z,18.10
2022-10-12T05:02:13.589Z,18.10
2022-10-12T05:05:36.729Z,18.10
2022-10-12T05:08:59.658Z,18.10
2022-10-12T05:12:23.860Z,18.10
2022-10-12T05:15:46.935Z,18.10
2022-10-12T05:19:09.997Z,18.10
2022-10-12T05:22:32.989Z,18.10
2022-10-12T05:25:56.106Z,18.10
2022-10-12T05:29:20.352Z,18.10
2022-10-12T05:32:44.402Z,18.10
2022-10-12T05:36:08.071Z,18.10
2022-10-12T05:39:31.005Z,18.00
2022-10-12T05:42:53.910Z,18.00
2022-10-12T05:46:18.127Z,18.00
2022-10-12T05:49:41.081Z,18.00
2022-10-12T05:53:04.036Z,18.00
2022-10-12T05:56:26.928Z,18.00
2022-10-12T05:59:49.830Z,18.00
2022-10-12T06:03:14.832Z,18.00
2022-10-12T06:06:40.478Z,18.00
2022-10-12T06:10:03.776Z,18.10
2022-10-12T06:13:26.726Z,18.30
2022-10-12T06:16:53.732Z,18.60
2022-10-12T06:20:18.844Z,18.80
2022-10-12T06:23:41.824Z,19.20
2022-10-12T06:27:04.959Z,19.50
2022-10-12T06:30:27.873Z,19.60
2022-10-12T06:33:50.983Z,19.70
2022-10-12T06:37:37.019Z,19.80
2022-10-12T06:40:58.150Z,19.80
2022-10-12T06:44:22.404Z,19.70
2022-10-12T06:47:45.933Z,19.70
2022-10-12T06:51:09.035Z,19.70
2022-10-12T06:54:33.644Z,19.60
2022-10-12T06:57:57.047Z,19.60
2022-10-12T07:01:20.309Z,19.60
2022-10-12T07:04:43.490Z,19.50
2022-10-12T07:08:06.707Z,19.50
2022-10-12T07:11:31.175Z,19.50
2022-10-12T07:14:55.010Z,19.40
2022-10-12T07:18:18.475Z,19.40
2022-10-12T07:21:42.107Z,19.30
2022-10-12T07:25:06.126Z,19.30
2022-10-12T07:28:30.898Z,19.30
2022-10-12T07:31:54.245Z,19.50
2022-10-12T07:35:17.520Z,19.70
2022-10-12T07:38:44.015Z,20.00
2022-10-12T07:42:07.238Z,20.30
2022-10-12T07:45:31.749Z,20.40
2022-10-12T07:48:54.883Z,20.50
2022-10-12T07:52:18.222Z,20.60
2022-10-12T07:55:41.420Z,20.70
2022-10-12T07:59:05.743Z,20.70
2022-10-12T08:02:30.382Z,20.70
2022-10-12T08:05:53.381Z,20.80
2022-10-12T08:09:16.348Z,20.80
2022-10-12T08:12:39.244Z,20.80
2022-10-12T08:16:02.509Z,20.90
2022-10-12T08:19:26.770Z,21.00
2022-10-12T08:22:49.691Z,21.10
2022-10-12T08:26:13.180Z,21.00
2022-10-12T08:29:36.138Z,21.20
2022-10-12T08:32:59.076Z,21.30
2022-10-12T08:36:23.368Z,21.30
2022-10-12T08:39:46.266Z,21.30
2022-10-12T08:43:19.629Z,21.40
2022-10-12T08:46:42.765Z,21.40
2022-10-12T08:50:10.222Z,21.50
2022-10-12T08:53:41.302Z,21.50
2022-10-12T08:57:04.253Z,21.60
2022-10-12T09:00:28.207Z,21.70
2022-10-12T09:04:06.169Z,21.80
2022-10-12T09:07:31.970Z,21.80
2022-10-12T09:11:08.835Z,22.00
2022-10-12T09:14:34.260Z,22.00
2022-10-12T09:17:59.325Z,22.00
2022-10-12T09:21:24.923Z,22.10
2022-10-12T09:24:50.950Z,22.00
2022-10-12T09:28:19.431Z,22.10
2022-10-12T09:32:07.379Z,22.10
2022-10-12T09:35:31.613Z,22.10
2022-10-12T09:38:55.077Z,22.10
2022-10-12T09:42:18.020Z,22.10
2022-10-12T09:45:42.824Z,22.10
2022-10-12T09:49:05.746Z,22.10
2022-10-12T09:52:31.503Z,22.20
2022-10-12T09:56:05.203Z,22.20
2022-10-12T09:59:31.478Z,22.30
2022-10-12T10:02:56.701Z,22.30
2022-10-12T10:06:24.973Z,22.30
2022-10-12T10:09:48.462Z,22.30
2022-10-12T10:13:16.639Z,22.40
2022-10-12T10:16:49.606Z,22.40
2022-10-12T10:20:31.580Z,22.40
2022-10-12T10:23:57.486Z,22.40
2022-10-12T10:27:33.533Z,22.40
2022-10-12T10:30:59.584Z,22.40
2022-10-12T10:34:26.233Z,22.40
2022-10-12T10:37:52.448Z,22.40
2022-10-12T10:41:19.809Z,22.40
2022-10-12T10:44:50.222Z,22.40
2022-10-12T10:48:18.537Z,22.50
2022-10-12T10:51:49.021Z,22.60
2022-10-12T10:55:21.775Z,22.60
2022-10-12T10:58:46.488Z,22.70
2022-10-12T11:02:20.721Z,22.80
2022-10-12T11:05:48.126Z,23.00
2022-10-12T11:09:16.767Z,23.30
2022-10-12T11:12:45.878Z,23.50
2022-10-12T11:16:27.426Z,23.50
2022-10-12T11:19:56.685Z,23.60
2022-10-12T11:23:29.652Z,23.80
2022-10-12T11:26:57.916Z,24.00
2022-10-12T11:30:24.997Z,24.10
2022-10-12T11:33:49.651Z,24.20
2022-10-12T11:37:20.301Z,24.20
2022-10-12T11:41:09.390Z,24.10
2022-10-12T11:44:41.685Z,24.00
2022-10-12T11:48:11.051Z,24.10
2022-10-12T11:51:33.985Z,24.40
2022-10-12T11:55:01.674Z,24.60
2022-10-12T11:58:42.363Z,24.70
2022-10-12T12:02:18.030Z,24.70
2022-10-12T12:05:42.417Z,24.70
2022-10-12T12:09:19.674Z,24.50
2022-10-12T12:13:19.137Z,24.10
2022-10-12T12:16:44.393Z,23.80
2022-10-12T12:20:37.042Z,23.90
2022-10-12T12:24:00.002Z,24.00
2022-10-12T12:27:29.522Z,23.90
2022-10-12T12:31:02.445Z,23.80
2022-10-12T12:34:26.396Z,23.70
2022-10-12T12:37:50.301Z,23.70
2022-10-12T12:41:14.770Z,23.60
2022-10-12T12:44:41.448Z,23.60
2022-10-12T12:48:10.234Z,23.50
2022-10-12T12:51:38.770Z,23.70
2022-10-12T12:55:30.912Z,23.70
2022-10-12T12:59:24.229Z,23.80
2022-10-12T13:03:18.935Z,23.70
2022-10-12T13:07:15.134Z,23.70
2022-10-12T13:10:48.164Z,23.70
2022-10-12T13:14:27.655Z,23.70
2022-10-12T13:18:48.837Z,23.70
2022-10-12T13:22:16.680Z,23.70
2022-10-12T13:25:45.248Z,23.70
2022-10-12T13:29:17.762Z,23.90
2022-10-12T13:32:48.964Z,23.90
2022-10-12T13:36:20.564Z,23.80
2022-10-12T13:39:46.905Z,23.90
2022-10-12T13:43:30.645Z,23.90
2022-10-12T13:46:56.532Z,23.80
2022-10-12T13:50:20.583Z,23.70
2022-10-12T13:53:44.835Z,23.70
2022-10-12T13:57:23.256Z,23.60
2022-10-12T14:00:48.198Z,23.50
2022-10-12T14:04:11.850Z,23.40
2022-10-12T14:07:36.965Z,23.40
2022-10-12T14:11:02.187Z,23.30
2022-10-12T14:14:33.254Z,23.30
2022-10-12T14:17:56.149Z,23.30
2022-10-12T14:21:23.639Z,23.20
2022-10-12T14:24:46.605Z,23.20
2022-10-12T14:28:27.407Z,23.20
2022-10-12T14:31:53.125Z,23.20
2022-10-12T14:35:23.560Z,23.20
2022-10-12T14:38:47.973Z,23.10
2022-10-12T14:42:21.424Z,23.10
2022-10-12T14:45:45.712Z,22.90
2022-10-12T14:49:17.205Z,22.80
2022-10-12T14:52:45.067Z,22.80
2022-10-12T14:56:09.711Z,22.70
2022-10-12T14:59:32.604Z,22.70
2022-10-12T15:02:57.129Z,22.80
2022-10-12T15:06:20.059Z,22.90
2022-10-12T15:09:43.182Z,22.90
2022-10-12T15:13:06.183Z,22.90
2022-10-12T15:16:30.251Z,22.80
2022-10-12T15:19:54.582Z,22.80
2022-10-12T15:23:17.580Z,22.90
2022-10-12T15:26:42.405Z,22.80
2022-10-12T15:30:06.376Z,22.70
2022-10-12T15:33:29.821Z,22.70
2022-10-12T15:36:54.463Z,22.60
2022-10-12T15:40:19.042Z,22.60
2022-10-12T15:43:42.263Z,22.50
2022-10-12T15:47:05.267Z,22.40
2022-10-12T15:50:30.906Z,22.30
2022-10-12T15:53:55.766Z,22.30
2022-10-12T15:57:18.750Z,22.20
2022-10-12T16:00:41.750Z,22.10
2022-10-12T16:04:06.426Z,22.00
2022-10-12T16:07:29.543Z,22.00
2022-10-12T16:10:53.943Z,21.90
2022-10-12T16:14:16.997Z,21.90
2022-10-12T16:17:40.050Z,21.80
2022-10-12T16:21:02.922Z,21.80
2022-10-12T16:24:25.844Z,21.80
2022-10-12T16:27:50.550Z,21.80
2022-10-12T16:31:17.534Z,21.70
2022-10-12T16:34:40.553Z,21.70
2022-10-12T16:38:03.497Z,21.60
2022-10-12T16:41:29.227Z,21.60
2022-10-12T16:44:56.104Z,21.60
2022-10-12T16:48:19.004Z,21.60
2022-10-12T16:51:41.885Z,21.50
2022-10-12T16:55:05.704Z,21.50
2022-10-12T16:58:28.571Z,21.50
2022-10-12T17:01:54.117Z,21.50
2022-10-12T17:05:17.269Z,21.40
2022-10-12T17:08:40.155Z,21.40
2022-10-12T17:12:03.114Z,21.40
2022-10-12T17:15:26.054Z,21.30
2022-10-12T17:18:50.351Z,21.30
2022-10-12T17:22:15.620Z,21.30
2022-10-12T17:25:38.655Z,21.30
2022-10-12T17:29:01.588Z,21.30
2022-10-12T17:32:24.490Z,21.30
2022-10-12T17:35:48.728Z,21.20
2022-10-12T17:39:11.837Z,21.20
2022-10-12T17:42:34.745Z,21.20
2022-10-12T17:45:57.746Z,21.20
2022-10-12T17:49:24.718Z,21.10
2022-10-12T17:52:49.477Z,21.10
2022-10-12T17:56:14.357Z,21.10
2022-10-12T17:59:37.251Z,21.10
2022-10-12T18:03:00.154Z,21.10
2022-10-12T18:06:24.719Z,21.00
2022-10-12T18:09:49.049Z,21.00
2022-10-12T18:13:12.052Z,21.00
2022-10-12T18:16:35.693Z,20.90
2022-10-12T18:19:58.770Z,20.90
2022-10-12T18:24:05.432Z,20.80
2022-10-12T18:28:54.903Z,20.80
2022-10-12T18:33:16.606Z,20.70
2022-10-12T18:36:54.451Z,20.70
2022-10-12T18:40:20.586Z,20.70
2022-10-12T18:43:44.874Z,20.60
2022-10-12T18:47:07.869Z,20.60
2022-10-12T18:50:30.799Z,20.50
2022-10-12T18:53:54.149Z,20.50
2022-10-12T18:57:17.069Z,20.50
2022-10-12T19:00:42.822Z,20.50
2022-10-12T19:04:06.857Z,20.40
2022-10-12T19:07:30.197Z,20.40
2022-10-12T19:10:53.154Z,20.30
2022-10-12T19:14:18.989Z,20.30
2022-10-12T19:17:43.232Z,20.30
2022-10-12T19:21:08.081Z,20.30
2022-10-12T19:24:31.016Z,20.20
2022-10-12T19:27:53.883Z,20.20
2022-10-12T19:31:19.745Z,20.20
2022-10-12T19:34:44.041Z,20.10
2022-10-12T19:38:06.938Z,20.10
2022-10-12T19:41:30.860Z,20.10
2022-10-12T19:44:53.711Z,20.10
2022-10-12T19:48:16.649Z,20.00
2022-10-12T19:51:41.349Z,20.00
2022-10-12T19:55:04.568Z,20.00
2022-10-12T19:58:27.549Z,19.90
2022-10-12T20:01:50.779Z,19.90
2022-10-12T20:05:13.784Z,19.90
2022-10-12T20:08:38.689Z,19.80
2022-10-12T20:12:01.698Z,19.80
2022-10-12T20:15:24.750Z,19.80
2022-10-12T20:18:48.342Z,19.80
2022-10-12T20:22:11.248Z,19.70
2022-10-12T20:25:35.836Z,19.70
2022-10-12T20:28:58.756Z,19.70
2022-10-12T20:32:21.642Z,19.70
2022-10-12T20:35:48.323Z,19.70
2022-10-12T20:39:11.330Z,19.60
2022-10-12T20:42:35.710Z,19.60
2022-10-12T20:46:02.314Z,19.60
2022-10-12T20:49:25.182Z,19.60
2022-10-12T20:52:48.613Z,19.60
2022-10-12T20:56:12.596Z,19.50
2022-10-12T20:59:37.296Z,19.50
2022-10-12T21:03:00.273Z,19.50
2022-10-12T21:06:23.839Z,19.50
2022-10-12T21:09:46.962Z,19.50
2022-10-12T21:13:09.893Z,19.50
2022-10-12T21:16:34.285Z,19.50
2022-10-12T21:19:57.212Z,19.50
2022-10-12T21:23:22.465Z,19.50
2022-10-12T21:26:45.827Z,19.40
2022-10-12T21:30:09.942Z,19.40
2022-10-12T21:33:35.121Z,19.40
2022-10-12T21:36:58.017Z,19.40
2022-10-12T21:40:21.198Z,19.40
2022-10-12T21:43:44.365Z,19.40
2022-10-12T21:47:09.274Z,19.40
2022-10-12T21:50:34.942Z,19.30
2022-10-12T21:53:58.301Z,19.30
2022-10-12T21:57:21.190Z,19.30
2022-10-12T22:00:44.363Z,19.30
2022-10-12T22:04:09.226Z,19.30
2022-10-12T22:07:33.457Z,19.30
2022-10-12T22:10:57.064Z,19.30
2022-10-12T22:14:20.182Z,19.30
2022-10-12T22:17:43.086Z,19.20
2022-10-12T22:21:07.816Z,19.20
2022-10-12T22:24:32.280Z,19.20
2022-10-12T22:27:55.204Z,19.20
2022-10-12T22:31:20.089Z,19.20
2022-10-12T22:34:43.042Z,19.20
2022-10-12T22:38:05.964Z,19.20
2022-10-12T22:41:30.354Z,19.20
2022-10-12T22:44:53.342Z,19.20
2022-10-12T22:48:16.526Z,19.20
2022-10-12T22:51:39.969Z,19.20
2022-10-12T22:55:02.914Z,19.20
2022-10-12T22:58:27.238Z,19.20
2022-10-12T23:01:50.370Z,19.20
2022-10-12T23:05:13.270Z,19.20
2022-10-12T23:08:36.822Z,19.10
2022-10-12T23:11:59.787Z,19.20
2022-10-12T23:15:24.142Z,19.10
2022-10-12T23:18:47.898Z,19.10
2022-10-12T23:22:10.774Z,19.10
2022-10-12T23:25:36.024Z,19.10
2022-10-12T23:28:59.022Z,19.10
2022-10-12T23:32:23.255Z,19.10
2022-10-12T23:35:46.160Z,19.10
2022-10-12T23:39:09.087Z,19.10
2022-10-12T23:42:32.001Z,19.00
2022-10-12T23:45:55.311Z,19.00
2022-10-12T23:49:19.720Z,19.10
2022-10-12T23:52:47.099Z,19.10
2022-10-12T23:56:10.268Z,19.00
2022-10-12T23:59:33.198Z,19.00
