createdAt,value
2018-07-02T00:00:11.575Z,2.00
2018-07-02T00:02:40.499Z,1.90
2018-07-02T00:05:09.740Z,1.80
2018-07-02T00:07:38.582Z,2.00
2018-07-02T00:10:09.543Z,1.80
2018-07-02T00:12:38.478Z,1.90
2018-07-02T00:15:07.389Z,1.80
2018-07-02T00:17:36.099Z,1.70
2018-07-02T00:20:05.895Z,1.90
2018-07-02T00:22:34.773Z,1.97
2018-07-02T00:25:03.617Z,2.30
2018-07-02T00:27:32.304Z,1.80
2018-07-02T00:30:01.216Z,1.83
2018-07-02T00:32:29.856Z,2.13
2018-07-02T00:34:58.671Z,1.90
2018-07-02T00:37:27.431Z,1.80
2018-07-02T00:39:56.092Z,1.67
2018-07-02T00:42:24.961Z,2.03
2018-07-02T00:44:53.585Z,1.97
2018-07-02T00:47:22.257Z,1.90
2018-07-02T00:49:51.412Z,2.13
2018-07-02T00:52:20.142Z,2.43
2018-07-02T00:54:49.592Z,1.90
2018-07-02T00:57:18.236Z,1.87
2018-07-02T00:59:46.844Z,1.80
2018-07-02T01:02:15.542Z,2.10
2018-07-02T01:04:44.134Z,1.77
2018-07-02T01:07:13.461Z,1.80
2018-07-02T01:09:42.200Z,2.00
2018-07-02T01:12:10.954Z,1.70
2018-07-02T01:14:40.677Z,1.50
2018-07-02T01:17:09.434Z,1.80
2018-07-02T01:19:38.166Z,1.90
2018-07-02T01:22:06.853Z,1.87
2018-07-02T01:24:35.463Z,1.90
2018-07-02T01:27:04.168Z,2.23
2018-07-02T01:29:32.885Z,2.00
2018-07-02T01:32:01.458Z,1.83
2018-07-02T01:34:30.135Z,1.90
2018-07-02T01:36:58.752Z,2.00
2018-07-02T01:39:27.528Z,2.20
2018-07-02T01:41:56.269Z,2.13
2018-07-02T01:44:25.009Z,1.87
2018-07-02T01:46:53.626Z,2.23
2018-07-02T01:49:22.441Z,1.97
2018-07-02T01:51:51.104Z,2.00
2018-07-02T01:54:19.741Z,2.07
2018-07-02T01:56:48.412Z,2.10
2018-07-02T01:59:17.052Z,1.93
2018-07-02T02:01:45.630Z,2.13
2018-07-02T02:04:14.263Z,2.37
2018-07-02T02:06:42.889Z,1.90
2018-07-02T02:09:12.063Z,2.50
2018-07-02T02:11:40.696Z,1.97
2018-07-02T02:14:09.469Z,2.00
2018-07-02T02:16:38.452Z,2.03
2018-07-02T02:19:07.576Z,2.10
2018-07-02T02:21:36.260Z,2.10
2018-07-02T02:24:04.917Z,1.90
2018-07-02T02:26:33.897Z,2.20
2018-07-02T02:29:02.470Z,2.20
2018-07-02T02:31:31.473Z,2.13
2018-07-02T02:34:00.153Z,1.80
2018-07-02T02:36:28.940Z,2.20
2018-07-02T02:38:57.661Z,2.00
2018-07-02T02:41:26.485Z,2.40
2018-07-02T02:43:55.236Z,2.20
2018-07-02T02:46:23.917Z,1.90
2018-07-02T02:48:52.646Z,2.10
2018-07-02T02:51:21.444Z,2.13
2018-07-02T02:53:50.099Z,2.10
2018-07-02T02:56:18.791Z,2.20
2018-07-02T02:58:47.429Z,2.30
2018-07-02T03:01:16.024Z,2.10
2018-07-02T03:03:44.837Z,2.30
2018-07-02T03:06:13.516Z,2.30
2018-07-02T03:08:42.225Z,1.90
2018-07-02T03:11:10.987Z,2.00
2018-07-02T03:13:39.759Z,2.30
2018-07-02T03:16:08.425Z,2.20
2018-07-02T03:18:37.250Z,2.10
2018-07-02T03:21:05.837Z,2.20
2018-07-02T03:23:35.713Z,2.03
2018-07-02T03:26:04.572Z,2.23
2018-07-02T03:28:33.304Z,2.27
2018-07-02T03:31:02.099Z,2.00
2018-07-02T03:33:30.792Z,2.27
2018-07-02T03:35:59.594Z,2.10
2018-07-02T03:38:28.416Z,1.77
2018-07-02T03:40:57.405Z,2.00
2018-07-02T03:43:26.120Z,1.73
2018-07-02T03:45:54.853Z,1.90
2018-07-02T03:48:23.530Z,1.90
2018-07-02T03:50:52.746Z,1.60
2018-07-02T03:53:21.567Z,2.00
2018-07-02T03:55:50.344Z,1.80
2018-07-02T03:58:19.281Z,1.40
2018-07-02T04:00:48.130Z,1.20
2018-07-02T04:03:17.021Z,1.30
2018-07-02T04:05:45.895Z,1.30
2018-07-02T04:08:14.620Z,1.30
2018-07-02T04:10:43.463Z,1.50
2018-07-02T04:13:12.242Z,1.50
2018-07-02T04:15:41.619Z,1.27
2018-07-02T04:18:10.367Z,1.30
2018-07-02T04:20:38.999Z,1.40
2018-07-02T04:23:07.722Z,1.27
2018-07-02T04:25:36.576Z,1.43
2018-07-02T04:28:05.302Z,1.50
2018-07-02T04:30:33.966Z,1.30
2018-07-02T04:33:02.890Z,1.20
2018-07-02T04:35:31.732Z,1.37
2018-07-02T04:38:00.962Z,1.27
2018-07-02T04:40:30.198Z,1.57
2018-07-02T04:42:58.940Z,1.20
2018-07-02T04:45:27.385Z,1.20
2018-07-02T04:47:56.244Z,1.30
2018-07-02T04:50:24.972Z,1.60
2018-07-02T04:52:53.758Z,2.00
2018-07-02T04:55:22.652Z,1.53
2018-07-02T04:57:51.477Z,1.40
2018-07-02T05:00:20.202Z,1.30
2018-07-02T05:02:49.188Z,1.20
2018-07-02T05:05:18.402Z,1.60
2018-07-02T05:07:47.377Z,1.90
2018-07-02T05:10:16.139Z,1.73
2018-07-02T05:12:44.854Z,1.33
2018-07-02T05:15:14.130Z,1.40
2018-07-02T05:17:42.938Z,1.83
2018-07-02T05:20:11.565Z,1.60
2018-07-02T05:22:40.396Z,2.73
2018-07-02T05:25:09.296Z,1.40
2018-07-02T05:27:44.631Z,1.80
2018-07-02T05:30:13.500Z,1.33
2018-07-02T05:32:42.046Z,1.40
2018-07-02T05:35:10.643Z,1.50
2018-07-02T05:37:40.265Z,1.50
2018-07-02T05:40:08.812Z,1.20
2018-07-02T05:42:37.456Z,1.23
2018-07-02T05:45:06.172Z,1.43
2018-07-02T05:47:34.728Z,1.40
2018-07-02T05:50:03.309Z,1.27
2018-07-02T05:52:31.896Z,1.30
2018-07-02T05:55:00.447Z,1.40
2018-07-02T05:57:29.008Z,1.30
2018-07-02T05:59:57.590Z,1.20
2018-07-02T06:02:26.137Z,1.37
2018-07-02T06:04:54.635Z,1.50
2018-07-02T06:07:23.180Z,1.80
2018-07-02T06:09:51.668Z,1.43
2018-07-02T06:12:20.202Z,1.10
2018-07-02T06:14:48.764Z,1.10
2018-07-02T06:17:17.294Z,1.47
2018-07-02T06:19:45.804Z,1.30
2018-07-02T06:22:14.429Z,1.20
2018-07-02T06:24:43.010Z,1.30
2018-07-02T06:27:11.614Z,1.40
2018-07-02T06:29:40.161Z,1.13
2018-07-02T06:32:08.678Z,1.30
2018-07-02T06:34:37.236Z,1.37
2018-07-02T06:37:05.800Z,1.33
2018-07-02T06:39:34.357Z,1.10
2018-07-02T06:42:02.902Z,1.10
2018-07-02T06:44:31.712Z,1.07
2018-07-02T06:47:00.227Z,1.13
2018-07-02T06:49:28.745Z,1.40
2018-07-02T06:51:57.283Z,1.47
2018-07-02T06:54:25.811Z,1.10
2018-07-02T06:56:54.442Z,1.13
2018-07-02T06:59:23.037Z,1.32
2018-07-02T07:01:51.590Z,1.02
2018-07-02T07:04:20.085Z,1.35
2018-07-02T07:06:48.656Z,1.53
2018-07-02T07:09:17.195Z,1.10
2018-07-02T07:11:45.730Z,1.10
2018-07-02T07:14:14.304Z,1.33
2018-07-02T07:16:42.843Z,1.12
2018-07-02T07:19:11.393Z,1.30
2018-07-02T07:21:39.950Z,1.10
2018-07-02T07:24:08.461Z,1.30
2018-07-02T07:26:36.988Z,1.10
2018-07-02T07:29:05.525Z,1.20
2018-07-02T07:31:34.030Z,1.15
2018-07-02T07:34:02.577Z,1.00
2018-07-02T07:36:31.145Z,1.20
2018-07-02T07:38:59.719Z,1.37
2018-07-02T07:41:28.267Z,1.20
2018-07-02T07:43:56.939Z,1.22
2018-07-02T07:46:25.986Z,1.20
2018-07-02T07:48:54.513Z,1.05
2018-07-02T07:51:23.100Z,1.12
2018-07-02T07:53:51.650Z,1.40
2018-07-02T07:56:20.303Z,1.10
2018-07-02T07:58:48.869Z,0.95
2018-07-02T08:01:17.363Z,1.20
2018-07-02T08:03:45.988Z,1.10
2018-07-02T08:06:14.500Z,1.20
2018-07-02T08:08:43.052Z,1.00
2018-07-02T08:11:11.591Z,1.00
2018-07-02T08:13:40.146Z,1.10
2018-07-02T08:16:08.683Z,1.05
2018-07-02T08:18:37.316Z,1.10
2018-07-02T08:21:05.885Z,1.10
2018-07-02T08:23:34.429Z,1.00
2018-07-02T08:26:02.969Z,1.10
2018-07-02T08:28:31.553Z,0.90
2018-07-02T08:31:00.087Z,1.00
2018-07-02T08:33:28.648Z,1.17
2018-07-02T08:35:57.226Z,1.02
2018-07-02T08:38:25.780Z,1.17
2018-07-02T08:40:54.305Z,1.10
2018-07-02T08:43:22.834Z,1.20
2018-07-02T08:45:51.374Z,1.02
2018-07-02T08:48:19.986Z,0.90
2018-07-02T08:50:48.531Z,1.10
2018-07-02T08:53:17.064Z,1.05
2018-07-02T08:55:45.572Z,0.80
2018-07-02T08:58:14.225Z,1.15
2018-07-02T09:00:42.781Z,1.25
2018-07-02T09:03:11.311Z,1.10
2018-07-02T09:05:39.861Z,1.10
2018-07-02T09:08:08.377Z,1.10
2018-07-02T09:10:36.889Z,0.95
2018-07-02T09:13:05.876Z,1.10
2018-07-02T09:15:34.428Z,1.10
2018-07-02T09:18:02.949Z,1.02
2018-07-02T09:20:31.530Z,1.43
2018-07-02T09:23:00.057Z,1.00
2018-07-02T09:25:28.573Z,1.13
2018-07-02T09:28:03.849Z,1.00
2018-07-02T09:30:32.368Z,1.23
2018-07-02T09:33:00.888Z,1.00
2018-07-02T09:35:29.451Z,0.98
2018-07-02T09:37:57.991Z,0.90
2018-07-02T09:40:26.519Z,1.10
2018-07-02T09:42:55.069Z,1.00
2018-07-02T09:45:23.589Z,1.10
2018-07-02T09:47:52.142Z,1.10
2018-07-02T09:50:20.723Z,1.20
2018-07-02T09:52:49.470Z,1.00
2018-07-02T09:55:18.298Z,1.07
2018-07-02T09:57:46.872Z,1.03
2018-07-02T10:00:15.447Z,1.13
2018-07-02T10:02:44.002Z,1.20
2018-07-02T10:05:12.540Z,1.43
2018-07-02T10:07:41.061Z,1.07
2018-07-02T10:10:09.595Z,1.00
2018-07-02T10:12:38.158Z,1.00
2018-07-02T10:15:06.929Z,1.10
2018-07-02T10:17:35.474Z,1.10
2018-07-02T10:20:04.085Z,1.17
2018-07-02T10:22:32.645Z,1.20
2018-07-02T10:25:01.192Z,1.10
2018-07-02T10:27:29.776Z,1.30
2018-07-02T10:29:58.305Z,1.20
2018-07-02T10:32:26.854Z,1.17
2018-07-02T10:34:55.424Z,1.17
2018-07-02T10:37:23.957Z,1.07
2018-07-02T10:39:52.517Z,1.20
2018-07-02T10:42:21.072Z,1.07
2018-07-02T10:44:49.597Z,1.00
2018-07-02T10:47:18.193Z,1.10
2018-07-02T10:49:46.784Z,1.07
2018-07-02T10:52:15.290Z,1.10
2018-07-02T10:54:43.825Z,1.13
2018-07-02T10:57:12.362Z,1.10
2018-07-02T10:59:40.918Z,1.20
2018-07-02T11:02:09.447Z,1.00
2018-07-02T11:04:38.112Z,1.10
2018-07-02T11:07:06.649Z,1.23
2018-07-02T11:09:35.201Z,1.20
2018-07-02T11:12:03.802Z,0.90
2018-07-02T11:14:32.317Z,1.10
2018-07-02T11:17:00.851Z,1.00
2018-07-02T11:19:29.920Z,1.30
2018-07-02T11:21:58.506Z,1.10
2018-07-02T11:24:27.039Z,1.10
2018-07-02T11:26:55.580Z,1.07
2018-07-02T11:29:24.106Z,1.20
2018-07-02T11:31:52.656Z,1.30
2018-07-02T11:34:21.285Z,1.20
2018-07-02T11:36:49.824Z,1.10
2018-07-02T11:39:18.364Z,1.10
2018-07-02T11:41:46.985Z,1.10
2018-07-02T11:44:15.610Z,1.30
2018-07-02T11:46:44.089Z,1.00
2018-07-02T11:49:12.654Z,1.20
2018-07-02T11:51:41.196Z,1.20
2018-07-02T11:54:09.778Z,1.20
2018-07-02T11:56:38.321Z,1.43
2018-07-02T11:59:06.898Z,1.10
2018-07-02T12:01:35.422Z,1.10
2018-07-02T12:04:03.978Z,1.30
2018-07-02T12:06:32.488Z,1.27
2018-07-02T12:09:01.025Z,1.13
2018-07-02T12:11:29.602Z,1.17
2018-07-02T12:13:58.246Z,1.10
2018-07-02T12:16:26.774Z,1.03
2018-07-02T12:18:55.314Z,1.50
2018-07-02T12:21:23.845Z,1.20
2018-07-02T12:23:52.390Z,1.07
2018-07-02T12:26:20.957Z,1.23
2018-07-02T12:28:49.491Z,1.67
2018-07-02T12:31:18.006Z,1.17
2018-07-02T12:33:46.568Z,1.20
2018-07-02T12:36:15.174Z,1.20
2018-07-02T12:38:43.782Z,1.20
2018-07-02T12:41:12.418Z,1.30
2018-07-02T12:43:40.948Z,1.20
2018-07-02T12:46:09.491Z,1.43
2018-07-02T12:48:38.035Z,1.20
2018-07-02T12:51:06.579Z,1.10
2018-07-02T12:53:35.100Z,1.20
2018-07-02T12:56:03.634Z,1.33
2018-07-02T12:58:32.186Z,1.27
2018-07-02T13:01:00.789Z,1.40
2018-07-02T13:03:29.353Z,1.33
2018-07-02T13:05:57.848Z,1.30
2018-07-02T13:08:26.378Z,1.30
2018-07-02T13:10:54.921Z,1.20
2018-07-02T13:13:23.433Z,1.40
2018-07-02T13:15:51.973Z,1.03
2018-07-02T13:18:20.570Z,1.40
2018-07-02T13:20:49.111Z,1.40
2018-07-02T13:23:17.654Z,1.43
2018-07-02T13:25:46.221Z,1.23
2018-07-02T13:28:14.756Z,1.23
2018-07-02T13:30:43.376Z,1.50
2018-07-02T13:33:11.970Z,1.17
2018-07-02T13:35:40.492Z,1.40
2018-07-02T13:38:09.042Z,1.30
2018-07-02T13:40:37.581Z,1.20
2018-07-02T13:43:06.090Z,1.50
2018-07-02T13:45:35.487Z,1.30
2018-07-02T13:48:04.021Z,1.30
2018-07-02T13:50:32.539Z,1.10
2018-07-02T13:53:01.355Z,1.47
2018-07-02T13:55:29.997Z,1.20
2018-07-02T13:57:58.546Z,1.40
2018-07-02T14:00:27.310Z,1.67
2018-07-02T14:02:56.009Z,1.30
2018-07-02T14:05:24.815Z,1.33
2018-07-02T14:07:53.888Z,1.30
2018-07-02T14:10:22.644Z,1.30
2018-07-02T14:12:51.247Z,1.33
2018-07-02T14:15:19.944Z,1.40
2018-07-02T14:17:48.759Z,1.40
2018-07-02T14:20:17.423Z,1.23
2018-07-02T14:22:46.208Z,1.33
2018-07-02T14:25:14.854Z,1.40
2018-07-02T14:27:43.377Z,1.20
2018-07-02T14:30:12.048Z,1.10
2018-07-02T14:32:40.838Z,1.30
2018-07-02T14:35:09.494Z,1.37
2018-07-02T14:37:38.009Z,1.10
2018-07-02T14:40:06.720Z,1.30
2018-07-02T14:42:35.291Z,1.50
2018-07-02T14:45:04.004Z,1.33
2018-07-02T14:47:32.423Z,1.37
2018-07-02T14:50:00.965Z,1.33
2018-07-02T14:52:29.465Z,1.27
2018-07-02T14:54:58.062Z,1.13
2018-07-02T14:57:26.586Z,1.43
2018-07-02T14:59:55.124Z,1.33
2018-07-02T15:02:23.674Z,1.47
2018-07-02T15:04:52.232Z,1.40
2018-07-02T15:07:20.995Z,1.33
2018-07-02T15:09:49.622Z,1.30
2018-07-02T15:12:18.186Z,1.40
2018-07-02T15:14:46.702Z,1.23
2018-07-02T15:17:15.283Z,1.23
2018-07-02T15:19:43.805Z,1.30
2018-07-02T15:22:12.345Z,1.33
2018-07-02T15:24:40.877Z,1.30
2018-07-02T15:27:09.424Z,1.30
2018-07-02T15:29:37.949Z,1.30
2018-07-02T15:32:06.492Z,1.30
2018-07-02T15:34:35.023Z,1.13
2018-07-02T15:37:03.595Z,1.10
2018-07-02T15:39:32.190Z,1.43
2018-07-02T15:42:00.700Z,1.20
2018-07-02T15:44:29.210Z,1.20
2018-07-02T15:46:57.799Z,1.40
2018-07-02T15:49:26.339Z,1.07
2018-07-02T15:51:54.893Z,1.33
2018-07-02T15:54:23.437Z,1.20
2018-07-02T15:56:51.994Z,1.10
2018-07-02T15:59:20.509Z,1.00
2018-07-02T16:01:49.133Z,1.30
2018-07-02T16:04:17.779Z,1.30
2018-07-02T16:06:46.299Z,1.17
2018-07-02T16:09:14.834Z,1.00
2018-07-02T16:11:43.492Z,1.20
2018-07-02T16:14:12.033Z,1.30
2018-07-02T16:16:40.574Z,1.50
2018-07-02T16:19:09.130Z,1.60
2018-07-02T16:21:37.689Z,1.40
2018-07-02T16:24:07.551Z,1.40
2018-07-02T16:26:36.068Z,1.23
2018-07-02T16:29:04.629Z,1.17
2018-07-02T16:31:33.294Z,1.20
2018-07-02T16:34:01.850Z,1.27
2018-07-02T16:36:30.489Z,1.00
2018-07-02T16:38:59.088Z,1.20
2018-07-02T16:41:27.627Z,1.23
2018-07-02T16:43:56.150Z,1.20
2018-07-02T16:46:24.695Z,1.27
2018-07-02T16:48:53.205Z,1.10
2018-07-02T16:51:21.725Z,1.20
2018-07-02T16:53:50.258Z,1.10
2018-07-02T16:56:18.773Z,1.47
2018-07-02T16:58:47.312Z,1.10
2018-07-02T17:01:15.841Z,1.27
2018-07-02T17:03:44.351Z,1.50
2018-07-02T17:06:12.947Z,1.13
2018-07-02T17:08:41.455Z,1.10
2018-07-02T17:11:09.975Z,1.23
2018-07-02T17:13:38.499Z,1.10
2018-07-02T17:16:07.055Z,1.27
2018-07-02T17:18:35.614Z,1.20
2018-07-02T17:21:04.151Z,1.20
2018-07-02T17:23:32.704Z,1.50
2018-07-02T17:26:01.278Z,1.23
2018-07-02T17:28:29.857Z,1.20
2018-07-02T17:30:58.409Z,1.23
2018-07-02T17:33:27.382Z,1.20
2018-07-02T17:35:55.918Z,1.30
2018-07-02T17:38:24.501Z,1.00
2018-07-02T17:40:53.025Z,1.30
2018-07-02T17:43:21.589Z,1.33
2018-07-02T17:45:50.176Z,1.20
2018-07-02T17:48:18.713Z,1.20
2018-07-02T17:50:47.270Z,1.20
2018-07-02T17:53:15.822Z,1.13
2018-07-02T17:55:44.375Z,1.07
2018-07-02T17:58:12.883Z,1.13
2018-07-02T18:00:41.493Z,1.20
2018-07-02T18:03:10.023Z,1.20
2018-07-02T18:05:38.563Z,1.23
2018-07-02T18:08:07.131Z,1.30
2018-07-02T18:10:35.699Z,1.30
2018-07-02T18:13:04.190Z,1.10
2018-07-02T18:15:32.810Z,1.10
2018-07-02T18:18:01.359Z,1.30
2018-07-02T18:20:29.883Z,1.33
2018-07-02T18:22:58.451Z,1.57
2018-07-02T18:25:26.954Z,1.20
2018-07-02T18:27:55.511Z,1.30
2018-07-02T18:30:24.077Z,1.00
2018-07-02T18:32:52.595Z,1.30
2018-07-02T18:35:21.106Z,1.30
2018-07-02T18:37:49.692Z,1.13
2018-07-02T18:40:18.210Z,1.33
2018-07-02T18:42:46.713Z,1.20
2018-07-02T18:45:15.280Z,1.20
2018-07-02T18:47:43.817Z,1.20
2018-07-02T18:50:12.318Z,1.30
2018-07-02T18:52:40.911Z,1.10
2018-07-02T18:55:09.439Z,1.50
2018-07-02T18:57:37.987Z,1.20
2018-07-02T19:00:06.972Z,1.40
2018-07-02T19:02:35.537Z,1.30
2018-07-02T19:05:04.388Z,1.57
2018-07-02T19:07:32.984Z,1.43
2018-07-02T19:10:01.574Z,1.43
2018-07-02T19:12:30.073Z,1.40
2018-07-02T19:14:58.593Z,1.20
2018-07-02T19:17:27.199Z,2.10
2018-07-02T19:19:55.741Z,1.77
2018-07-02T19:22:24.261Z,1.40
2018-07-02T19:24:52.762Z,1.30
2018-07-02T19:27:21.306Z,1.60
2018-07-02T19:29:49.920Z,1.30
2018-07-02T19:32:18.477Z,1.40
2018-07-02T19:34:47.025Z,1.60
2018-07-02T19:37:15.557Z,1.70
2018-07-02T19:39:44.103Z,1.20
2018-07-02T19:42:12.644Z,1.60
2018-07-02T19:44:41.218Z,1.90
2018-07-02T19:47:10.213Z,1.93
2018-07-02T19:49:38.705Z,1.90
2018-07-02T19:52:07.279Z,2.07
2018-07-02T19:54:37.523Z,2.20
2018-07-02T19:57:06.328Z,1.60
2018-07-02T19:59:34.854Z,2.00
2018-07-02T20:02:03.362Z,2.20
2018-07-02T20:04:32.003Z,1.90
2018-07-02T20:07:00.543Z,2.30
2018-07-02T20:09:29.177Z,2.20
2018-07-02T20:11:57.705Z,2.10
2018-07-02T20:14:27.005Z,2.20
2018-07-02T20:16:55.553Z,2.33
2018-07-02T20:19:24.125Z,2.23
2018-07-02T20:21:52.656Z,2.00
2018-07-02T20:24:21.296Z,2.50
2018-07-02T20:26:50.488Z,2.33
2018-07-02T20:29:19.154Z,2.30
2018-07-02T20:31:47.818Z,2.50
2018-07-02T20:34:16.395Z,2.50
2018-07-02T20:36:45.023Z,2.37
2018-07-02T20:39:13.589Z,2.83
2018-07-02T20:41:42.186Z,2.03
2018-07-02T20:44:10.723Z,2.40
2018-07-02T20:46:39.265Z,2.20
2018-07-02T20:49:07.801Z,2.30
2018-07-02T20:51:36.529Z,2.43
2018-07-02T20:54:05.366Z,2.20
2018-07-02T20:56:34.289Z,2.40
2018-07-02T20:59:03.113Z,1.90
2018-07-02T21:01:32.198Z,2.00
2018-07-02T21:04:00.984Z,2.33
2018-07-02T21:06:29.866Z,2.30
2018-07-02T21:08:58.562Z,2.43
2018-07-02T21:11:27.439Z,2.47
2018-07-02T21:13:56.249Z,2.03
2018-07-02T21:16:25.097Z,2.17
2018-07-02T21:18:53.914Z,2.00
2018-07-02T21:21:22.749Z,2.20
2018-07-02T21:23:51.434Z,2.37
2018-07-02T21:26:20.262Z,2.60
2018-07-02T21:28:49.013Z,2.40
2018-07-02T21:31:17.676Z,2.13
2018-07-02T21:33:46.740Z,2.30
2018-07-02T21:36:16.070Z,2.30
2018-07-02T21:38:45.113Z,2.40
2018-07-02T21:41:13.927Z,2.30
2018-07-02T21:43:43.153Z,2.30
2018-07-02T21:46:11.893Z,2.53
2018-07-02T21:48:40.523Z,2.70
2018-07-02T21:51:09.221Z,2.43
2018-07-02T21:53:37.865Z,2.30
2018-07-02T21:56:06.852Z,2.27
2018-07-02T21:58:35.510Z,2.20
2018-07-02T22:01:04.358Z,2.40
2018-07-02T22:03:33.279Z,2.30
2018-07-02T22:06:01.999Z,2.53
2018-07-02T22:08:30.848Z,2.23
2018-07-02T22:10:59.763Z,2.27
2018-07-02T22:13:28.448Z,2.30
2018-07-02T22:15:57.088Z,2.53
2018-07-02T22:18:25.971Z,2.20
2018-07-02T22:20:54.920Z,2.57
2018-07-02T22:23:23.543Z,2.47
2018-07-02T22:25:52.219Z,2.87
2018-07-02T22:28:21.266Z,2.20
2018-07-02T22:30:49.947Z,2.67
2018-07-02T22:33:18.781Z,2.50
2018-07-02T22:35:47.591Z,2.37
2018-07-02T22:38:16.149Z,2.20
2018-07-02T22:40:44.898Z,2.60
2018-07-02T22:43:14.766Z,2.30
2018-07-02T22:45:43.701Z,2.40
2018-07-02T22:48:12.445Z,2.67
2018-07-02T22:50:41.597Z,2.67
2018-07-02T22:53:10.201Z,2.30
2018-07-02T22:55:49.962Z,2.40
2018-07-02T22:58:18.857Z,2.97
2018-07-02T23:00:47.475Z,2.40
2018-07-02T23:03:16.218Z,2.47
2018-07-02T23:05:45.000Z,2.87
2018-07-02T23:08:14.599Z,2.83
2018-07-02T23:10:43.371Z,2.90
2018-07-02T23:13:12.019Z,2.50
2018-07-02T23:15:40.792Z,2.50
2018-07-02T23:18:09.659Z,2.30
2018-07-02T23:20:38.317Z,2.63
2018-07-02T23:23:07.093Z,2.67
2018-07-02T23:25:35.766Z,2.70
2018-07-02T23:28:05.028Z,2.37
2018-07-02T23:30:34.174Z,2.87
2018-07-02T23:33:02.914Z,2.67
2018-07-02T23:35:31.683Z,2.80
2018-07-02T23:38:00.362Z,2.70
2018-07-02T23:40:29.137Z,2.83
2018-07-02T23:42:57.849Z,2.50
2018-07-02T23:45:26.508Z,2.57
2018-07-02T23:47:55.507Z,3.20
2018-07-02T23:50:24.182Z,2.70
2018-07-02T23:52:52.901Z,2.83
2018-07-02T23:55:21.505Z,2.60
2018-07-02T23:57:50.211Z,3.00
