createdAt,value
2023-01-13T00:00:31.124Z,1.68
2023-01-13T00:03:01.288Z,1.69
2023-01-13T00:05:31.422Z,1.67
2023-01-13T00:08:01.449Z,1.73
2023-01-13T00:10:31.607Z,1.75
2023-01-13T00:13:01.683Z,1.72
2023-01-13T00:15:35.093Z,1.66
2023-01-13T00:18:05.242Z,1.54
2023-01-13T00:20:37.848Z,1.40
2023-01-13T00:23:07.927Z,1.31
2023-01-13T00:25:37.944Z,1.29
2023-01-13T00:28:09.926Z,1.19
2023-01-13T00:30:42.964Z,1.13
2023-01-13T00:33:13.049Z,1.11
2023-01-13T00:35:43.391Z,1.04
2023-01-13T00:38:13.447Z,1.00
2023-01-13T00:40:44.633Z,0.99
2023-01-13T00:43:24.075Z,0.95
2023-01-13T00:45:57.108Z,0.94
2023-01-13T00:48:27.991Z,0.97
2023-01-13T00:50:59.162Z,0.97
2023-01-13T00:53:30.388Z,1.00
2023-01-13T00:56:03.819Z,1.03
2023-01-13T00:58:36.083Z,1.04
2023-01-13T01:01:10.979Z,1.09
2023-01-13T01:03:41.375Z,1.13
2023-01-13T01:06:14.377Z,1.16
2023-01-13T01:08:45.225Z,1.20
2023-01-13T01:11:17.593Z,1.22
2023-01-13T01:13:54.893Z,1.30
2023-01-13T01:16:30.092Z,1.40
2023-01-13T01:19:00.540Z,1.47
2023-01-13T01:21:31.715Z,1.54
2023-01-13T01:24:03.338Z,1.56
2023-01-13T01:26:35.132Z,1.60
2023-01-13T01:29:05.438Z,1.67
2023-01-13T01:31:38.112Z,1.68
2023-01-13T01:34:08.549Z,1.68
2023-01-13T01:36:38.925Z,1.68
2023-01-13T01:39:09.148Z,1.72
2023-01-13T01:41:40.034Z,1.76
2023-01-13T01:44:42.980Z,1.78
2023-01-13T01:47:21.370Z,1.81
2023-01-13T01:49:52.948Z,1.86
2023-01-13T01:52:29.120Z,1.90
2023-01-13T01:55:04.658Z,1.98
2023-01-13T01:57:41.272Z,1.97
2023-01-13T02:00:13.395Z,1.96
2023-01-13T02:02:49.277Z,1.96
2023-01-13T02:05:20.414Z,1.94
2023-01-13T02:07:52.818Z,1.92
2023-01-13T02:10:24.590Z,1.87
2023-01-13T02:12:54.391Z,1.86
2023-01-13T02:15:29.476Z,1.81
2023-01-13T02:18:32.003Z,1.80
2023-01-13T02:21:21.050Z,1.84
2023-01-13T02:24:36.127Z,1.85
2023-01-13T02:27:32.451Z,1.84
2023-01-13T02:30:48.952Z,1.86
2023-01-13T02:33:46.731Z,1.89
2023-01-13T02:36:28.180Z,1.91
2023-01-13T02:39:03.840Z,1.90
2023-01-13T02:41:54.967Z,1.95
2023-01-13T02:44:31.189Z,2.03
2023-01-13T02:47:09.570Z,2.00
2023-01-13T02:49:42.911Z,1.99
2023-01-13T02:52:16.975Z,2.00
2023-01-13T02:54:54.200Z,2.02
2023-01-13T02:57:26.219Z,2.06
2023-01-13T02:59:58.328Z,2.08
2023-01-13T03:02:31.228Z,2.11
2023-01-13T03:05:02.945Z,2.12
2023-01-13T03:07:55.929Z,2.08
2023-01-13T03:10:36.777Z,2.04
2023-01-13T03:13:23.555Z,2.06
2023-01-13T03:16:03.033Z,2.11
2023-01-13T03:18:48.771Z,2.12
2023-01-13T03:21:26.042Z,2.10
2023-01-13T03:24:03.947Z,2.07
2023-01-13T03:26:41.581Z,2.01
2023-01-13T03:29:27.747Z,2.04
2023-01-13T03:32:01.741Z,2.00
2023-01-13T03:34:38.111Z,1.98
2023-01-13T03:37:11.946Z,1.94
2023-01-13T03:39:44.479Z,1.92
2023-01-13T03:42:21.077Z,1.84
2023-01-13T03:44:55.119Z,1.84
2023-01-13T03:47:32.375Z,1.81
2023-01-13T03:50:09.646Z,1.75
2023-01-13T03:52:43.439Z,1.71
2023-01-13T03:55:18.684Z,1.67
2023-01-13T03:57:57.012Z,1.63
2023-01-13T04:00:34.712Z,1.58
2023-01-13T04:03:10.990Z,1.56
2023-01-13T04:05:48.427Z,1.52
2023-01-13T04:08:24.855Z,1.53
2023-01-13T04:11:01.267Z,1.58
2023-01-13T04:13:35.360Z,1.61
2023-01-13T04:16:07.995Z,1.63
2023-01-13T04:18:40.945Z,1.71
2023-01-13T04:21:13.982Z,1.71
2023-01-13T04:23:44.100Z,1.75
2023-01-13T04:26:14.381Z,1.77
2023-01-13T04:28:44.454Z,1.77
2023-01-13T04:31:15.130Z,1.81
2023-01-13T04:33:45.188Z,1.87
2023-01-13T04:36:19.732Z,1.95
2023-01-13T04:38:49.924Z,1.96
2023-01-13T04:41:20.006Z,1.97
2023-01-13T04:43:50.336Z,1.99
2023-01-13T04:46:20.448Z,1.97
2023-01-13T04:48:50.644Z,2.00
2023-01-13T04:51:23.274Z,1.97
2023-01-13T04:53:53.295Z,1.96
2023-01-13T04:56:23.360Z,1.94
2023-01-13T04:58:53.477Z,1.99
2023-01-13T05:01:24.129Z,2.02
2023-01-13T05:03:54.220Z,2.07
2023-01-13T05:06:27.072Z,2.09
2023-01-13T05:08:57.392Z,2.12
2023-01-13T05:11:39.835Z,2.10
2023-01-13T05:14:22.341Z,2.13
2023-01-13T05:17:04.084Z,2.12
2023-01-13T05:19:36.969Z,2.12
2023-01-13T05:22:22.415Z,2.11
2023-01-13T05:25:04.937Z,2.24
2023-01-13T05:27:35.887Z,2.15
2023-01-13T05:30:06.499Z,2.14
2023-01-13T05:32:36.707Z,2.09
2023-01-13T05:35:07.592Z,2.01
2023-01-13T05:37:40.410Z,1.98
2023-01-13T05:40:24.429Z,1.95
2023-01-13T05:43:16.789Z,1.88
2023-01-13T05:45:47.462Z,1.86
2023-01-13T05:48:18.096Z,1.82
2023-01-13T05:50:49.516Z,1.86
2023-01-13T05:53:23.242Z,1.82
2023-01-13T05:55:54.202Z,1.88
2023-01-13T05:58:25.710Z,1.86
2023-01-13T06:00:56.357Z,1.84
2023-01-13T06:03:26.572Z,1.87
2023-01-13T06:05:59.528Z,1.81
2023-01-13T06:08:33.043Z,1.82
2023-01-13T06:11:03.091Z,1.83
2023-01-13T06:13:33.124Z,1.78
2023-01-13T06:16:03.541Z,1.73
2023-01-13T06:18:33.682Z,1.68
2023-01-13T06:21:04.954Z,1.63
2023-01-13T06:23:38.850Z,1.62
2023-01-13T06:26:15.704Z,1.57
2023-01-13T06:28:46.151Z,1.51
2023-01-13T06:31:16.427Z,1.45
2023-01-13T06:33:52.021Z,1.41
2023-01-13T06:36:25.562Z,1.40
2023-01-13T06:39:00.945Z,1.39
2023-01-13T06:41:46.556Z,1.35
2023-01-13T06:44:16.937Z,1.33
2023-01-13T06:46:47.422Z,1.36
2023-01-13T06:49:17.648Z,1.34
2023-01-13T06:51:47.965Z,1.35
2023-01-13T06:54:20.823Z,1.35
2023-01-13T06:56:50.921Z,1.36
2023-01-13T06:59:20.961Z,1.37
2023-01-13T07:01:51.268Z,1.38
2023-01-13T07:04:21.794Z,1.31
2023-01-13T07:06:52.122Z,1.37
2023-01-13T07:09:24.806Z,1.31
2023-01-13T07:11:54.889Z,1.32
2023-01-13T07:14:37.282Z,1.28
2023-01-13T07:17:07.353Z,1.25
2023-01-13T07:19:37.366Z,1.23
2023-01-13T07:22:07.588Z,1.28
2023-01-13T07:24:55.701Z,1.28
2023-01-13T07:27:26.036Z,1.35
2023-01-13T07:29:56.269Z,1.42
2023-01-13T07:32:26.457Z,1.49
2023-01-13T07:34:56.647Z,1.43
2023-01-13T07:37:26.728Z,1.54
2023-01-13T07:39:59.569Z,1.49
2023-01-13T07:42:41.998Z,1.63
2023-01-13T07:45:13.672Z,1.74
2023-01-13T07:47:44.181Z,1.74
2023-01-13T07:50:17.366Z,1.72
2023-01-13T07:52:47.428Z,1.75
2023-01-13T07:55:20.263Z,1.78
2023-01-13T07:57:51.843Z,1.81
2023-01-13T08:00:23.119Z,1.68
2023-01-13T08:02:53.275Z,1.84
2023-01-13T08:05:23.376Z,1.91
2023-01-13T08:07:53.469Z,1.88
2023-01-13T08:10:28.713Z,1.83
2023-01-13T08:13:11.053Z,1.80
2023-01-13T08:15:41.493Z,1.74
2023-01-13T08:18:11.720Z,1.69
2023-01-13T08:20:41.802Z,1.69
2023-01-13T08:23:11.940Z,1.75
2023-01-13T08:25:44.976Z,1.66
2023-01-13T08:28:15.252Z,1.67
2023-01-13T08:30:46.082Z,1.64
2023-01-13T08:33:16.663Z,1.74
2023-01-13T08:35:48.316Z,1.83
2023-01-13T08:38:18.450Z,1.74
2023-01-13T08:40:51.115Z,1.75
2023-01-13T08:43:21.302Z,1.75
2023-01-13T08:46:00.280Z,1.86
2023-01-13T08:48:31.788Z,1.91
2023-01-13T08:51:06.997Z,1.97
2023-01-13T08:53:37.234Z,1.87
2023-01-13T08:56:13.663Z,1.98
2023-01-13T08:58:43.687Z,2.09
2023-01-13T09:01:16.759Z,2.22
2023-01-13T09:03:46.839Z,2.23
2023-01-13T09:06:18.179Z,2.32
2023-01-13T09:08:48.656Z,2.33
2023-01-13T09:11:35.713Z,2.31
2023-01-13T09:14:06.009Z,2.36
2023-01-13T09:16:36.076Z,2.30
2023-01-13T09:19:06.152Z,2.29
2023-01-13T09:21:36.196Z,2.32
2023-01-13T09:24:06.468Z,2.35
2023-01-13T09:26:41.074Z,2.38
2023-01-13T09:29:11.142Z,2.32
2023-01-13T09:31:43.944Z,2.38
2023-01-13T09:34:29.643Z,2.49
2023-01-13T09:36:59.692Z,2.50
2023-01-13T09:39:29.991Z,2.61
2023-01-13T09:42:29.552Z,2.48
2023-01-13T09:45:05.966Z,2.58
2023-01-13T09:47:42.615Z,2.68
2023-01-13T09:50:27.998Z,2.75
2023-01-13T09:52:58.849Z,2.90
2023-01-13T09:55:33.990Z,2.86
2023-01-13T09:58:15.364Z,2.84
2023-01-13T10:00:50.713Z,2.92
2023-01-13T10:03:25.643Z,3.12
2023-01-13T10:06:04.833Z,3.20
2023-01-13T10:08:37.912Z,3.10
2023-01-13T10:11:28.323Z,3.23
2023-01-13T10:14:04.385Z,3.29
2023-01-13T10:16:42.369Z,3.42
2023-01-13T10:19:20.588Z,3.48
2023-01-13T10:22:27.466Z,3.48
2023-01-13T10:25:11.959Z,3.41
2023-01-13T10:27:46.908Z,3.53
2023-01-13T10:30:31.500Z,3.59
2023-01-13T10:33:03.845Z,3.67
2023-01-13T10:35:52.945Z,3.81
2023-01-13T10:38:26.731Z,3.92
2023-01-13T10:40:58.894Z,4.09
2023-01-13T10:43:30.619Z,4.14
2023-01-13T10:46:16.233Z,4.25
2023-01-13T10:48:55.846Z,4.32
2023-01-13T10:51:28.677Z,4.41
2023-01-13T10:54:01.734Z,4.47
2023-01-13T10:56:34.826Z,4.61
2023-01-13T10:59:22.396Z,4.52
2023-01-13T11:02:23.836Z,4.58
2023-01-13T11:05:06.955Z,4.56
2023-01-13T11:07:39.747Z,4.71
2023-01-13T11:10:22.611Z,4.69
2023-01-13T11:13:02.498Z,4.64
2023-01-13T11:15:43.105Z,4.82
2023-01-13T11:18:22.638Z,5.04
2023-01-13T11:20:54.627Z,5.01
2023-01-13T11:23:28.153Z,5.19
2023-01-13T11:26:04.726Z,5.27
2023-01-13T11:28:47.590Z,5.27
2023-01-13T11:31:24.689Z,5.18
2023-01-13T11:34:02.647Z,5.31
2023-01-13T11:36:37.859Z,5.24
2023-01-13T11:39:22.755Z,5.12
2023-01-13T11:42:12.533Z,5.21
2023-01-13T11:44:49.098Z,5.29
2023-01-13T11:47:22.756Z,5.42
2023-01-13T11:49:55.506Z,5.32
2023-01-13T11:52:31.137Z,5.27
2023-01-13T11:55:21.775Z,5.13
2023-01-13T11:58:29.073Z,5.21
2023-01-13T12:01:12.353Z,5.28
2023-01-13T12:03:49.264Z,5.34
2023-01-13T12:06:35.776Z,5.30
2023-01-13T12:09:36.724Z,5.24
2023-01-13T12:12:27.862Z,5.26
2023-01-13T12:15:21.674Z,5.33
2023-01-13T12:18:03.281Z,5.43
2023-01-13T12:20:40.160Z,5.42
2023-01-13T12:23:21.119Z,5.41
2023-01-13T12:25:55.970Z,5.37
2023-01-13T12:28:31.689Z,5.36
2023-01-13T12:31:04.532Z,5.49
2023-01-13T12:33:50.355Z,5.44
2023-01-13T12:36:30.437Z,5.48
2023-01-13T12:39:12.604Z,5.46
2023-01-13T12:42:02.694Z,5.47
2023-01-13T12:44:32.719Z,5.47
2023-01-13T12:47:03.588Z,5.54
2023-01-13T12:49:35.212Z,5.52
2023-01-13T12:52:15.576Z,5.34
2023-01-13T13:09:46.853Z,5.50
2023-01-13T13:13:07.847Z,5.54
2023-01-13T13:15:40.350Z,5.55
2023-01-13T13:18:31.418Z,5.50
2023-01-13T13:21:05.252Z,5.53
2023-01-13T13:23:48.520Z,5.50
2023-01-13T13:26:31.830Z,5.49
2023-01-13T13:29:35.245Z,5.54
2023-01-13T13:35:27.651Z,5.49
2023-01-13T13:38:19.527Z,5.52
2023-01-13T13:41:03.385Z,5.52
2023-01-13T13:43:55.621Z,5.45
2023-01-13T13:46:40.617Z,5.46
2023-01-13T13:49:10.669Z,5.50
2023-01-13T13:51:45.325Z,5.46
2023-01-13T14:03:40.326Z,5.39
2023-01-13T14:06:24.721Z,5.32
2023-01-13T14:08:55.965Z,5.32
2023-01-13T14:11:32.699Z,5.28
2023-01-13T14:23:22.014Z,5.24
2023-01-13T14:25:53.808Z,5.24
2023-01-13T14:28:27.736Z,5.18
2023-01-13T14:30:59.394Z,5.19
2023-01-13T14:33:38.913Z,5.15
2023-01-13T14:36:18.451Z,5.11
2023-01-13T14:38:53.373Z,5.11
2023-01-13T14:41:31.846Z,5.08
2023-01-13T14:44:04.645Z,5.04
2023-01-13T14:46:41.540Z,5.02
2023-01-13T14:49:37.270Z,4.99
2023-01-13T14:52:10.953Z,4.99
2023-01-13T14:54:50.418Z,4.97
2023-01-13T15:03:20.596Z,4.91
2023-01-13T15:05:51.680Z,4.86
2023-01-13T15:08:45.683Z,4.89
2023-01-13T15:11:26.745Z,4.85
2023-01-13T15:14:01.706Z,4.84
2023-01-13T15:16:34.972Z,4.79
2023-01-13T15:19:05.139Z,4.77
2023-01-13T15:21:35.263Z,4.72
2023-01-13T15:24:05.533Z,4.71
2023-01-13T15:26:38.437Z,4.66
2023-01-13T15:29:16.357Z,4.67
2023-01-13T15:31:47.598Z,4.65
2023-01-13T15:34:17.710Z,4.62
2023-01-13T15:36:47.989Z,4.57
2023-01-13T15:39:18.251Z,4.51
2023-01-13T15:42:03.260Z,4.46
2023-01-13T15:44:45.658Z,4.45
2023-01-13T15:47:15.773Z,4.43
2023-01-13T15:49:48.500Z,4.39
2023-01-13T15:52:24.514Z,4.41
2023-01-13T15:54:55.865Z,4.38
2023-01-13T15:57:31.064Z,4.36
2023-01-13T16:00:05.727Z,4.38
2023-01-13T16:02:36.915Z,4.41
2023-01-13T16:05:09.796Z,4.40
2023-01-13T16:07:39.960Z,4.35
2023-01-13T16:10:18.745Z,4.31
2023-01-13T16:12:52.036Z,4.30
2023-01-13T16:15:25.254Z,4.31
2023-01-13T16:17:59.898Z,4.30
2023-01-13T16:20:30.948Z,4.29
2023-01-13T16:23:01.082Z,4.29
2023-01-13T16:25:31.520Z,4.29
2023-01-13T16:28:04.542Z,4.30
2023-01-13T16:30:37.178Z,4.26
2023-01-13T16:33:07.492Z,4.26
2023-01-13T16:35:37.768Z,4.24
2023-01-13T16:38:27.970Z,4.22
2023-01-13T16:41:00.191Z,4.21
2023-01-13T16:43:33.076Z,4.20
2023-01-13T16:46:03.410Z,4.21
2023-01-13T16:48:33.684Z,4.16
2023-01-13T16:51:05.206Z,4.17
2023-01-13T16:53:35.257Z,4.16
2023-01-13T16:56:06.062Z,4.16
2023-01-13T16:58:38.755Z,4.11
2023-01-13T17:01:09.234Z,4.14
2023-01-13T17:03:39.407Z,4.16
2023-01-13T17:06:13.445Z,4.13
2023-01-13T17:08:43.567Z,4.15
2023-01-13T17:11:13.949Z,4.13
2023-01-13T17:13:47.093Z,4.09
2023-01-13T17:16:22.402Z,4.06
2023-01-13T17:18:52.760Z,4.01
2023-01-13T17:21:22.819Z,4.01
2023-01-13T17:23:52.926Z,4.01
2023-01-13T17:26:34.093Z,3.98
2023-01-13T17:29:08.951Z,3.94
2023-01-13T17:31:39.291Z,3.93
2023-01-13T17:34:10.024Z,3.92
2023-01-13T17:36:40.549Z,3.89
2023-01-13T17:39:10.877Z,3.83
2023-01-13T17:41:41.167Z,3.85
2023-01-13T17:44:16.662Z,3.84
2023-01-13T17:46:47.149Z,3.79
2023-01-13T17:49:18.887Z,3.75
2023-01-13T17:51:51.533Z,3.72
2023-01-13T17:54:22.925Z,3.78
2023-01-13T17:56:53.287Z,3.80
2023-01-13T17:59:26.273Z,3.76
2023-01-13T18:01:56.413Z,3.76
2023-01-13T18:04:31.011Z,3.74
2023-01-13T18:07:01.029Z,3.72
2023-01-13T18:09:31.056Z,3.72
2023-01-13T18:12:01.092Z,3.71
2023-01-13T18:14:34.147Z,3.71
2023-01-13T18:17:04.312Z,3.68
2023-01-13T19:46:39.213Z,3.82
2023-01-13T19:49:11.733Z,3.79
2023-01-13T19:51:44.195Z,3.79
2023-01-13T19:54:20.711Z,3.78
2023-01-13T19:57:11.260Z,3.77
2023-01-13T19:59:45.477Z,3.71
2023-01-13T20:02:27.852Z,3.72
2023-01-13T20:04:59.101Z,3.71
2023-01-13T20:07:31.976Z,3.70
2023-01-13T20:10:02.091Z,3.72
2023-01-13T20:12:32.421Z,3.70
2023-01-13T20:15:02.591Z,3.74
2023-01-13T20:17:35.313Z,3.76
2023-01-13T20:20:13.888Z,3.78
2023-01-13T20:22:51.251Z,3.73
2023-01-13T20:25:21.973Z,3.71
2023-01-13T20:40:26.198Z,3.72
2023-01-13T20:42:53.920Z,3.72
2023-01-13T20:48:53.416Z,3.68
2023-01-13T20:51:23.754Z,3.69
2023-01-13T20:54:09.404Z,3.68
2023-01-13T20:57:14.520Z,3.69
2023-01-13T20:59:53.306Z,3.68
2023-01-13T21:03:48.583Z,3.68
2023-01-13T21:06:23.823Z,3.67
2023-01-13T21:08:58.892Z,3.70
2023-01-13T21:11:45.230Z,3.73
2023-01-13T21:14:33.828Z,3.74
2023-01-13T21:17:28.724Z,3.70
2023-01-13T21:19:56.558Z,3.72
2023-01-13T21:22:27.625Z,3.74
2023-01-13T21:24:58.589Z,3.73
2023-01-13T21:27:28.759Z,3.73
2023-01-13T21:30:01.456Z,3.75
2023-01-13T21:32:35.018Z,3.74
2023-01-13T21:35:05.605Z,3.81
2023-01-13T21:37:38.471Z,3.81
2023-01-13T21:40:11.167Z,3.84
2023-01-13T21:42:56.605Z,3.84
2023-01-13T21:45:42.439Z,3.85
2023-01-13T21:48:12.759Z,3.84
