createdAt,value
2022-11-07T00:02:20.578Z,99687.44
2022-11-07T00:05:08.946Z,99694.78
2022-11-07T00:07:56.854Z,99689.00
2022-11-07T00:10:44.765Z,99691.34
2022-11-07T00:13:33.266Z,99690.13
2022-11-07T00:16:21.282Z,99685.06
2022-11-07T00:19:10.613Z,99680.84
2022-11-07T00:21:58.515Z,99685.13
2022-11-07T00:24:46.468Z,99688.69
2022-11-07T00:27:34.431Z,99696.00
2022-11-07T00:30:22.437Z,99699.97
2022-11-07T00:33:10.408Z,99599.03
2022-11-07T00:35:59.656Z,99690.59
2022-11-07T00:38:47.971Z,99710.72
2022-11-07T00:41:36.035Z,99698.00
2022-11-07T00:44:24.010Z,99693.41
2022-11-07T00:47:11.920Z,99700.53
2022-11-07T00:49:59.866Z,99706.88
2022-11-07T00:52:49.098Z,99705.28
2022-11-07T00:55:37.242Z,99701.72
2022-11-07T00:58:25.182Z,99705.19
2022-11-07T01:01:15.384Z,99703.78
2022-11-07T01:04:21.128Z,99711.63
2022-11-07T01:07:09.056Z,99721.50
2022-11-07T01:09:58.333Z,99719.06
2022-11-07T01:12:46.243Z,99715.38
2022-11-07T01:15:34.208Z,99725.31
2022-11-07T01:18:22.237Z,99725.72
2022-11-07T01:21:16.231Z,99705.84
2022-11-07T01:24:04.813Z,99721.81
2022-11-07T01:26:54.126Z,99721.75
2022-11-07T01:29:42.025Z,99727.31
2022-11-07T01:32:29.929Z,99718.69
2022-11-07T01:35:17.845Z,99728.88
2022-11-07T01:38:06.300Z,99731.31
2022-11-07T01:41:11.747Z,99741.09
2022-11-07T01:44:03.234Z,99726.59
2022-11-07T01:46:53.275Z,99721.91
2022-11-07T01:49:43.236Z,99715.56
2022-11-07T01:52:35.676Z,99714.81
2022-11-07T01:55:27.744Z,99718.78
2022-11-07T01:58:15.748Z,99724.28
2022-11-07T02:01:05.825Z,99712.47
2022-11-07T02:03:57.382Z,99725.06
2022-11-07T02:06:48.024Z,99719.50
2022-11-07T02:09:36.270Z,99715.22
2022-11-07T02:12:26.127Z,99717.91
2022-11-07T02:15:14.049Z,99725.03
2022-11-07T02:18:04.262Z,99727.44
2022-11-07T02:20:53.542Z,99731.34
2022-11-07T02:23:47.858Z,99717.19
2022-11-07T02:26:39.173Z,99729.81
2022-11-07T02:29:28.036Z,99724.28
2022-11-07T02:32:15.960Z,99726.66
2022-11-07T02:35:06.166Z,99719.16
2022-11-07T02:37:55.652Z,99714.81
2022-11-07T02:40:45.605Z,99704.50
2022-11-07T02:43:38.036Z,99697.38
2022-11-07T02:46:27.197Z,99706.03
2022-11-07T02:49:15.112Z,99704.91
2022-11-07T02:52:03.024Z,99695.88
2022-11-07T02:54:50.946Z,99699.84
2022-11-07T02:57:38.899Z,99693.50
2022-11-07T03:00:28.549Z,99693.53
2022-11-07T03:03:16.907Z,99700.19
2022-11-07T03:06:05.610Z,99710.78
2022-11-07T03:08:54.035Z,99716.38
2022-11-07T03:11:41.972Z,99718.03
2022-11-07T03:14:29.968Z,99714.50
2022-11-07T03:17:19.313Z,99718.06
2022-11-07T03:20:08.935Z,99719.69
2022-11-07T03:22:56.862Z,99720.09
2022-11-07T03:25:44.768Z,99714.97
2022-11-07T03:28:33.137Z,99713.41
2022-11-07T03:31:21.054Z,99705.19
2022-11-07T03:34:10.584Z,99666.97
2022-11-07T03:36:58.553Z,99722.94
2022-11-07T03:39:46.468Z,99726.09
2022-11-07T03:42:40.030Z,99703.28
2022-11-07T03:45:28.045Z,99719.81
2022-11-07T03:48:15.955Z,99711.63
2022-11-07T03:51:05.680Z,99723.03
2022-11-07T03:53:53.920Z,99732.84
2022-11-07T03:56:41.843Z,99738.34
2022-11-07T03:59:29.770Z,99734.78
2022-11-07T04:02:18.385Z,99737.56
2022-11-07T04:05:07.244Z,99745.41
2022-11-07T04:07:56.531Z,99750.09
2022-11-07T04:10:44.520Z,99754.44
2022-11-07T04:13:50.196Z,99757.97
2022-11-07T04:16:55.731Z,99758.41
2022-11-07T04:19:43.725Z,99768.63
2022-11-07T04:22:31.747Z,99761.91
2022-11-07T04:25:41.510Z,99771.03
2022-11-07T04:28:28.503Z,99763.47
2022-11-07T04:31:16.460Z,99759.59
2022-11-07T04:34:04.397Z,99761.59
2022-11-07T04:36:52.309Z,99770.59
2022-11-07T04:39:40.304Z,99763.13
2022-11-07T04:42:29.559Z,99784.00
2022-11-07T04:45:17.897Z,99764.75
2022-11-07T04:48:06.332Z,99767.91
2022-11-07T04:50:54.308Z,99777.28
2022-11-07T04:53:42.236Z,99776.94
2022-11-07T04:56:34.323Z,99772.66
2022-11-07T04:59:23.882Z,99774.19
2022-11-07T05:02:12.386Z,99775.78
2022-11-07T05:05:00.388Z,99765.88
2022-11-07T05:07:49.072Z,99770.97
2022-11-07T05:10:37.015Z,99757.22
2022-11-07T05:13:24.915Z,99759.59
2022-11-07T05:16:16.987Z,99757.63
2022-11-07T05:19:05.007Z,99759.97
2022-11-07T05:22:13.250Z,99759.19
2022-11-07T05:25:01.246Z,99768.66
2022-11-07T05:27:49.165Z,99771.78
2022-11-07T05:30:39.902Z,99776.13
2022-11-07T05:33:29.893Z,99750.91
2022-11-07T05:36:20.007Z,99780.81
2022-11-07T05:39:08.167Z,99765.13
2022-11-07T05:41:56.078Z,99771.03
2022-11-07T05:44:43.995Z,99772.97
2022-11-07T05:47:31.922Z,99764.75
2022-11-07T05:50:21.162Z,99771.00
2022-11-07T05:53:09.679Z,99769.88
2022-11-07T05:55:57.933Z,99771.03
2022-11-07T05:58:46.346Z,99761.59
2022-11-07T06:01:34.379Z,99766.34
2022-11-07T06:04:22.538Z,99779.75
2022-11-07T06:07:11.738Z,99771.06
2022-11-07T06:09:59.664Z,99783.69
2022-11-07T06:12:50.337Z,99778.94
2022-11-07T06:15:42.543Z,99780.50
2022-11-07T06:18:30.563Z,99788.81
2022-11-07T06:21:18.469Z,99781.72
2022-11-07T06:24:13.923Z,99782.50
2022-11-07T06:27:03.678Z,99788.44
2022-11-07T06:29:51.591Z,99797.03
2022-11-07T06:32:44.077Z,99795.09
2022-11-07T06:35:32.345Z,99798.63
2022-11-07T06:38:20.745Z,99784.44
2022-11-07T06:41:12.063Z,99788.81
2022-11-07T06:44:00.106Z,99802.56
2022-11-07T06:46:48.026Z,99795.09
2022-11-07T06:49:35.938Z,99793.53
2022-11-07T06:52:23.850Z,99804.94
2022-11-07T06:55:11.765Z,99802.97
2022-11-07T06:58:02.197Z,99768.28
2022-11-07T07:00:50.221Z,99806.91
2022-11-07T07:03:38.198Z,99802.53
2022-11-07T07:06:08.181Z,99808.09
2022-11-07T07:08:35.812Z,99812.41
2022-11-07T07:11:03.936Z,99807.38
2022-11-07T07:13:33.371Z,99816.34
2022-11-07T07:16:01.151Z,99818.31
2022-11-07T07:18:29.618Z,99819.13
2022-11-07T07:21:05.228Z,99820.69
2022-11-07T07:23:34.558Z,99826.22
2022-11-07T07:26:05.169Z,99836.47
2022-11-07T07:28:34.457Z,99838.47
2022-11-07T07:31:20.341Z,99845.56
2022-11-07T07:33:49.123Z,99848.31
2022-11-07T07:36:20.674Z,99849.94
2022-11-07T07:38:48.963Z,99849.09
2022-11-07T07:41:16.755Z,99834.97
2022-11-07T07:43:45.779Z,99842.88
2022-11-07T07:46:16.257Z,99849.16
2022-11-07T07:48:43.892Z,99854.28
2022-11-07T07:51:11.598Z,99853.13
2022-11-07T07:53:39.219Z,99853.13
2022-11-07T07:56:07.523Z,99852.34
2022-11-07T07:58:35.439Z,99848.00
2022-11-07T08:01:10.100Z,99862.19
2022-11-07T08:03:59.642Z,99861.00
2022-11-07T08:06:26.683Z,99858.25
2022-11-07T08:08:54.404Z,99865.75
2022-11-07T08:11:22.037Z,99856.28
2022-11-07T08:13:50.340Z,99849.97
2022-11-07T08:16:19.371Z,99856.28
2022-11-07T08:18:47.054Z,99853.91
2022-11-07T08:21:14.790Z,99861.03
2022-11-07T08:23:42.517Z,99862.97
2022-11-07T08:26:10.373Z,99870.50
2022-11-07T08:28:38.381Z,99864.19
2022-11-07T08:31:08.579Z,99855.50
2022-11-07T08:33:37.763Z,99867.72
2022-11-07T08:36:07.420Z,99861.78
2022-11-07T08:38:36.561Z,99871.25
2022-11-07T08:41:04.864Z,99862.97
2022-11-07T08:43:32.705Z,99858.63
2022-11-07T08:46:00.392Z,99846.78
2022-11-07T08:48:28.101Z,99858.63
2022-11-07T08:50:58.895Z,99860.19
2022-11-07T08:53:27.906Z,99874.75
2022-11-07T08:56:02.734Z,99870.03
2022-11-07T08:58:31.256Z,99870.03
2022-11-07T09:00:59.109Z,99867.69
2022-11-07T09:06:17.017Z,99861.78
2022-11-07T09:08:44.718Z,99873.22
2022-11-07T09:11:15.398Z,99855.47
2022-11-07T09:13:43.103Z,99875.56
2022-11-07T09:16:11.379Z,99876.75
2022-11-07T09:18:39.904Z,99887.00
2022-11-07T09:21:07.550Z,99801.09
2022-11-07T09:23:37.099Z,99883.88
2022-11-07T09:26:05.008Z,99879.91
2022-11-07T09:28:33.308Z,99888.22
2022-11-07T09:31:03.147Z,99874.81
2022-11-07T09:33:31.554Z,99874.41
2022-11-07T09:36:00.286Z,99843.66
2022-11-07T09:38:28.233Z,99878.34
2022-11-07T09:41:05.264Z,99878.34
2022-11-07T09:44:04.794Z,99884.63
2022-11-07T09:46:52.360Z,99884.63
2022-11-07T09:49:24.310Z,99892.94
2022-11-07T09:51:59.068Z,99878.34
2022-11-07T09:54:29.876Z,99866.09
2022-11-07T09:57:01.098Z,99905.16
2022-11-07T09:59:35.158Z,99911.47
2022-11-07T10:02:04.782Z,99860.22
2022-11-07T10:04:32.559Z,99900.06
2022-11-07T10:07:06.073Z,99895.69
2022-11-07T10:09:43.227Z,99903.97
2022-11-07T10:12:19.933Z,99888.16
2022-11-07T10:14:59.151Z,99906.72
2022-11-07T10:17:36.584Z,99903.56
2022-11-07T10:20:24.454Z,99905.13
2022-11-07T10:23:05.971Z,99911.41
2022-11-07T10:25:42.737Z,99913.00
2022-11-07T10:28:17.426Z,99910.63
2022-11-07T10:30:48.988Z,99917.31
2022-11-07T10:33:27.788Z,99913.69
2022-11-07T10:35:59.782Z,99907.59
2022-11-07T10:38:29.420Z,99908.34
2022-11-07T10:40:57.486Z,99917.00
2022-11-07T10:43:33.811Z,99920.56
2022-11-07T10:46:02.859Z,99913.91
2022-11-07T10:48:30.807Z,99917.19
2022-11-07T10:50:59.014Z,99915.19
2022-11-07T10:53:28.022Z,99919.56
2022-11-07T10:55:57.413Z,99912.75
2022-11-07T10:58:29.299Z,99908.03
2022-11-07T11:01:03.668Z,99906.50
2022-11-07T11:03:43.648Z,99900.59
2022-11-07T11:06:22.324Z,99903.28
2022-11-07T11:08:51.816Z,99903.69
2022-11-07T11:11:28.958Z,99903.28
2022-11-07T11:14:11.729Z,99917.50
2022-11-07T11:16:41.161Z,99898.53
2022-11-07T11:19:20.542Z,99896.84
2022-11-07T11:21:50.312Z,99861.34
2022-11-07T11:24:31.228Z,99892.59
2022-11-07T11:27:03.462Z,99890.22
2022-11-07T11:29:40.137Z,99885.88
2022-11-07T11:32:15.845Z,99891.63
2022-11-07T11:34:51.827Z,99887.63
2022-11-07T11:37:22.106Z,99891.06
2022-11-07T11:39:56.205Z,99880.13
2022-11-07T11:42:33.134Z,99858.09
2022-11-07T11:45:14.073Z,99871.72
2022-11-07T11:47:45.433Z,99864.19
2022-11-07T11:50:17.745Z,99862.31
2022-11-07T11:52:45.941Z,99863.38
2022-11-07T11:55:15.327Z,99846.13
2022-11-07T11:57:50.573Z,99852.63
2022-11-07T12:00:21.169Z,99848.09
2022-11-07T12:03:15.854Z,99848.06
2022-11-07T12:06:05.192Z,99867.38
2022-11-07T12:08:57.132Z,99853.53
2022-11-07T12:11:32.384Z,99843.22
2022-11-07T12:14:06.192Z,99850.88
2022-11-07T12:16:42.079Z,99847.19
2022-11-07T12:19:20.421Z,99843.75
2022-11-07T12:21:54.980Z,99844.31
2022-11-07T12:24:36.486Z,99844.09
2022-11-07T12:27:12.779Z,99847.44
2022-11-07T12:29:54.880Z,99847.34
2022-11-07T12:32:33.783Z,99850.22
2022-11-07T12:35:17.360Z,99848.28
2022-11-07T12:38:01.015Z,99859.91
2022-11-07T12:40:33.652Z,99843.03
2022-11-07T12:43:14.983Z,99844.97
2022-11-07T12:45:51.310Z,99800.81
2022-11-07T12:48:42.918Z,99842.56
2022-11-07T12:51:22.506Z,99845.03
2022-11-07T12:54:01.616Z,99836.78
2022-11-07T12:56:33.823Z,99832.19
2022-11-07T12:59:06.837Z,99836.59
2022-11-07T13:01:42.875Z,99823.38
2022-11-07T13:04:16.260Z,99826.84
2022-11-07T13:06:52.314Z,99819.47
2022-11-07T13:09:30.342Z,99817.44
2022-11-07T13:12:05.233Z,99812.41
2022-11-07T13:14:34.578Z,99816.63
2022-11-07T13:17:15.024Z,99813.34
2022-11-07T13:19:45.502Z,99820.22
2022-11-07T13:22:25.399Z,99818.91
2022-11-07T13:24:55.742Z,99825.72
2022-11-07T13:27:25.387Z,99834.03
2022-11-07T13:29:53.336Z,99830.84
2022-11-07T13:32:21.093Z,99825.09
2022-11-07T13:34:57.694Z,99830.16
2022-11-07T13:37:29.195Z,99825.00
2022-11-07T13:40:03.169Z,99827.69
2022-11-07T13:42:33.485Z,99827.78
2022-11-07T13:45:19.729Z,99829.28
2022-11-07T13:47:48.270Z,99821.34
2022-11-07T13:50:22.604Z,99821.94
2022-11-07T13:52:59.100Z,99829.97
2022-11-07T13:55:31.046Z,99827.94
2022-11-07T13:58:03.407Z,99832.66
2022-11-07T14:00:34.547Z,99837.22
2022-11-07T14:03:02.746Z,99828.91
2022-11-07T14:05:34.816Z,99837.25
2022-11-07T14:08:05.377Z,99832.84
2022-11-07T14:10:38.565Z,99829.72
2022-11-07T14:13:09.688Z,99817.88
2022-11-07T14:15:44.032Z,99816.66
2022-11-07T14:18:15.329Z,99827.88
2022-11-07T14:20:48.196Z,99826.91
2022-11-07T14:23:17.582Z,99808.41
2022-11-07T14:25:45.299Z,99816.34
2022-11-07T14:28:17.492Z,99831.03
2022-11-07T14:30:50.687Z,99819.88
2022-11-07T14:33:20.751Z,99826.13
2022-11-07T14:35:52.627Z,99830.66
2022-11-07T14:38:25.146Z,99831.69
2022-11-07T14:40:55.197Z,99836.94
2022-11-07T14:43:26.357Z,99824.72
2022-11-07T14:46:17.420Z,99831.88
2022-11-07T14:48:45.848Z,99833.72
2022-11-07T14:51:17.908Z,99825.59
2022-11-07T14:53:54.534Z,99827.50
2022-11-07T14:56:26.890Z,99824.31
2022-11-07T14:58:54.916Z,99827.88
2022-11-07T15:01:26.902Z,99826.25
2022-11-07T15:03:57.709Z,99829.09
2022-11-07T15:06:33.921Z,99825.97
2022-11-07T15:09:03.356Z,99828.66
2022-11-07T15:11:34.155Z,99834.13
2022-11-07T15:14:03.921Z,99838.94
2022-11-07T15:16:38.802Z,99831.88
2022-11-07T15:19:10.941Z,99825.09
2022-11-07T15:21:53.549Z,99827.88
2022-11-07T15:24:38.410Z,99834.56
2022-11-07T15:27:17.855Z,99829.50
2022-11-07T15:29:51.457Z,99833.50
2022-11-07T15:32:21.159Z,99834.34
2022-11-07T15:35:07.741Z,99828.72
2022-11-07T15:37:40.244Z,99839.72
2022-11-07T15:40:15.081Z,99825.69
2022-11-07T15:42:42.826Z,99834.34
2022-11-07T15:45:11.434Z,99839.75
2022-11-07T15:47:39.801Z,99839.81
2022-11-07T15:50:16.457Z,99833.56
2022-11-07T15:52:46.259Z,99836.75
2022-11-07T15:55:15.185Z,99823.75
2022-11-07T15:57:43.739Z,99834.03
2022-11-07T16:00:16.399Z,99839.50
2022-11-07T16:02:44.154Z,99838.75
2022-11-07T16:05:12.169Z,99848.56
2022-11-07T16:07:40.989Z,99845.06
2022-11-07T16:10:20.135Z,99845.47
2022-11-07T16:12:47.936Z,99848.19
2022-11-07T16:15:16.545Z,99844.69
2022-11-07T16:17:45.069Z,99806.88
2022-11-07T16:20:16.597Z,99830.44
2022-11-07T16:22:44.425Z,99828.91
2022-11-07T16:25:21.457Z,99833.69
2022-11-07T16:27:51.434Z,99830.59
2022-11-07T16:30:20.312Z,99831.06
2022-11-07T16:32:48.410Z,99788.22
2022-11-07T16:35:16.590Z,99833.03
2022-11-07T16:37:44.297Z,99826.81
2022-11-07T16:40:15.554Z,99829.81
2022-11-07T16:42:43.428Z,99836.59
2022-11-07T16:45:14.870Z,99844.94
2022-11-07T16:47:43.970Z,99849.31
2022-11-07T16:50:14.554Z,99846.59
2022-11-07T16:52:42.361Z,99847.75
2022-11-07T16:55:16.058Z,99850.59
2022-11-07T16:57:45.127Z,99834.41
2022-11-07T17:00:21.436Z,99834.44
2022-11-07T17:02:49.251Z,99835.16
2022-11-07T17:05:17.109Z,99830.06
2022-11-07T17:07:44.748Z,99837.59
2022-11-07T17:10:17.934Z,99840.31
2022-11-07T17:12:45.733Z,99832.84
2022-11-07T17:15:13.735Z,99835.13
2022-11-07T17:17:41.521Z,99840.66
2022-11-07T17:20:49.813Z,99835.53
2022-11-07T17:23:09.889Z,99838.66
2022-11-07T17:25:39.477Z,99834.34
2022-11-07T17:28:07.725Z,99831.59
2022-11-07T17:30:35.450Z,99827.66
2022-11-07T17:33:04.205Z,99835.47
2022-11-07T17:35:33.017Z,99833.03
2022-11-07T17:38:00.916Z,99842.94
2022-11-07T17:40:30.664Z,99845.25
2022-11-07T17:43:00.731Z,99848.88
2022-11-07T17:45:28.865Z,99848.03
2022-11-07T17:47:56.752Z,99838.97
2022-11-07T17:50:24.492Z,99845.28
2022-11-07T17:52:53.267Z,99842.91
2022-11-07T17:55:21.899Z,99846.56
2022-11-07T17:57:49.566Z,99848.78
2022-11-07T18:00:22.602Z,99847.97
2022-11-07T18:02:52.064Z,99844.06
2022-11-07T18:05:22.157Z,99850.03
2022-11-07T18:07:49.926Z,99849.59
2022-11-07T18:10:17.935Z,99847.28
2022-11-07T18:12:45.632Z,99841.72
2022-11-07T18:15:13.540Z,99844.88
2022-11-07T18:17:43.219Z,99840.94
2022-11-07T18:20:11.852Z,99850.09
2022-11-07T18:22:39.605Z,99846.56
2022-11-07T18:25:08.124Z,99852.88
2022-11-07T18:27:36.137Z,99849.00
2022-11-07T18:30:04.772Z,99842.69
2022-11-07T18:32:36.098Z,99852.19
2022-11-07T18:35:06.540Z,99846.31
2022-11-07T18:37:34.388Z,99846.31
2022-11-07T18:40:02.066Z,99841.16
2022-11-07T18:42:30.123Z,99842.34
2022-11-07T18:44:57.759Z,99846.31
2022-11-07T18:47:25.749Z,99831.34
2022-11-07T18:49:57.048Z,99834.88
2022-11-07T18:52:26.786Z,99828.53
2022-11-07T18:54:54.419Z,99832.84
2022-11-07T18:57:22.089Z,99838.75
2022-11-07T18:59:49.751Z,99843.91
2022-11-07T19:02:18.043Z,99829.31
2022-11-07T19:04:45.784Z,99828.59
2022-11-07T19:07:13.463Z,99819.94
2022-11-07T19:09:42.872Z,99828.97
2022-11-07T19:12:10.540Z,99821.88
2022-11-07T19:14:38.171Z,99832.94
2022-11-07T19:17:06.082Z,99832.94
2022-11-07T19:19:35.344Z,99837.25
2022-11-07T19:22:04.956Z,99841.19
2022-11-07T19:24:32.769Z,99843.50
2022-11-07T19:27:01.883Z,99841.94
2022-11-07T19:29:29.869Z,99845.88
2022-11-07T19:31:57.551Z,99838.38
2022-11-07T19:34:25.777Z,99837.88
2022-11-07T19:36:53.404Z,99832.28
2022-11-07T19:39:21.154Z,99839.41
2022-11-07T19:41:48.986Z,99838.28
2022-11-07T19:44:18.792Z,99837.19
2022-11-07T19:46:47.293Z,99838.03
2022-11-07T19:49:14.916Z,99838.47
2022-11-07T19:51:42.566Z,99840.84
2022-11-07T19:54:10.794Z,99830.91
2022-11-07T19:56:39.328Z,99827.75
2022-11-07T19:59:07.142Z,99827.78
2022-11-07T20:01:36.235Z,99827.78
2022-11-07T20:04:04.536Z,99834.88
2022-11-07T20:06:35.846Z,99838.06
2022-11-07T20:09:06.301Z,99842.00
2022-11-07T20:11:34.118Z,99838.47
2022-11-07T20:14:03.868Z,99846.00
2022-11-07T20:16:32.443Z,99837.34
2022-11-07T20:19:01.985Z,99834.22
2022-11-07T20:21:30.248Z,99849.19
2022-11-07T20:23:59.455Z,99822.38
2022-11-07T20:26:28.711Z,99840.91
2022-11-07T20:28:56.390Z,99840.13
2022-11-07T20:31:26.524Z,99839.72
2022-11-07T20:33:55.145Z,99838.94
2022-11-07T20:36:24.131Z,99838.91
2022-11-07T20:38:51.819Z,99846.75
2022-11-07T20:41:22.933Z,99847.56
2022-11-07T20:43:53.989Z,99851.13
2022-11-07T20:46:21.793Z,99848.03
2022-11-07T20:48:49.750Z,99848.78
2022-11-07T20:51:19.924Z,99853.53
2022-11-07T20:53:50.708Z,99853.88
2022-11-07T20:56:18.944Z,99859.38
2022-11-07T20:58:47.428Z,99851.94
2022-11-07T21:01:17.401Z,99855.50
2022-11-07T21:04:04.433Z,99853.06
2022-11-07T21:06:52.355Z,99863.72
2022-11-07T21:09:41.659Z,99868.34
2022-11-07T21:12:29.590Z,99859.22
2022-11-07T21:15:17.601Z,99856.06
2022-11-07T21:18:05.652Z,99860.72
2022-11-07T21:20:53.701Z,99857.94
2022-11-07T21:23:41.723Z,99856.78
2022-11-07T21:26:33.250Z,99853.94
2022-11-07T21:29:23.968Z,99856.31
2022-11-07T21:32:16.093Z,99840.19
2022-11-07T21:35:04.041Z,99843.28
2022-11-07T21:37:51.947Z,99847.72
2022-11-07T21:40:40.077Z,99849.66
2022-11-07T21:43:29.354Z,99840.97
2022-11-07T21:46:20.516Z,99797.69
2022-11-07T21:49:08.446Z,99838.94
2022-11-07T21:51:56.869Z,99831.13
2022-11-07T21:54:44.912Z,99827.69
2022-11-07T21:57:32.919Z,99827.72
2022-11-07T22:00:22.242Z,99826.94
2022-11-07T22:03:10.171Z,99825.59
2022-11-07T22:05:58.373Z,99818.13
2022-11-07T22:08:47.022Z,99814.66
2022-11-07T22:11:35.437Z,99807.91
2022-11-07T22:14:23.743Z,99810.28
2022-11-07T22:17:12.972Z,99805.63
2022-11-07T22:20:00.892Z,99797.34
2022-11-07T22:22:48.809Z,99797.41
2022-11-07T22:25:36.776Z,99803.38
2022-11-07T22:28:24.657Z,99789.56
2022-11-07T22:31:14.671Z,99800.28
2022-11-07T22:34:04.054Z,99778.63
2022-11-07T22:36:52.023Z,99800.31
2022-11-07T22:39:39.967Z,99782.56
2022-11-07T22:42:28.962Z,99786.06
2022-11-07T22:45:17.200Z,99769.81
2022-11-07T22:48:05.456Z,99779.66
2022-11-07T22:51:01.421Z,99767.34
2022-11-07T22:53:49.505Z,99772.78
2022-11-07T22:56:38.274Z,99764.84
2022-11-07T22:59:26.201Z,99768.34
2022-11-07T23:02:14.197Z,99758.47
2022-11-07T23:05:02.155Z,99758.78
2022-11-07T23:07:52.348Z,99763.03
2022-11-07T23:10:40.350Z,99757.88
2022-11-07T23:13:29.351Z,99752.44
2022-11-07T23:16:22.118Z,99759.06
2022-11-07T23:19:13.386Z,99756.94
2022-11-07T23:22:01.412Z,99757.03
2022-11-07T23:24:51.440Z,99756.94
2022-11-07T23:27:39.351Z,99765.91
2022-11-07T23:30:27.343Z,99763.03
2022-11-07T23:33:15.268Z,99754.66
2022-11-07T23:36:04.265Z,99745.31
2022-11-07T23:38:52.144Z,99750.00
2022-11-07T23:41:41.549Z,99756.75
2022-11-07T23:44:29.462Z,99745.22
2022-11-07T23:47:34.842Z,99755.50
2022-11-07T23:50:40.343Z,99754.19
2022-11-07T23:53:45.880Z,99756.53
2022-11-07T23:56:33.864Z,99748.75
2022-11-07T23:59:40.987Z,99753.00
