createdAt,value
2022-10-25T00:01:20.636Z,4.80
2022-10-25T00:03:48.673Z,7.57
2022-10-25T00:06:16.755Z,4.23
2022-10-25T00:08:44.796Z,5.23
2022-10-25T00:11:19.160Z,3.73
2022-10-25T00:13:50.056Z,5.17
2022-10-25T00:16:19.983Z,4.30
2022-10-25T00:18:48.359Z,4.00
2022-10-25T00:21:16.274Z,3.50
2022-10-25T00:23:44.319Z,6.17
2022-10-25T00:26:13.293Z,4.90
2022-10-25T00:28:41.483Z,5.63
2022-10-25T00:31:13.049Z,6.10
2022-10-25T00:33:42.330Z,5.23
2022-10-25T00:36:13.186Z,4.43
2022-10-25T00:38:41.318Z,5.67
2022-10-25T00:41:10.199Z,4.90
2022-10-25T00:43:41.139Z,6.20
2022-10-25T00:46:17.753Z,5.00
2022-10-25T00:48:54.133Z,5.53
2022-10-25T00:51:24.959Z,4.60
2022-10-25T00:53:53.311Z,12.73
2022-10-25T00:56:24.672Z,4.60
2022-10-25T00:58:58.318Z,5.63
2022-10-25T01:01:28.128Z,3.63
2022-10-25T01:04:00.410Z,6.13
2022-10-25T01:06:34.581Z,6.77
2022-10-25T01:09:03.993Z,4.83
2022-10-25T01:11:32.036Z,5.07
2022-10-25T01:14:00.307Z,7.50
2022-10-25T01:16:35.786Z,4.37
2022-10-25T01:19:18.669Z,5.80
2022-10-25T01:21:49.646Z,4.00
2022-10-25T01:24:36.647Z,4.20
2022-10-25T01:27:38.477Z,7.77
2022-10-25T01:30:11.351Z,7.20
2022-10-25T01:32:48.638Z,3.97
2022-10-25T01:35:26.390Z,5.60
2022-10-25T01:38:14.677Z,4.40
2022-10-25T01:40:51.331Z,4.30
2022-10-25T01:43:30.155Z,3.47
2022-10-25T01:46:07.520Z,6.30
2022-10-25T01:48:42.209Z,4.27
2022-10-25T01:51:12.327Z,4.30
2022-10-25T01:53:48.499Z,6.20
2022-10-25T01:56:24.721Z,3.77
2022-10-25T01:59:26.637Z,4.87
2022-10-25T02:02:10.132Z,6.93
2022-10-25T02:04:49.332Z,4.80
2022-10-25T02:07:24.649Z,9.20
2022-10-25T02:10:01.393Z,4.40
2022-10-25T02:12:33.807Z,5.00
2022-10-25T02:15:09.514Z,5.87
2022-10-25T02:17:43.057Z,6.47
2022-10-25T02:20:14.162Z,3.43
2022-10-25T02:22:42.267Z,6.33
2022-10-25T02:25:11.126Z,7.33
2022-10-25T02:27:40.793Z,9.70
2022-10-25T02:30:09.549Z,4.47
2022-10-25T02:32:37.650Z,4.23
2022-10-25T02:35:06.483Z,4.20
2022-10-25T02:37:35.734Z,5.13
2022-10-25T02:40:03.764Z,4.53
2022-10-25T02:42:31.739Z,3.10
2022-10-25T02:44:59.647Z,7.87
2022-10-25T02:47:27.784Z,5.47
2022-10-25T02:49:55.720Z,8.73
2022-10-25T02:52:23.591Z,4.90
2022-10-25T02:54:52.865Z,9.63
2022-10-25T02:57:20.785Z,5.47
2022-10-25T02:59:49.339Z,10.07
2022-10-25T03:02:17.392Z,5.07
2022-10-25T03:04:45.396Z,5.87
2022-10-25T03:07:13.314Z,6.27
2022-10-25T03:09:41.209Z,6.20
2022-10-25T03:12:10.492Z,6.23
2022-10-25T03:14:38.376Z,6.73
2022-10-25T03:17:08.104Z,4.27
2022-10-25T03:19:36.011Z,4.57
2022-10-25T03:22:03.945Z,4.33
2022-10-25T03:24:31.904Z,3.40
2022-10-25T03:27:00.381Z,5.17
2022-10-25T03:29:29.614Z,4.33
2022-10-25T03:31:57.544Z,4.30
2022-10-25T03:34:25.431Z,4.57
2022-10-25T03:36:53.320Z,4.63
2022-10-25T03:39:21.199Z,7.10
2022-10-25T03:41:49.110Z,7.43
2022-10-25T03:44:17.032Z,8.10
2022-10-25T03:46:46.359Z,6.07
2022-10-25T03:49:14.252Z,3.87
2022-10-25T03:51:42.141Z,7.63
2022-10-25T03:54:10.041Z,6.87
2022-10-25T03:56:37.948Z,9.10
2022-10-25T03:59:05.857Z,4.47
2022-10-25T04:01:33.910Z,6.87
2022-10-25T04:04:03.233Z,5.80
2022-10-25T04:06:31.368Z,5.43
2022-10-25T04:08:59.231Z,9.33
2022-10-25T04:11:27.201Z,4.70
2022-10-25T04:13:55.138Z,3.97
2022-10-25T04:16:23.254Z,6.00
2022-10-25T04:18:51.523Z,4.27
2022-10-25T04:21:21.543Z,4.00
2022-10-25T04:23:50.539Z,5.57
2022-10-25T04:26:20.427Z,3.90
2022-10-25T04:28:51.681Z,8.93
2022-10-25T04:31:20.275Z,5.27
2022-10-25T04:33:49.592Z,5.60
2022-10-25T04:36:17.557Z,5.10
2022-10-25T04:38:48.874Z,8.67
2022-10-25T04:41:17.523Z,3.60
2022-10-25T04:43:45.545Z,6.13
2022-10-25T04:46:14.016Z,5.87
2022-10-25T04:48:42.480Z,7.93
2022-10-25T04:51:12.331Z,11.70
2022-10-25T04:53:40.316Z,10.00
2022-10-25T04:56:11.468Z,4.87
2022-10-25T04:58:39.534Z,4.90
2022-10-25T05:01:09.152Z,4.27
2022-10-25T05:03:37.418Z,10.30
2022-10-25T05:06:10.172Z,7.87
2022-10-25T05:08:41.610Z,6.27
2022-10-25T05:11:12.097Z,4.67
2022-10-25T05:13:41.857Z,7.20
2022-10-25T05:16:14.386Z,9.90
2022-10-25T05:18:45.528Z,5.53
2022-10-25T05:21:14.205Z,5.63
2022-10-25T05:23:42.201Z,4.10
2022-10-25T05:26:13.715Z,6.93
2022-10-25T05:28:43.315Z,8.93
2022-10-25T05:31:15.150Z,6.20
2022-10-25T05:33:44.950Z,7.00
2022-10-25T05:36:13.243Z,5.53
2022-10-25T05:38:41.770Z,6.67
2022-10-25T05:41:13.975Z,7.30
2022-10-25T05:43:42.511Z,6.80
2022-10-25T05:46:13.094Z,5.13
2022-10-25T05:48:47.286Z,16.60
2022-10-25T05:54:07.716Z,6.60
2022-10-25T05:56:37.796Z,6.63
2022-10-25T05:59:08.863Z,5.43
2022-10-25T06:01:37.902Z,8.60
2022-10-25T06:04:06.481Z,5.70
2022-10-25T06:06:34.631Z,4.83
2022-10-25T06:09:02.827Z,7.67
2022-10-25T06:11:33.227Z,4.03
2022-10-25T06:14:02.510Z,4.90
2022-10-25T06:16:30.574Z,8.97
2022-10-25T06:18:58.718Z,8.03
2022-10-25T06:21:29.327Z,7.97
2022-10-25T06:23:58.997Z,7.10
2022-10-25T06:26:29.368Z,7.63
2022-10-25T06:28:58.994Z,13.37
2022-10-25T06:31:28.678Z,8.20
2022-10-25T06:33:56.601Z,7.30
2022-10-25T06:36:27.053Z,5.00
2022-10-25T06:38:55.239Z,5.60
2022-10-25T06:41:24.852Z,5.87
2022-10-25T06:43:53.141Z,6.43
2022-10-25T06:46:23.922Z,5.80
2022-10-25T06:48:55.621Z,5.53
2022-10-25T06:51:24.426Z,5.90
2022-10-25T06:53:54.800Z,5.20
2022-10-25T06:56:23.184Z,4.80
2022-10-25T06:58:51.462Z,8.60
2022-10-25T07:01:20.976Z,6.10
2022-10-25T07:03:50.670Z,7.20
2022-10-25T07:06:22.917Z,7.20
2022-10-25T07:08:54.540Z,12.20
2022-10-25T07:11:23.902Z,5.87
2022-10-25T07:13:52.061Z,7.57
2022-10-25T07:16:22.132Z,4.47
2022-10-25T07:18:50.102Z,8.60
2022-10-25T07:21:21.123Z,6.50
2022-10-25T07:23:50.369Z,8.03
2022-10-25T07:26:20.688Z,7.10
2022-10-25T07:28:50.822Z,7.13
2022-10-25T07:31:21.404Z,6.67
2022-10-25T07:33:50.113Z,6.10
2022-10-25T07:36:19.599Z,5.00
2022-10-25T07:38:47.640Z,6.13
2022-10-25T07:41:15.552Z,6.47
2022-10-25T07:43:43.697Z,6.73
2022-10-25T07:46:11.897Z,10.33
2022-10-25T07:48:39.785Z,4.70
2022-10-25T07:51:09.662Z,8.73
2022-10-25T07:53:38.970Z,7.60
2022-10-25T07:56:07.693Z,12.17
2022-10-25T07:58:35.925Z,7.43
2022-10-25T08:01:05.048Z,6.67
2022-10-25T08:03:33.546Z,5.40
2022-10-25T08:06:01.998Z,6.80
2022-10-25T08:08:31.498Z,7.33
2022-10-25T08:11:04.212Z,8.83
2022-10-25T08:13:32.193Z,6.10
2022-10-25T08:16:00.222Z,7.13
2022-10-25T08:18:28.274Z,7.63
2022-10-25T08:21:02.251Z,5.17
2022-10-25T08:23:31.955Z,6.37
2022-10-25T08:26:01.667Z,10.63
2022-10-25T08:28:31.139Z,6.07
2022-10-25T08:31:00.842Z,5.97
2022-10-25T08:33:29.275Z,8.27
2022-10-25T08:36:00.010Z,5.40
2022-10-25T08:38:27.936Z,7.33
2022-10-25T08:41:03.209Z,16.47
2022-10-25T08:43:53.381Z,6.23
2022-10-25T08:46:25.034Z,14.23
2022-10-25T08:48:57.295Z,6.67
2022-10-25T08:51:29.715Z,4.83
2022-10-25T08:54:02.437Z,6.53
2022-10-25T08:56:33.545Z,13.10
2022-10-25T08:59:03.124Z,6.30
2022-10-25T09:01:41.647Z,6.20
2022-10-25T09:04:10.430Z,10.50
2022-10-25T09:06:44.625Z,9.43
2022-10-25T09:09:25.343Z,9.40
2022-10-25T09:12:05.047Z,6.97
2022-10-25T09:14:43.336Z,6.70
2022-10-25T09:17:19.207Z,9.00
2022-10-25T09:20:02.127Z,6.10
2022-10-25T09:22:31.665Z,7.10
2022-10-25T09:25:02.622Z,10.03
2022-10-25T09:27:36.991Z,10.50
2022-10-25T09:30:08.509Z,6.70
2022-10-25T09:32:40.297Z,7.70
2022-10-25T09:35:15.801Z,5.40
2022-10-25T09:37:46.779Z,7.43
2022-10-25T09:40:18.977Z,16.37
2022-10-25T09:42:54.419Z,6.23
2022-10-25T09:45:26.601Z,8.90
2022-10-25T09:48:04.571Z,5.97
2022-10-25T09:50:41.691Z,8.20
2022-10-25T09:53:13.098Z,8.20
2022-10-25T09:55:49.772Z,10.87
2022-10-25T09:58:21.388Z,6.70
2022-10-25T10:00:51.020Z,4.60
2022-10-25T10:03:19.714Z,6.73
2022-10-25T10:05:51.484Z,8.77
2022-10-25T10:08:19.457Z,6.90
2022-10-25T10:10:49.530Z,9.70
2022-10-25T10:13:28.922Z,4.90
2022-10-25T10:15:59.662Z,5.30
2022-10-25T10:18:30.381Z,8.37
2022-10-25T10:21:18.763Z,9.77
2022-10-25T10:23:51.438Z,5.60
2022-10-25T10:26:25.387Z,7.57
2022-10-25T10:29:07.852Z,6.73
2022-10-25T10:31:38.869Z,8.73
2022-10-25T10:34:08.459Z,4.20
2022-10-25T10:36:36.489Z,9.70
2022-10-25T10:39:21.631Z,6.10
2022-10-25T10:42:03.266Z,6.30
2022-10-25T10:44:34.750Z,70.67
2022-10-25T10:47:10.840Z,14.37
2022-10-25T10:49:41.877Z,11.63
2022-10-25T10:52:27.781Z,9.97
2022-10-25T10:54:56.678Z,5.97
2022-10-25T10:57:30.871Z,8.00
2022-10-25T11:00:01.580Z,3.67
2022-10-25T11:02:38.966Z,7.70
2022-10-25T11:05:24.859Z,8.07
2022-10-25T11:07:58.259Z,11.43
2022-10-25T11:10:29.391Z,5.17
2022-10-25T11:13:25.764Z,8.00
2022-10-25T11:16:21.956Z,6.83
2022-10-25T11:19:07.728Z,5.37
2022-10-25T11:21:47.922Z,8.53
2022-10-25T11:24:27.445Z,5.70
2022-10-25T11:27:01.828Z,7.50
2022-10-25T11:29:52.893Z,5.97
2022-10-25T11:33:07.371Z,6.40
2022-10-25T11:35:58.570Z,5.80
2022-10-25T11:38:38.680Z,5.63
2022-10-25T11:41:18.877Z,5.67
2022-10-25T11:44:00.947Z,8.13
2022-10-25T11:46:36.487Z,5.93
2022-10-25T11:49:28.180Z,5.30
2022-10-25T11:54:58.876Z,6.73
2022-10-25T11:57:36.104Z,5.20
2022-10-25T12:00:12.791Z,5.57
2022-10-25T12:03:01.993Z,4.13
2022-10-25T12:05:41.667Z,4.40
2022-10-25T12:08:23.643Z,6.80
2022-10-25T12:10:57.116Z,3.77
2022-10-25T12:13:29.717Z,4.70
2022-10-25T12:15:59.539Z,4.13
2022-10-25T12:18:32.943Z,3.70
2022-10-25T12:21:03.358Z,3.13
2022-10-25T12:23:37.053Z,4.03
2022-10-25T12:26:10.527Z,5.47
2022-10-25T12:28:44.865Z,4.70
2022-10-25T12:31:18.491Z,4.00
2022-10-25T12:33:52.386Z,5.63
2022-10-25T12:36:28.897Z,3.00
2022-10-25T12:38:59.005Z,4.27
2022-10-25T12:41:30.437Z,4.13
2022-10-25T12:44:15.836Z,8.30
2022-10-25T12:47:10.537Z,3.30
2022-10-25T12:50:01.580Z,5.83
2022-10-25T12:52:35.154Z,4.80
2022-10-25T12:55:44.898Z,3.80
2022-10-25T12:58:28.188Z,3.83
2022-10-25T13:01:16.163Z,4.33
2022-10-25T13:04:07.514Z,3.60
2022-10-25T13:06:38.019Z,6.77
2022-10-25T13:09:10.610Z,3.73
2022-10-25T13:11:42.122Z,3.70
2022-10-25T13:14:24.306Z,4.30
2022-10-25T13:16:52.396Z,6.10
2022-10-25T13:19:53.647Z,3.47
2022-10-25T13:22:46.703Z,5.70
2022-10-25T13:25:39.494Z,5.00
2022-10-25T13:28:21.322Z,4.93
2022-10-25T13:30:49.197Z,4.47
2022-10-25T13:33:33.504Z,4.10
2022-10-25T13:36:06.336Z,5.13
2022-10-25T13:38:39.654Z,5.10
2022-10-25T13:41:17.772Z,5.13
2022-10-25T13:44:00.031Z,6.23
2022-10-25T13:46:32.617Z,7.80
2022-10-25T13:49:02.445Z,9.27
2022-10-25T13:51:32.515Z,4.33
2022-10-25T13:54:07.175Z,5.83
2022-10-25T13:56:51.230Z,4.53
2022-10-25T13:59:59.593Z,5.70
2022-10-25T14:02:27.714Z,5.50
2022-10-25T14:04:55.749Z,3.90
2022-10-25T14:07:47.216Z,7.03
2022-10-25T14:10:25.424Z,4.80
2022-10-25T14:13:01.075Z,3.80
2022-10-25T14:15:45.088Z,5.00
2022-10-25T14:18:18.707Z,5.57
2022-10-25T14:20:49.039Z,5.33
2022-10-25T14:23:22.217Z,5.23
2022-10-25T14:25:54.301Z,4.70
2022-10-25T14:28:28.308Z,5.07
2022-10-25T14:30:58.034Z,5.10
2022-10-25T14:33:30.946Z,8.10
2022-10-25T14:36:08.530Z,6.53
2022-10-25T14:38:39.747Z,5.10
2022-10-25T14:41:13.601Z,3.73
2022-10-25T14:43:43.133Z,3.60
2022-10-25T14:46:16.063Z,6.90
2022-10-25T14:48:46.759Z,6.97
2022-10-25T14:51:19.796Z,4.57
2022-10-25T14:53:54.645Z,5.10
2022-10-25T14:56:26.615Z,5.10
2022-10-25T14:58:57.348Z,5.93
2022-10-25T15:01:26.080Z,8.93
2022-10-25T15:03:57.806Z,5.30
2022-10-25T15:06:28.012Z,5.07
2022-10-25T15:09:14.857Z,5.83
2022-10-25T15:12:03.454Z,5.10
2022-10-25T15:14:33.414Z,7.17
2022-10-25T15:17:05.520Z,4.60
2022-10-25T15:19:33.519Z,5.37
2022-10-25T15:22:10.599Z,6.40
2022-10-25T15:24:45.461Z,5.40
2022-10-25T15:27:27.254Z,5.40
2022-10-25T15:29:56.484Z,5.77
2022-10-25T15:32:27.019Z,4.70
2022-10-25T15:34:56.867Z,9.17
2022-10-25T15:37:26.533Z,8.07
2022-10-25T15:39:56.081Z,4.97
2022-10-25T15:42:26.403Z,8.20
2022-10-25T15:44:55.667Z,8.03
2022-10-25T15:47:34.191Z,7.50
2022-10-25T15:50:04.272Z,9.70
2022-10-25T15:52:32.275Z,8.00
2022-10-25T15:55:00.195Z,10.80
2022-10-25T15:57:28.265Z,11.73
2022-10-25T15:59:57.614Z,22.00
2022-10-25T16:02:28.466Z,11.47
2022-10-25T16:04:56.652Z,10.17
2022-10-25T16:07:24.751Z,9.07
2022-10-25T16:09:52.783Z,6.60
2022-10-25T16:12:26.395Z,6.03
2022-10-25T16:14:54.694Z,5.13
2022-10-25T16:17:23.989Z,7.37
2022-10-25T16:19:52.107Z,7.37
2022-10-25T16:22:20.111Z,9.00
2022-10-25T16:24:48.005Z,15.50
2022-10-25T16:27:16.376Z,13.87
2022-10-25T16:29:44.359Z,101.13
2022-10-25T16:32:12.268Z,40.03
2022-10-25T16:34:45.894Z,25.43
2022-10-25T16:37:13.836Z,13.83
2022-10-25T16:39:41.764Z,10.87
2022-10-25T16:42:28.541Z,12.10
2022-10-25T16:44:56.692Z,21.23
2022-10-25T16:47:24.642Z,18.50
2022-10-25T16:49:53.979Z,13.73
2022-10-25T16:52:22.496Z,16.50
2022-10-25T16:54:50.440Z,8.33
2022-10-25T16:57:18.464Z,6.23
2022-10-25T16:59:46.515Z,13.23
2022-10-25T17:02:19.215Z,12.10
2022-10-25T17:04:48.451Z,21.27
2022-10-25T17:07:17.973Z,33.37
2022-10-25T17:09:45.918Z,25.50
2022-10-25T17:12:14.273Z,16.43
2022-10-25T17:14:42.247Z,10.77
2022-10-25T17:17:10.286Z,7.53
2022-10-25T17:19:38.272Z,15.30
2022-10-25T17:22:06.334Z,12.30
2022-10-25T17:24:37.515Z,14.70
2022-10-25T17:29:38.984Z,13.30
2022-10-25T17:32:07.394Z,11.03
2022-10-25T17:34:35.413Z,37.50
2022-10-25T17:37:03.822Z,52.70
2022-10-25T17:39:31.782Z,21.87
2022-10-25T17:42:01.045Z,14.50
2022-10-25T17:44:29.029Z,12.57
2022-10-25T17:46:59.550Z,7.73
2022-10-25T17:49:30.317Z,11.57
2022-10-25T17:51:58.291Z,11.43
2022-10-25T17:54:26.438Z,17.53
2022-10-25T17:56:58.465Z,45.20
2022-10-25T17:59:29.000Z,38.93
2022-10-25T18:01:57.485Z,29.17
2022-10-25T18:04:27.585Z,36.27
2022-10-25T18:07:00.669Z,30.50
2022-10-25T18:09:28.905Z,22.93
2022-10-25T18:11:56.837Z,22.50
2022-10-25T18:14:24.803Z,16.43
2022-10-25T18:16:54.139Z,24.07
2022-10-25T18:19:22.064Z,20.30
2022-10-25T18:21:49.991Z,25.77
2022-10-25T18:24:17.973Z,57.77
2022-10-25T18:26:45.905Z,25.20
2022-10-25T18:29:13.856Z,24.33
2022-10-25T18:31:41.814Z,19.07
2022-10-25T18:34:11.055Z,15.57
2022-10-25T18:36:39.070Z,13.33
2022-10-25T18:39:07.105Z,17.13
2022-10-25T18:41:35.681Z,22.43
2022-10-25T18:44:03.755Z,18.40
2022-10-25T18:46:32.794Z,23.07
2022-10-25T18:49:01.001Z,23.70
2022-10-25T18:51:31.896Z,22.70
2022-10-25T18:54:02.006Z,21.20
2022-10-25T18:56:30.775Z,12.93
2022-10-25T18:58:59.930Z,14.57
2022-10-25T19:01:32.510Z,12.63
2022-10-25T19:04:02.290Z,15.13
2022-10-25T19:06:32.302Z,19.00
2022-10-25T19:09:00.792Z,13.13
2022-10-25T19:11:28.707Z,13.43
2022-10-25T19:13:57.342Z,16.97
2022-10-25T19:16:25.463Z,11.37
2022-10-25T19:18:53.387Z,14.17
2022-10-25T19:21:21.336Z,13.90
2022-10-25T19:23:54.008Z,16.93
2022-10-25T19:26:23.124Z,14.20
2022-10-25T19:28:57.293Z,13.80
2022-10-25T19:31:25.582Z,13.80
2022-10-25T19:33:56.153Z,13.50
2022-10-25T19:36:24.231Z,16.77
2022-10-25T19:38:53.523Z,16.83
2022-10-25T19:41:24.022Z,12.03
2022-10-25T19:43:52.236Z,6.67
2022-10-25T19:46:20.611Z,10.47
2022-10-25T19:48:48.539Z,9.10
2022-10-25T19:51:18.602Z,10.60
2022-10-25T19:53:47.075Z,11.57
2022-10-25T19:56:18.403Z,9.87
2022-10-25T19:58:46.632Z,10.00
2022-10-25T20:01:16.781Z,12.30
2022-10-25T20:03:46.651Z,17.67
2022-10-25T20:06:18.782Z,11.63
2022-10-25T20:08:50.206Z,15.53
2022-10-25T20:11:19.825Z,9.60
2022-10-25T20:13:47.959Z,12.47
2022-10-25T20:16:16.160Z,21.10
2022-10-25T20:18:44.298Z,20.57
2022-10-25T20:21:14.181Z,19.50
2022-10-25T20:23:44.381Z,16.47
2022-10-25T20:26:14.414Z,19.20
2022-10-25T20:28:44.349Z,27.20
2022-10-25T20:31:13.732Z,21.33
2022-10-25T20:33:42.698Z,18.60
2022-10-25T20:36:13.554Z,18.30
2022-10-25T20:38:42.079Z,17.77
2022-10-25T20:41:11.891Z,14.77
2022-10-25T20:43:40.763Z,13.03
2022-10-25T20:46:10.548Z,15.43
2022-10-25T20:48:38.487Z,17.80
2022-10-25T20:51:07.860Z,21.10
2022-10-25T20:53:36.906Z,20.93
2022-10-25T20:56:05.289Z,16.63
2022-10-25T20:58:34.998Z,20.67
2022-10-25T21:01:03.443Z,28.10
2022-10-25T21:03:33.746Z,20.87
2022-10-25T21:06:04.331Z,15.77
2022-10-25T21:08:32.948Z,14.10
2022-10-25T21:11:02.433Z,14.70
2022-10-25T21:13:32.187Z,14.47
2022-10-25T21:16:05.128Z,17.30
2022-10-25T21:18:34.491Z,13.30
2022-10-25T21:21:03.783Z,18.57
2022-10-25T21:23:32.137Z,20.87
2022-10-25T21:26:00.754Z,22.40
2022-10-25T21:28:33.681Z,21.10
2022-10-25T21:31:02.725Z,11.77
2022-10-25T21:33:31.015Z,13.77
2022-10-25T21:36:05.562Z,16.77
2022-10-25T21:38:34.113Z,23.67
2022-10-25T21:41:10.581Z,12.47
2022-10-25T21:43:42.027Z,94.70
2022-10-25T21:46:10.059Z,135.10
2022-10-25T21:48:38.081Z,40.30
2022-10-25T21:51:07.699Z,17.20
2022-10-25T21:53:35.657Z,10.47
2022-10-25T21:56:05.567Z,17.60
2022-10-25T21:58:33.532Z,18.57
2022-10-25T22:01:01.534Z,12.53
2022-10-25T22:03:30.918Z,10.20
2022-10-25T22:05:58.992Z,13.07
2022-10-25T22:08:28.286Z,11.00
2022-10-25T22:11:00.988Z,11.60
2022-10-25T22:13:29.403Z,13.63
2022-10-25T22:15:59.213Z,11.00
2022-10-25T22:18:27.494Z,13.77
2022-10-25T22:20:57.499Z,22.03
2022-10-25T22:23:28.831Z,31.47
2022-10-25T22:26:02.267Z,25.77
2022-10-25T22:28:30.446Z,25.50
2022-10-25T22:30:58.853Z,20.43
2022-10-25T22:33:27.276Z,14.33
2022-10-25T22:35:55.229Z,14.80
2022-10-25T22:38:23.253Z,19.70
2022-10-25T22:40:59.164Z,14.60
2022-10-25T22:43:27.633Z,14.20
2022-10-25T22:45:56.164Z,11.90
2022-10-25T22:48:24.425Z,8.83
2022-10-25T22:50:53.981Z,10.60
2022-10-25T22:53:22.976Z,13.53
2022-10-25T22:55:55.710Z,16.87
2022-10-25T22:58:25.877Z,14.47
2022-10-25T23:01:00.315Z,17.43
2022-10-25T23:03:28.418Z,12.77
2022-10-25T23:05:59.563Z,16.20
2022-10-25T23:08:27.969Z,14.70
2022-10-25T23:11:00.393Z,16.60
2022-10-25T23:13:29.903Z,17.00
2022-10-25T23:15:57.919Z,12.93
2022-10-25T23:18:26.477Z,15.87
2022-10-25T23:20:56.966Z,12.90
2022-10-25T23:23:25.956Z,12.77
2022-10-25T23:25:54.486Z,11.30
2022-10-25T23:28:22.774Z,9.93
2022-10-25T23:30:52.040Z,9.30
2022-10-25T23:33:20.021Z,9.03
2022-10-25T23:35:48.161Z,8.13
2022-10-25T23:38:16.097Z,11.37
2022-10-25T23:40:47.743Z,10.10
2022-10-25T23:43:15.876Z,8.53
2022-10-25T23:45:43.861Z,15.03
2022-10-25T23:48:13.125Z,24.70
2022-10-25T23:50:41.023Z,22.47
2022-10-25T23:53:09.363Z,17.63
2022-10-25T23:55:38.579Z,21.40
2022-10-25T23:58:06.551Z,19.73
