createdAt,value
2017-02-26T00:00:57.864Z,1002.47
2017-02-26T00:01:57.879Z,1002.42
2017-02-26T00:02:57.892Z,1002.41
2017-02-26T00:03:57.907Z,1002.42
2017-02-26T00:04:57.925Z,1002.46
2017-02-26T00:05:57.939Z,1002.48
2017-02-26T00:06:57.957Z,1002.46
2017-02-26T00:07:57.968Z,1002.53
2017-02-26T00:08:57.983Z,1002.51
2017-02-26T00:09:57.998Z,1002.51
2017-02-26T00:10:58.014Z,1002.5
2017-02-26T00:11:58.036Z,1002.55
2017-02-26T00:12:58.049Z,1002.48
2017-02-26T00:13:58.065Z,1002.5
2017-02-26T00:14:58.077Z,1002.51
2017-02-26T00:15:58.088Z,1002.49
2017-02-26T00:16:58.110Z,1002.47
2017-02-26T00:17:58.122Z,1002.49
2017-02-26T00:18:58.133Z,1002.45
2017-02-26T00:19:58.155Z,1002.44
2017-02-26T00:20:58.168Z,1002.41
2017-02-26T00:21:58.177Z,1002.39
2017-02-26T00:22:58.192Z,1002.4
2017-02-26T00:23:58.212Z,1002.39
2017-02-26T00:24:58.229Z,1002.38
2017-02-26T00:25:58.238Z,1002.37
2017-02-26T00:26:58.254Z,1002.37
2017-02-26T00:27:58.267Z,1002.36
2017-02-26T00:28:58.283Z,1002.38
2017-02-26T00:29:58.303Z,1002.36
2017-02-26T00:30:58.313Z,1002.41
2017-02-26T00:31:58.327Z,1002.38
2017-02-26T00:32:58.344Z,1002.37
2017-02-26T00:33:58.365Z,1002.34
2017-02-26T00:34:58.375Z,1002.34
2017-02-26T00:35:58.396Z,1002.33
2017-02-26T00:36:58.404Z,1002.29
2017-02-26T00:37:58.418Z,1002.27
2017-02-26T00:38:58.435Z,1002.26
2017-02-26T00:39:58.448Z,1002.3
2017-02-26T00:40:58.464Z,1002.31
2017-02-26T00:41:58.479Z,1002.2
2017-02-26T00:42:58.494Z,1002.17
2017-02-26T00:43:58.508Z,1002.18
2017-02-26T00:44:58.525Z,1002.14
2017-02-26T00:45:58.538Z,1002.1
2017-02-26T00:46:58.552Z,1002.12
2017-02-26T00:47:58.568Z,1002.08
2017-02-26T00:48:58.584Z,1002.1
2017-02-26T00:49:58.599Z,1002.06
2017-02-26T00:50:58.613Z,1002.12
2017-02-26T00:51:58.629Z,1002.08
2017-02-26T00:52:58.643Z,1002.14
2017-02-26T00:53:58.658Z,1002.15
2017-02-26T00:54:58.673Z,1002.14
2017-02-26T00:55:58.689Z,1002.12
2017-02-26T00:56:58.702Z,1002.15
2017-02-26T00:57:58.718Z,1002.15
2017-02-26T00:58:58.733Z,1002.12
2017-02-26T00:59:58.748Z,1002.18
2017-02-26T01:00:58.764Z,1002.19
2017-02-26T01:01:58.779Z,1002.23
2017-02-26T01:02:58.793Z,1002.2
2017-02-26T01:03:58.808Z,1002.21
2017-02-26T01:04:58.823Z,1002.18
2017-02-26T01:05:58.838Z,1002.22
2017-02-26T01:06:58.855Z,1002.23
2017-02-26T01:07:58.868Z,1002.27
2017-02-26T01:08:58.882Z,1002.24
2017-02-26T01:09:58.898Z,1002.24
2017-02-26T01:10:58.913Z,1002.23
2017-02-26T01:11:58.928Z,1002.19
2017-02-26T01:12:58.942Z,1002.16
2017-02-26T01:13:58.956Z,1002.18
2017-02-26T01:14:58.971Z,1002.17
2017-02-26T01:15:58.989Z,1002.18
2017-02-26T01:16:59.002Z,1002.14
2017-02-26T01:17:59.016Z,1002.17
2017-02-26T01:18:59.029Z,1002.12
2017-02-26T01:19:59.047Z,1002.14
2017-02-26T01:20:59.061Z,1002.08
2017-02-26T01:21:59.076Z,1002.12
2017-02-26T01:22:59.090Z,1002.1
2017-02-26T01:23:59.105Z,1002.08
2017-02-26T01:24:59.121Z,1002.08
2017-02-26T01:25:59.136Z,1002.1
2017-02-26T01:26:59.152Z,1002.07
2017-02-26T01:27:59.165Z,1002.06
2017-02-26T01:28:59.181Z,1002.06
2017-02-26T01:29:59.194Z,1002.02
2017-02-26T01:30:59.210Z,1002.01
2017-02-26T01:31:59.226Z,1002.01
2017-02-26T01:32:59.241Z,1002.03
2017-02-26T01:33:59.254Z,1002.01
2017-02-26T01:34:59.270Z,1001.96
2017-02-26T01:35:59.284Z,1002.09
2017-02-26T01:36:59.302Z,1002.08
2017-02-26T01:37:59.314Z,1002.06
2017-02-26T01:38:59.330Z,1002
2017-02-26T01:39:59.346Z,1001.98
2017-02-26T01:40:59.359Z,1001.97
2017-02-26T01:41:59.374Z,1001.97
2017-02-26T01:42:59.389Z,1001.96
2017-02-26T01:43:59.404Z,1001.95
2017-02-26T01:44:59.419Z,1001.92
2017-02-26T01:45:59.433Z,1001.92
2017-02-26T01:46:59.448Z,1001.89
2017-02-26T01:47:59.467Z,1001.86
2017-02-26T01:48:59.478Z,1001.88
2017-02-26T01:49:59.493Z,1001.86
2017-02-26T01:50:59.507Z,1001.88
2017-02-26T01:51:59.524Z,1001.92
2017-02-26T01:52:59.538Z,1001.9
2017-02-26T01:53:59.553Z,1001.98
2017-02-26T01:54:59.567Z,1001.91
2017-02-26T01:55:59.581Z,1001.94
2017-02-26T01:56:59.597Z,1001.98
2017-02-26T01:57:59.611Z,1001.94
2017-02-26T01:58:59.628Z,1001.96
2017-02-26T01:59:59.642Z,1001.96
2017-02-26T02:00:59.657Z,1001.95
2017-02-26T02:01:59.702Z,1001.95
2017-02-26T02:02:59.687Z,1001.96
2017-02-26T02:03:59.699Z,1001.97
2017-02-26T02:04:59.716Z,1001.92
2017-02-26T02:05:59.732Z,1001.91
2017-02-26T02:06:59.746Z,1001.93
2017-02-26T02:07:59.762Z,1001.91
2017-02-26T02:08:59.777Z,1001.91
2017-02-26T02:09:59.791Z,1001.93
2017-02-26T02:10:59.806Z,1001.9
2017-02-26T02:11:59.820Z,1001.87
2017-02-26T02:12:59.839Z,1001.84
2017-02-26T02:13:59.851Z,1001.87
2017-02-26T02:14:59.864Z,1001.86
2017-02-26T02:15:59.881Z,1001.89
2017-02-26T02:16:59.896Z,1001.84
2017-02-26T02:17:59.909Z,1001.87
2017-02-26T02:18:59.925Z,1001.84
2017-02-26T02:19:59.940Z,1001.84
2017-02-26T02:20:59.954Z,1001.89
2017-02-26T02:21:59.969Z,1001.88
2017-02-26T02:22:59.984Z,1001.92
2017-02-26T02:23:59.999Z,1001.89
2017-02-26T02:25:00.014Z,1001.93
2017-02-26T02:26:00.031Z,1001.85
2017-02-26T02:27:00.045Z,1001.78
2017-02-26T02:28:00.061Z,1001.78
2017-02-26T02:29:00.074Z,1001.77
2017-02-26T02:30:00.089Z,1001.78
2017-02-26T02:31:00.105Z,1001.77
2017-02-26T02:32:00.119Z,1001.78
2017-02-26T02:33:00.134Z,1001.74
2017-02-26T02:34:00.149Z,1001.74
2017-02-26T02:35:00.164Z,1001.71
2017-02-26T02:36:00.177Z,1001.73
2017-02-26T02:37:00.193Z,1001.75
2017-02-26T02:38:00.215Z,1001.75
2017-02-26T02:39:00.225Z,1001.71
2017-02-26T02:40:00.240Z,1001.72
2017-02-26T02:41:00.253Z,1001.69
2017-02-26T02:42:00.269Z,1001.73
2017-02-26T02:43:00.280Z,1001.75
2017-02-26T02:44:00.298Z,1001.78
2017-02-26T02:45:00.314Z,1001.78
2017-02-26T02:46:00.328Z,1001.75
2017-02-26T02:47:00.342Z,1001.73
2017-02-26T02:48:00.357Z,1001.67
2017-02-26T02:49:00.373Z,1001.64
2017-02-26T02:50:00.386Z,1001.66
2017-02-26T02:51:00.401Z,1001.62
2017-02-26T02:52:00.419Z,1001.66
2017-02-26T02:53:00.432Z,1001.68
2017-02-26T02:54:00.447Z,1001.67
2017-02-26T02:55:00.461Z,1001.66
2017-02-26T02:56:00.476Z,1001.64
2017-02-26T02:57:00.489Z,1001.62
2017-02-26T02:58:00.505Z,1001.59
2017-02-26T02:59:00.521Z,1001.6
2017-02-26T03:00:00.540Z,1001.56
2017-02-26T03:01:00.552Z,1001.61
2017-02-26T03:02:00.567Z,1001.61
2017-02-26T03:03:00.579Z,1001.59
2017-02-26T03:04:00.595Z,1001.58
2017-02-26T03:05:00.609Z,1001.57
2017-02-26T03:06:00.625Z,1001.57
2017-02-26T03:07:00.640Z,1001.61
2017-02-26T03:08:00.660Z,1001.59
2017-02-26T03:09:00.670Z,1001.57
2017-02-26T03:10:00.688Z,1001.53
2017-02-26T03:11:00.700Z,1001.56
2017-02-26T03:12:00.717Z,1001.59
2017-02-26T03:13:00.728Z,1001.52
2017-02-26T03:14:00.744Z,1001.55
2017-02-26T03:15:00.760Z,1001.52
2017-02-26T03:16:00.781Z,1001.55
2017-02-26T03:17:00.789Z,1001.55
2017-02-26T03:18:00.808Z,1001.54
2017-02-26T03:19:00.819Z,1001.52
2017-02-26T03:20:00.847Z,1001.49
2017-02-26T03:21:00.848Z,1001.51
2017-02-26T03:22:00.872Z,1001.54
2017-02-26T03:23:00.879Z,1001.48
2017-02-26T03:24:00.900Z,1001.5
2017-02-26T03:25:00.910Z,1001.46
2017-02-26T03:26:00.924Z,1001.41
2017-02-26T03:27:00.940Z,1001.37
2017-02-26T03:28:00.955Z,1001.46
2017-02-26T03:29:00.967Z,1001.41
2017-02-26T03:30:00.983Z,1001.41
2017-02-26T03:31:00.997Z,1001.39
2017-02-26T03:32:01.018Z,1001.41
2017-02-26T03:33:01.027Z,1001.37
2017-02-26T03:34:01.041Z,1001.37
2017-02-26T03:35:01.058Z,1001.35
2017-02-26T03:36:01.075Z,1001.33
2017-02-26T03:37:01.087Z,1001.34
2017-02-26T03:38:01.103Z,1001.31
2017-02-26T03:39:01.118Z,1001.33
2017-02-26T03:40:01.140Z,1001.32
2017-02-26T03:41:01.148Z,1001.37
2017-02-26T03:42:01.161Z,1001.3
2017-02-26T03:43:01.176Z,1001.31
2017-02-26T03:44:01.196Z,1001.32
2017-02-26T03:45:01.205Z,1001.29
2017-02-26T03:46:01.223Z,1001.29
2017-02-26T03:47:01.237Z,1001.29
2017-02-26T03:48:01.253Z,1001.23
2017-02-26T03:49:01.266Z,1001.28
2017-02-26T03:50:01.281Z,1001.25
2017-02-26T03:51:01.296Z,1001.17
2017-02-26T03:52:01.315Z,1001.18
2017-02-26T03:53:01.328Z,1001.19
2017-02-26T03:54:01.390Z,1001.17
2017-02-26T03:55:01.355Z,1001.15
2017-02-26T03:56:01.370Z,1001.15
2017-02-26T03:57:01.386Z,1001.19
2017-02-26T03:58:01.402Z,1001.17
2017-02-26T03:59:01.415Z,1001.11
2017-02-26T04:00:01.436Z,1001.07
2017-02-26T04:01:01.445Z,1001
2017-02-26T04:02:01.461Z,1000.99
2017-02-26T04:03:01.477Z,1000.95
2017-02-26T04:04:01.490Z,1000.95
2017-02-26T04:05:01.505Z,1000.97
2017-02-26T04:06:01.520Z,1000.96
2017-02-26T04:07:01.533Z,1000.95
2017-02-26T04:08:01.555Z,1000.93
2017-02-26T04:09:01.565Z,1000.95
2017-02-26T04:10:01.579Z,1000.98
2017-02-26T04:11:01.594Z,1000.97
2017-02-26T04:12:01.608Z,1000.98
2017-02-26T04:13:01.625Z,1001
2017-02-26T04:14:01.639Z,1000.99
2017-02-26T04:15:01.654Z,1001.02
2017-02-26T04:16:01.669Z,1000.99
2017-02-26T04:17:01.683Z,1000.97
2017-02-26T04:18:01.698Z,1000.96
2017-02-26T04:19:01.714Z,1000.93
2017-02-26T04:20:01.728Z,1000.93
2017-02-26T04:21:01.744Z,1000.93
2017-02-26T04:22:01.756Z,1000.93
2017-02-26T04:23:01.773Z,1000.91
2017-02-26T04:24:01.788Z,1000.91
2017-02-26T04:25:01.803Z,1000.91
2017-02-26T04:26:01.819Z,1000.9
2017-02-26T04:27:01.833Z,1000.87
2017-02-26T04:28:01.850Z,1000.9
2017-02-26T04:29:01.866Z,1000.89
2017-02-26T04:30:01.877Z,1000.91
2017-02-26T04:31:01.893Z,1000.87
2017-02-26T04:32:01.907Z,1000.87
2017-02-26T04:33:01.923Z,1000.87
2017-02-26T04:34:01.943Z,1000.83
2017-02-26T04:35:01.952Z,1000.79
2017-02-26T04:36:01.967Z,1000.81
2017-02-26T04:37:01.982Z,1000.79
2017-02-26T04:38:01.996Z,1000.76
2017-02-26T04:39:02.010Z,1000.78
2017-02-26T04:40:02.028Z,1000.73
2017-02-26T04:41:02.042Z,1000.78
2017-02-26T04:42:02.056Z,1000.77
2017-02-26T04:43:02.070Z,1000.72
2017-02-26T04:44:02.085Z,1000.7
2017-02-26T04:45:02.100Z,1000.71
2017-02-26T04:46:02.115Z,1000.71
2017-02-26T04:47:02.131Z,1000.78
2017-02-26T04:48:02.145Z,1000.8
2017-02-26T04:49:02.158Z,1000.77
2017-02-26T04:50:02.176Z,1000.76
2017-02-26T04:51:02.189Z,1000.76
2017-02-26T04:52:02.204Z,1000.79
2017-02-26T04:53:02.219Z,1000.75
2017-02-26T04:54:02.234Z,1000.76
2017-02-26T04:55:02.247Z,1000.76
2017-02-26T04:56:02.263Z,1000.78
2017-02-26T04:57:02.277Z,1000.78
2017-02-26T04:58:02.292Z,1000.87
2017-02-26T04:59:02.308Z,1000.89
2017-02-26T05:00:02.323Z,1000.89
2017-02-26T05:01:02.341Z,1000.9
2017-02-26T05:02:02.353Z,1000.97
2017-02-26T05:03:02.367Z,1000.94
2017-02-26T05:04:02.383Z,1000.94
2017-02-26T05:05:02.397Z,1000.9
2017-02-26T05:06:02.414Z,1000.87
2017-02-26T05:07:02.427Z,1000.8
2017-02-26T05:08:02.444Z,1000.78
2017-02-26T05:09:02.456Z,1000.76
2017-02-26T05:10:02.470Z,1000.79
2017-02-26T05:11:02.485Z,1000.76
2017-02-26T05:12:02.502Z,1000.79
2017-02-26T05:13:02.516Z,1000.82
2017-02-26T05:14:02.530Z,1000.79
2017-02-26T05:15:02.545Z,1000.78
2017-02-26T05:16:02.561Z,1000.75
2017-02-26T05:17:02.574Z,1000.69
2017-02-26T05:18:02.589Z,1000.71
2017-02-26T05:19:02.605Z,1000.66
2017-02-26T05:20:02.620Z,1000.63
2017-02-26T05:21:02.635Z,1000.64
2017-02-26T05:22:02.649Z,1000.65
2017-02-26T05:23:02.663Z,1000.68
2017-02-26T05:24:02.680Z,1000.67
2017-02-26T05:25:02.693Z,1000.64
2017-02-26T05:26:02.709Z,1000.65
2017-02-26T05:27:02.724Z,1000.68
2017-02-26T05:28:02.738Z,1000.67
2017-02-26T05:29:02.752Z,1000.67
2017-02-26T05:30:02.768Z,1000.64
2017-02-26T05:31:02.783Z,1000.66
2017-02-26T05:32:02.798Z,1000.64
2017-02-26T05:33:02.812Z,1000.57
2017-02-26T05:34:02.827Z,1000.68
2017-02-26T05:35:02.840Z,1000.69
2017-02-26T05:36:02.858Z,1000.69
2017-02-26T05:37:02.872Z,1000.7
2017-02-26T05:38:02.888Z,1000.66
2017-02-26T05:39:02.900Z,1000.68
2017-02-26T05:40:02.915Z,1000.63
2017-02-26T05:41:02.931Z,1000.6
2017-02-26T05:42:02.944Z,1000.54
2017-02-26T05:43:02.959Z,1000.51
2017-02-26T05:44:02.975Z,1000.51
2017-02-26T05:45:02.990Z,1000.5
2017-02-26T05:46:03.003Z,1000.53
2017-02-26T05:47:03.022Z,1000.48
2017-02-26T05:48:03.034Z,1000.46
2017-02-26T05:49:03.048Z,1000.51
2017-02-26T05:50:03.063Z,1000.55
2017-02-26T05:51:03.078Z,1000.55
2017-02-26T05:52:03.094Z,1000.56
2017-02-26T05:53:03.142Z,1000.5
2017-02-26T05:54:03.123Z,1000.53
2017-02-26T05:55:03.137Z,1000.52
2017-02-26T05:56:03.153Z,1000.52
2017-02-26T05:57:03.166Z,1000.52
2017-02-26T05:58:03.181Z,1000.5
2017-02-26T05:59:03.196Z,1000.56
2017-02-26T06:00:03.211Z,1000.54
2017-02-26T06:01:03.227Z,1000.58
2017-02-26T06:02:03.242Z,1000.61
2017-02-26T06:03:03.258Z,1000.61
2017-02-26T06:04:03.269Z,1000.51
2017-02-26T06:05:03.284Z,1000.5
2017-02-26T06:06:03.301Z,1000.51
2017-02-26T06:07:03.313Z,1000.5
2017-02-26T06:08:03.327Z,1000.46
2017-02-26T06:09:03.345Z,1000.44
2017-02-26T06:10:03.359Z,1000.37
2017-02-26T06:11:03.374Z,1000.33
2017-02-26T06:12:03.387Z,1000.32
2017-02-26T06:13:03.405Z,1000.33
2017-02-26T06:14:03.419Z,1000.36
2017-02-26T06:15:03.432Z,1000.35
2017-02-26T06:16:03.447Z,1000.39
2017-02-26T06:17:03.462Z,1000.41
2017-02-26T06:18:03.479Z,1000.5
2017-02-26T06:19:03.492Z,1000.52
2017-02-26T06:20:03.506Z,1000.51
2017-02-26T06:21:03.521Z,1000.52
2017-02-26T06:22:03.537Z,1000.56
2017-02-26T06:23:03.552Z,1000.52
2017-02-26T06:24:03.565Z,1000.52
2017-02-26T06:25:03.578Z,1000.5
2017-02-26T06:26:03.595Z,1000.48
2017-02-26T06:27:03.607Z,1000.49
2017-02-26T06:28:03.623Z,1000.47
2017-02-26T06:29:03.639Z,1000.44
2017-02-26T06:30:03.652Z,1000.42
2017-02-26T06:31:03.668Z,1000.43
2017-02-26T06:32:03.684Z,1000.5
2017-02-26T06:33:03.698Z,1000.56
2017-02-26T06:34:03.711Z,1000.66
2017-02-26T06:35:03.726Z,1000.68
2017-02-26T06:36:03.741Z,1000.71
2017-02-26T06:37:03.754Z,1000.73
2017-02-26T06:38:03.769Z,1000.66
2017-02-26T06:39:03.783Z,1000.66
2017-02-26T06:40:03.797Z,1000.63
2017-02-26T06:41:03.817Z,1000.58
2017-02-26T06:42:03.830Z,1000.6
2017-02-26T06:43:03.844Z,1000.59
2017-02-26T06:44:03.859Z,1000.63
2017-02-26T06:45:03.872Z,1000.63
2017-02-26T06:46:03.887Z,1000.61
2017-02-26T06:47:03.902Z,1000.58
2017-02-26T06:48:03.915Z,1000.61
2017-02-26T06:49:03.931Z,1000.56
2017-02-26T06:50:03.944Z,1000.56
2017-02-26T06:51:03.962Z,1000.53
2017-02-26T06:52:03.976Z,1000.52
2017-02-26T06:53:03.992Z,1000.51
2017-02-26T06:54:04.004Z,1000.43
2017-02-26T06:55:04.019Z,1000.4
2017-02-26T06:56:04.034Z,1000.47
2017-02-26T06:57:04.051Z,1000.49
2017-02-26T06:58:04.062Z,1000.52
2017-02-26T06:59:04.078Z,1000.51
2017-02-26T07:00:04.093Z,1000.52
2017-02-26T07:01:04.108Z,1000.47
2017-02-26T07:02:04.126Z,1000.49
2017-02-26T07:03:04.140Z,1000.48
2017-02-26T07:04:04.152Z,1000.48
2017-02-26T07:05:04.168Z,1000.47
2017-02-26T07:06:04.181Z,1000.52
2017-02-26T07:07:04.195Z,1000.52
2017-02-26T07:08:04.211Z,1000.57
2017-02-26T07:09:04.226Z,1000.58
2017-02-26T07:10:04.240Z,1000.54
2017-02-26T07:11:04.255Z,1000.51
2017-02-26T07:12:04.269Z,1000.48
2017-02-26T07:13:04.285Z,1000.47
2017-02-26T07:14:04.297Z,1000.51
2017-02-26T07:15:04.342Z,1000.47
2017-02-26T07:16:04.326Z,1000.47
2017-02-26T07:17:04.343Z,1000.48
2017-02-26T07:18:04.356Z,1000.51
2017-02-26T07:19:04.370Z,1000.52
2017-02-26T07:20:04.385Z,1000.56
2017-02-26T07:21:04.401Z,1000.55
2017-02-26T07:22:04.415Z,1000.6
2017-02-26T07:23:04.433Z,1000.61
2017-02-26T07:24:04.445Z,1000.64
2017-02-26T07:25:04.461Z,1000.62
2017-02-26T07:26:04.475Z,1000.56
2017-02-26T07:27:04.489Z,1000.58
2017-02-26T07:28:04.502Z,1000.56
2017-02-26T07:29:04.518Z,1000.48
2017-02-26T07:30:04.533Z,1000.46
2017-02-26T07:31:04.547Z,1000.45
2017-02-26T07:32:04.563Z,1000.46
2017-02-26T07:33:04.576Z,1000.5
2017-02-26T07:34:04.592Z,1000.57
2017-02-26T07:35:04.806Z,1000.58
2017-02-26T07:36:04.622Z,1000.63
2017-02-26T07:37:04.634Z,1000.6
2017-02-26T07:38:04.651Z,1000.55
2017-02-26T07:39:04.664Z,1000.53
2017-02-26T07:40:04.678Z,1000.55
2017-02-26T07:41:04.692Z,1000.57
2017-02-26T07:42:04.707Z,1000.61
2017-02-26T07:43:04.722Z,1000.63
2017-02-26T07:44:04.756Z,1000.61
2017-02-26T07:45:04.752Z,1000.65
2017-02-26T07:46:04.768Z,1000.65
2017-02-26T07:47:04.781Z,1000.68
2017-02-26T07:48:04.800Z,1000.66
2017-02-26T07:49:04.811Z,1000.69
2017-02-26T07:50:04.824Z,1000.62
2017-02-26T07:51:04.842Z,1000.54
2017-02-26T07:52:04.854Z,1000.45
2017-02-26T07:53:04.871Z,1000.43
2017-02-26T07:54:04.886Z,1000.38
2017-02-26T07:55:04.900Z,1000.36
2017-02-26T07:56:04.915Z,1000.4
2017-02-26T07:57:04.929Z,1000.43
2017-02-26T07:58:04.944Z,1000.42
2017-02-26T07:59:04.959Z,1000.51
2017-02-26T08:00:04.972Z,1000.64
2017-02-26T08:01:04.988Z,1000.67
2017-02-26T08:02:05.003Z,1000.71
2017-02-26T08:03:05.017Z,1000.68
2017-02-26T08:04:05.031Z,1000.63
2017-02-26T08:05:05.046Z,1000.59
2017-02-26T08:06:05.061Z,1000.61
2017-02-26T08:07:05.074Z,1000.59
2017-02-26T08:08:05.092Z,1000.6
2017-02-26T08:09:05.105Z,1000.64
2017-02-26T08:10:05.119Z,1000.63
2017-02-26T08:11:05.134Z,1000.6
2017-02-26T08:12:05.150Z,1000.57
2017-02-26T08:13:05.164Z,1000.57
2017-02-26T08:14:05.181Z,1000.62
2017-02-26T08:15:05.197Z,1000.56
2017-02-26T08:16:05.208Z,1000.63
2017-02-26T08:17:05.225Z,1000.67
2017-02-26T08:18:05.242Z,1000.7
2017-02-26T08:19:05.255Z,1000.67
2017-02-26T08:20:05.268Z,1000.77
2017-02-26T08:21:05.284Z,1000.77
2017-02-26T08:22:05.298Z,1000.72
2017-02-26T08:23:05.313Z,1000.77
2017-02-26T08:24:05.328Z,1000.72
2017-02-26T08:25:05.345Z,1000.69
2017-02-26T08:26:05.359Z,1000.71
2017-02-26T08:27:05.372Z,1000.73
2017-02-26T08:28:05.399Z,1000.76
2017-02-26T08:29:05.404Z,1000.79
2017-02-26T08:30:05.417Z,1000.88
2017-02-26T08:31:05.433Z,1000.88
2017-02-26T08:32:05.449Z,1000.87
2017-02-26T08:33:05.464Z,1000.85
2017-02-26T08:34:05.477Z,1000.84
2017-02-26T08:35:05.492Z,1000.88
2017-02-26T08:36:05.507Z,1000.9
2017-02-26T08:37:05.523Z,1000.79
2017-02-26T08:38:05.538Z,1000.79
2017-02-26T08:39:05.553Z,1000.77
2017-02-26T08:40:05.567Z,1000.78
2017-02-26T08:41:05.581Z,1000.68
2017-02-26T08:42:05.597Z,1000.68
2017-02-26T08:43:05.612Z,1000.7
2017-02-26T08:44:05.627Z,1000.67
2017-02-26T08:45:05.642Z,1000.71
2017-02-26T08:46:05.657Z,1000.65
2017-02-26T08:47:05.673Z,1000.67
2017-02-26T08:48:05.688Z,1000.58
2017-02-26T08:49:05.702Z,1000.67
2017-02-26T08:50:05.718Z,1000.67
2017-02-26T08:51:05.733Z,1000.73
2017-02-26T08:52:05.748Z,1000.62
2017-02-26T08:53:05.763Z,1000.62
2017-02-26T08:54:05.780Z,1000.62
2017-02-26T08:55:05.794Z,1000.6
2017-02-26T08:56:05.809Z,1000.59
2017-02-26T08:57:05.824Z,1000.57
2017-02-26T08:58:05.840Z,1000.56
2017-02-26T08:59:05.854Z,1000.53
2017-02-26T09:00:05.868Z,1000.53
2017-02-26T09:01:05.884Z,1000.47
2017-02-26T09:02:05.900Z,1000.56
2017-02-26T09:03:05.914Z,1000.47
2017-02-26T09:04:05.930Z,1000.45
2017-02-26T09:05:05.944Z,1000.45
2017-02-26T09:06:05.962Z,1000.45
2017-02-26T09:07:05.975Z,1000.41
2017-02-26T09:08:05.991Z,1000.41
2017-02-26T09:09:06.007Z,1000.42
2017-02-26T09:10:06.022Z,1000.42
2017-02-26T09:11:06.037Z,1000.4
2017-02-26T09:12:06.053Z,1000.35
2017-02-26T09:13:06.070Z,1000.36
2017-02-26T09:14:06.085Z,1000.35
2017-02-26T09:15:06.101Z,1000.33
2017-02-26T09:16:06.114Z,1000.27
2017-02-26T09:17:06.129Z,1000.28
2017-02-26T09:18:06.143Z,1000.27
2017-02-26T09:19:06.162Z,1000.22
2017-02-26T09:20:06.178Z,1000.24
2017-02-26T09:21:06.191Z,1000.21
2017-02-26T09:22:06.209Z,1000.22
2017-02-26T09:23:06.221Z,1000.17
2017-02-26T09:24:06.237Z,1000.15
2017-02-26T09:25:06.252Z,1000.15
2017-02-26T09:26:06.269Z,1000.16
2017-02-26T09:27:06.283Z,1000.15
2017-02-26T09:28:06.298Z,1000.17
2017-02-26T09:29:06.312Z,1000.18
2017-02-26T09:30:06.332Z,1000.24
2017-02-26T09:31:06.343Z,1000.24
2017-02-26T09:32:06.360Z,1000.22
2017-02-26T09:33:06.375Z,1000.23
2017-02-26T09:34:06.391Z,1000.25
2017-02-26T09:35:06.406Z,1000.24
2017-02-26T09:36:06.420Z,1000.22
2017-02-26T09:37:06.438Z,1000.25
2017-02-26T09:38:06.453Z,1000.23
2017-02-26T09:39:06.468Z,1000.17
2017-02-26T09:40:06.481Z,1000.19
2017-02-26T09:41:06.499Z,1000.21
2017-02-26T09:42:06.515Z,1000.23
2017-02-26T09:43:06.531Z,1000.28
2017-02-26T09:44:06.545Z,1000.34
2017-02-26T09:45:06.562Z,1000.29
2017-02-26T09:46:06.577Z,1000.36
2017-02-26T09:47:06.592Z,1000.37
2017-02-26T09:48:06.608Z,1000.37
2017-02-26T09:49:06.623Z,1000.37
2017-02-26T09:50:06.639Z,1000.44
2017-02-26T09:51:06.757Z,1000.38
2017-02-26T09:52:06.668Z,1000.46
2017-02-26T09:53:06.686Z,1000.45
2017-02-26T09:54:06.702Z,1000.4
2017-02-26T09:55:06.715Z,1000.42
2017-02-26T09:56:06.732Z,1000.4
2017-02-26T09:57:06.750Z,1000.38
2017-02-26T09:58:06.763Z,1000.34
2017-02-26T09:59:06.777Z,1000.32
2017-02-26T10:00:06.794Z,1000.32
2017-02-26T10:01:06.811Z,1000.37
2017-02-26T10:02:06.824Z,1000.34
2017-02-26T10:03:06.842Z,1000.38
2017-02-26T10:04:06.855Z,1000.38
2017-02-26T10:05:06.873Z,1000.32
2017-02-26T10:06:06.888Z,1000.28
2017-02-26T10:07:06.905Z,1000.27
2017-02-26T10:08:06.919Z,1000.24
2017-02-26T10:09:06.934Z,1000.26
2017-02-26T10:10:06.950Z,1000.3
2017-02-26T10:11:06.967Z,1000.3
2017-02-26T10:12:06.981Z,1000.29
2017-02-26T10:13:07.001Z,1000.3
2017-02-26T10:14:07.014Z,1000.33
2017-02-26T10:15:07.030Z,1000.3
2017-02-26T10:16:07.041Z,1000.31
2017-02-26T10:17:07.058Z,1000.32
2017-02-26T10:18:07.075Z,1000.28
2017-02-26T10:19:07.091Z,1000.27
2017-02-26T10:20:07.107Z,1000.27
2017-02-26T10:21:07.122Z,1000.28
2017-02-26T10:22:07.138Z,1000.3
2017-02-26T10:23:07.154Z,1000.35
2017-02-26T10:24:07.168Z,1000.32
2017-02-26T10:25:07.186Z,1000.31
2017-02-26T10:26:07.201Z,1000.27
2017-02-26T10:27:07.215Z,1000.31
2017-02-26T10:28:07.231Z,1000.27
2017-02-26T10:29:07.247Z,1000.31
2017-02-26T10:30:07.263Z,1000.33
2017-02-26T10:31:07.276Z,1000.38
2017-02-26T10:32:07.293Z,1000.33
2017-02-26T10:33:07.333Z,1000.34
2017-02-26T10:34:07.325Z,1000.39
2017-02-26T10:35:07.437Z,1000.39
2017-02-26T10:36:07.358Z,1000.4
2017-02-26T10:37:07.373Z,1000.4
2017-02-26T10:38:07.387Z,1000.37
2017-02-26T10:39:07.403Z,1000.4
2017-02-26T10:40:07.420Z,1000.37
2017-02-26T10:41:07.436Z,1000.4
2017-02-26T10:42:07.450Z,1000.39
2017-02-26T10:43:07.466Z,1000.34
2017-02-26T10:44:07.483Z,1000.35
2017-02-26T10:45:07.499Z,1000.34
2017-02-26T10:46:07.513Z,1000.32
2017-02-26T10:47:07.529Z,1000.33
2017-02-26T10:48:07.546Z,1000.3
2017-02-26T10:49:07.562Z,1000.34
2017-02-26T10:50:07.577Z,1000.3
2017-02-26T10:51:07.593Z,1000.25
2017-02-26T10:52:07.609Z,1000.24
2017-02-26T10:53:07.625Z,1000.22
2017-02-26T10:54:07.658Z,1000.22
2017-02-26T10:55:07.656Z,1000.17
2017-02-26T10:56:07.696Z,1000.19
2017-02-26T10:57:07.689Z,1000.16
2017-02-26T10:58:07.728Z,1000.11
2017-02-26T10:59:07.721Z,1000.15
2017-02-26T11:00:07.733Z,1000.12
2017-02-26T11:01:07.752Z,1000.17
2017-02-26T11:02:07.780Z,1000.19
2017-02-26T11:03:07.784Z,1000.22
2017-02-26T11:04:07.798Z,1000.16
2017-02-26T11:05:07.815Z,1000.13
2017-02-26T11:06:07.839Z,1000.1
2017-02-26T11:07:07.848Z,1000.07
2017-02-26T11:08:07.876Z,1000.09
2017-02-26T11:09:07.880Z,1000.06
2017-02-26T11:10:07.895Z,1000.07
2017-02-26T11:11:07.910Z,1000.05
2017-02-26T11:12:07.928Z,1000
2017-02-26T11:13:07.944Z,1000
2017-02-26T11:14:07.984Z,1000.01
2017-02-26T11:15:07.975Z,1000.01
2017-02-26T11:16:08.060Z,1000.03
2017-02-26T11:17:08.009Z,1000.09
2017-02-26T11:18:08.025Z,1000.07
2017-02-26T11:19:08.040Z,1000
2017-02-26T11:20:08.056Z,999.98
2017-02-26T11:21:08.072Z,999.98
2017-02-26T11:22:08.087Z,1000.01
2017-02-26T11:23:08.104Z,999.96
2017-02-26T11:24:08.137Z,999.92
2017-02-26T11:25:08.137Z,999.92
2017-02-26T11:26:08.173Z,999.97
2017-02-26T11:27:08.169Z,1000.01
2017-02-26T11:28:08.202Z,999.97
2017-02-26T11:29:08.202Z,1000
2017-02-26T11:30:08.233Z,999.98
2017-02-26T11:31:08.234Z,1000.01
2017-02-26T11:32:08.267Z,1000.01
2017-02-26T11:33:08.264Z,1000.08
2017-02-26T11:34:08.296Z,999.96
2017-02-26T11:35:08.300Z,1000.04
2017-02-26T11:36:08.328Z,1000.05
2017-02-26T11:37:08.331Z,1000.1
2017-02-26T11:38:08.347Z,1000.04
2017-02-26T11:39:08.364Z,1000.05
2017-02-26T11:40:08.399Z,1000.03
2017-02-26T11:41:08.398Z,999.95
2017-02-26T11:42:08.413Z,999.9
2017-02-26T11:43:08.432Z,999.91
2017-02-26T11:44:08.464Z,999.88
2017-02-26T11:45:08.463Z,999.88
2017-02-26T11:46:08.480Z,999.83
2017-02-26T11:47:08.498Z,999.82
2017-02-26T11:48:08.513Z,999.86
2017-02-26T11:49:08.531Z,999.85
2017-02-26T11:50:08.626Z,999.8
2017-02-26T11:51:08.661Z,999.81
2017-02-26T11:52:08.614Z,999.77
2017-02-26T11:53:08.607Z,999.74
2017-02-26T11:54:08.618Z,999.66
2017-02-26T11:55:08.627Z,999.61
2017-02-26T11:56:08.713Z,999.63
2017-02-26T11:57:08.662Z,999.58
2017-02-26T11:58:08.678Z,999.53
2017-02-26T11:59:08.693Z,999.48
2017-02-26T12:00:08.712Z,999.52
2017-02-26T12:01:08.726Z,999.49
2017-02-26T12:02:08.742Z,999.42
2017-02-26T12:03:08.760Z,999.48
2017-02-26T12:04:08.777Z,999.43
2017-02-26T12:05:08.796Z,999.34
2017-02-26T12:06:08.810Z,999.32
2017-02-26T12:07:08.827Z,999.33
2017-02-26T12:08:08.844Z,999.34
2017-02-26T12:09:08.861Z,999.36
2017-02-26T12:10:08.877Z,999.38