createdAt,value
2022-09-17T00:00:52.243Z,97620.78
2022-09-17T00:03:18.725Z,97627.97
2022-09-17T00:05:45.162Z,97629.81
2022-09-17T00:08:14.612Z,97629.03
2022-09-17T00:10:42.192Z,97630.88
2022-09-17T00:13:08.891Z,97627.97
2022-09-17T00:15:44.934Z,97637.78
2022-09-17T00:18:11.869Z,97632.72
2022-09-17T00:20:42.666Z,97637.25
2022-09-17T00:23:09.607Z,97632.22
2022-09-17T00:25:44.619Z,97636.72
2022-09-17T00:28:14.572Z,97634.88
2022-09-17T00:30:44.649Z,97634.88
2022-09-17T00:33:12.284Z,97638.84
2022-09-17T00:35:38.762Z,97639.41
2022-09-17T00:38:05.228Z,97639.41
2022-09-17T00:40:31.718Z,97642.06
2022-09-17T00:42:58.227Z,97649.22
2022-09-17T00:45:24.761Z,97646.56
2022-09-17T00:47:59.403Z,97646.03
2022-09-17T00:50:35.099Z,97650.81
2022-09-17T00:53:05.418Z,97651.09
2022-09-17T00:55:36.897Z,97647.38
2022-09-17T00:58:04.296Z,97652.13
2022-09-17T01:00:31.105Z,97648.97
2022-09-17T01:02:58.228Z,97646.59
2022-09-17T01:05:31.275Z,97652.69
2022-09-17T01:08:08.675Z,97647.38
2022-09-17T01:11:00.544Z,97656.41
2022-09-17T01:13:48.294Z,97657.22
2022-09-17T01:16:30.521Z,97655.59
2022-09-17T01:19:31.092Z,97655.59
2022-09-17T01:22:03.004Z,97657.47
2022-09-17T01:24:48.872Z,97667.28
2022-09-17T01:27:18.321Z,97658.25
2022-09-17T01:30:06.636Z,97662.53
2022-09-17T01:32:47.575Z,97670.75
2022-09-17T01:35:21.249Z,97666.22
2022-09-17T01:38:10.737Z,97666.50
2022-09-17T01:41:06.623Z,97673.69
2022-09-17T01:43:35.927Z,97671.81
2022-09-17T01:46:20.300Z,97671.31
2022-09-17T01:48:47.059Z,97676.63
2022-09-17T01:51:18.926Z,97677.66
2022-09-17T01:54:05.294Z,97671.53
2022-09-17T01:56:36.108Z,97670.75
2022-09-17T01:59:36.954Z,97675.81
2022-09-17T02:02:07.657Z,97682.44
2022-09-17T02:04:37.030Z,97680.06
2022-09-17T02:07:06.177Z,97687.75
2022-09-17T02:09:41.820Z,97690.69
2022-09-17T02:12:10.802Z,97677.94
2022-09-17T02:14:43.731Z,97676.63
2022-09-17T02:17:32.498Z,97679.28
2022-09-17T02:19:58.934Z,97671.03
2022-09-17T02:22:35.240Z,97678.72
2022-09-17T02:25:22.926Z,97682.72
2022-09-17T02:27:58.529Z,97676.88
2022-09-17T02:30:25.020Z,97680.06
2022-09-17T02:32:51.544Z,97682.44
2022-09-17T02:35:18.066Z,97682.97
2022-09-17T02:37:44.609Z,97682.97
2022-09-17T02:40:12.240Z,97690.69
2022-09-17T02:42:54.242Z,97697.59
2022-09-17T02:45:25.464Z,97684.31
2022-09-17T02:48:09.764Z,97690.44
2022-09-17T02:51:05.173Z,97686.69
2022-09-17T02:53:48.124Z,97683.53
2022-09-17T02:56:54.947Z,97690.69
2022-09-17T02:59:25.577Z,97696.00
2022-09-17T03:02:17.664Z,97698.88
2022-09-17T03:04:46.807Z,97691.72
2022-09-17T03:07:13.268Z,97693.34
2022-09-17T03:09:40.203Z,97684.00
2022-09-17T03:12:06.720Z,97684.81
2022-09-17T03:14:33.162Z,97683.50
2022-09-17T03:16:59.611Z,97684.81
2022-09-17T03:19:26.399Z,97698.09
2022-09-17T03:21:52.836Z,97691.72
2022-09-17T03:24:19.286Z,97686.66
2022-09-17T03:26:47.439Z,97692.78
2022-09-17T03:29:13.889Z,97690.13
2022-09-17T03:31:40.697Z,97688.53
2022-09-17T03:34:07.276Z,97697.56
2022-09-17T03:36:33.871Z,97696.78
2022-09-17T03:39:00.870Z,97696.78
2022-09-17T03:41:27.332Z,97690.69
2022-09-17T03:43:53.902Z,97705.78
2022-09-17T03:46:20.411Z,97709.50
2022-09-17T03:48:46.920Z,97710.31
2022-09-17T03:51:13.423Z,97707.94
2022-09-17T03:53:39.902Z,97699.97
2022-09-17T03:56:06.730Z,97712.97
2022-09-17T03:58:33.314Z,97711.66
2022-09-17T04:00:59.778Z,97715.91
2022-09-17T04:03:29.082Z,97722.00
2022-09-17T04:05:55.656Z,97726.53
2022-09-17T04:08:22.186Z,97723.88
2022-09-17T04:10:48.705Z,97720.41
2022-09-17T04:13:15.924Z,97729.97
2022-09-17T04:15:42.484Z,97729.97
2022-09-17T04:18:08.977Z,97726.78
2022-09-17T04:20:35.418Z,97737.16
2022-09-17T04:23:01.916Z,97737.41
2022-09-17T04:25:28.368Z,97743.25
2022-09-17T04:27:54.838Z,97733.69
2022-09-17T04:30:21.309Z,97735.81
2022-09-17T04:32:47.810Z,97737.41
2022-09-17T04:35:14.310Z,97742.72
2022-09-17T04:37:40.775Z,97748.03
2022-09-17T04:40:08.337Z,97750.69
2022-09-17T04:42:34.939Z,97742.19
2022-09-17T04:45:01.387Z,97751.53
2022-09-17T04:47:27.848Z,97762.94
2022-09-17T04:49:54.300Z,97755.53
2022-09-17T04:52:20.761Z,97769.31
2022-09-17T04:54:47.217Z,97752.59
2022-09-17T04:57:13.663Z,97764.56
2022-09-17T04:59:40.109Z,97764.53
2022-09-17T05:02:06.617Z,97764.03
2022-09-17T05:04:33.099Z,97762.94
2022-09-17T05:07:00.243Z,97761.59
2022-09-17T05:09:27.007Z,97764.53
2022-09-17T05:11:53.449Z,97760.28
2022-09-17T05:14:19.903Z,97769.31
2022-09-17T05:16:46.827Z,97770.91
2022-09-17T05:19:13.602Z,97776.25
2022-09-17T05:21:40.062Z,97779.69
2022-09-17T05:24:06.561Z,97782.34
2022-09-17T05:26:33.028Z,97783.44
2022-09-17T05:28:59.615Z,97779.69
2022-09-17T05:31:26.174Z,97782.88
2022-09-17T05:33:52.659Z,97785.81
2022-09-17T05:36:19.100Z,97777.06
2022-09-17T05:38:45.557Z,97784.75
2022-09-17T05:41:11.998Z,97788.47
2022-09-17T05:43:38.444Z,97790.84
2022-09-17T05:46:05.724Z,97790.84
2022-09-17T05:48:32.235Z,97801.50
2022-09-17T05:50:58.710Z,97795.66
2022-09-17T05:53:25.167Z,97795.38
2022-09-17T05:55:51.630Z,97802.03
2022-09-17T05:58:19.122Z,97804.97
2022-09-17T06:00:46.558Z,97803.91
2022-09-17T06:03:13.741Z,97810.00
2022-09-17T06:05:40.607Z,97821.44
2022-09-17T06:08:07.234Z,97813.97
2022-09-17T06:10:37.296Z,97821.72
2022-09-17T06:13:04.001Z,97821.44
2022-09-17T06:15:30.599Z,97827.81
2022-09-17T06:17:57.077Z,97819.56
2022-09-17T06:20:23.527Z,97829.94
2022-09-17T06:22:49.991Z,97832.06
2022-09-17T06:25:16.520Z,97825.16
2022-09-17T06:27:43.157Z,97830.75
2022-09-17T06:30:09.756Z,97834.47
2022-09-17T06:32:36.309Z,97836.88
2022-09-17T06:35:03.199Z,97828.91
2022-09-17T06:37:30.596Z,97837.66
2022-09-17T06:39:57.179Z,97827.28
2022-09-17T06:42:23.852Z,97835.25
2022-09-17T06:44:50.325Z,97836.06
2022-09-17T06:47:17.067Z,97826.50
2022-09-17T06:49:43.554Z,97828.63
2022-09-17T06:52:10.175Z,97831.28
2022-09-17T06:54:36.662Z,97835.50
2022-09-17T06:57:03.136Z,97835.53
2022-09-17T06:59:29.600Z,97832.09
2022-09-17T07:01:56.501Z,97839.53
2022-09-17T07:04:23.014Z,97836.88
2022-09-17T07:06:49.780Z,97838.16
2022-09-17T07:09:16.495Z,97838.44
2022-09-17T07:11:43.104Z,97833.66
2022-09-17T07:14:09.547Z,97834.72
2022-09-17T07:16:36.918Z,97838.94
2022-09-17T07:19:03.655Z,97829.84
2022-09-17T07:21:30.120Z,97834.34
2022-09-17T07:23:56.572Z,97829.78
2022-09-17T07:26:23.019Z,97838.00
2022-09-17T07:28:49.508Z,97840.63
2022-09-17T07:31:16.927Z,97833.97
2022-09-17T07:33:43.656Z,97838.25
2022-09-17T07:36:14.818Z,97834.50
2022-09-17T07:38:41.285Z,97828.66
2022-09-17T07:41:14.789Z,97834.53
2022-09-17T07:43:41.407Z,97839.59
2022-09-17T07:46:08.278Z,97832.66
2022-09-17T07:48:34.981Z,97832.09
2022-09-17T07:51:01.476Z,97832.94
2022-09-17T07:53:28.072Z,97836.06
2022-09-17T07:55:55.536Z,97838.75
2022-09-17T07:58:29.516Z,97835.56
2022-09-17T08:01:11.974Z,97839.84
2022-09-17T08:03:39.502Z,97837.66
2022-09-17T08:06:07.892Z,97837.16
2022-09-17T08:08:35.787Z,97835.59
2022-09-17T08:11:09.868Z,97824.94
2022-09-17T08:13:36.207Z,97838.00
2022-09-17T08:16:04.561Z,97829.44
2022-09-17T08:18:31.692Z,97835.53
2022-09-17T08:21:01.972Z,97833.66
2022-09-17T08:23:28.480Z,97829.13
2022-09-17T08:25:59.247Z,97826.47
2022-09-17T08:28:26.547Z,97836.78
2022-09-17T08:30:53.395Z,97828.78
2022-09-17T08:33:19.916Z,97832.53
2022-09-17T08:35:59.372Z,97827.81
2022-09-17T08:38:30.601Z,97827.19
2022-09-17T08:41:14.617Z,97831.97
2022-09-17T08:43:58.498Z,97829.28
2022-09-17T08:46:25.261Z,97824.50
2022-09-17T08:49:11.888Z,97825.66
2022-09-17T08:52:03.317Z,97829.31
2022-09-17T08:54:48.408Z,97835.69
2022-09-17T08:57:39.547Z,97825.50
2022-09-17T09:00:14.893Z,97829.75
2022-09-17T09:02:56.280Z,97836.69
2022-09-17T09:05:33.422Z,97832.66
2022-09-17T09:08:11.039Z,97828.69
2022-09-17T09:10:46.661Z,97830.19
2022-09-17T09:13:14.700Z,97835.28
2022-09-17T09:15:46.248Z,97827.66
2022-09-17T09:18:18.097Z,97825.75
2022-09-17T09:20:55.642Z,97833.75
2022-09-17T09:23:52.480Z,97830.09
2022-09-17T09:26:20.667Z,97825.59
2022-09-17T09:28:49.806Z,97816.06
2022-09-17T09:31:28.756Z,97834.47
2022-09-17T09:33:55.226Z,97828.06
2022-09-17T09:36:22.056Z,97820.00
2022-09-17T09:39:07.334Z,97826.44
2022-09-17T09:42:09.458Z,97827.31
2022-09-17T09:44:35.903Z,97821.44
2022-09-17T09:47:29.912Z,97827.22
2022-09-17T09:50:08.825Z,97824.31
2022-09-17T09:53:01.761Z,97833.91
2022-09-17T09:56:03.331Z,97827.03
2022-09-17T09:58:36.826Z,97829.44
2022-09-17T10:01:08.311Z,97830.50
2022-09-17T10:03:34.773Z,97816.59
2022-09-17T10:06:02.979Z,97828.06
2022-09-17T10:08:31.550Z,97830.75
2022-09-17T10:11:04.592Z,97821.69
2022-09-17T10:13:32.816Z,97821.69
2022-09-17T10:16:18.421Z,97832.94
2022-09-17T10:18:45.769Z,97831.59
2022-09-17T10:21:31.703Z,97822.47
2022-09-17T10:23:58.403Z,97817.69
2022-09-17T10:26:26.507Z,97821.97
2022-09-17T10:28:54.159Z,97831.28
2022-09-17T10:31:20.670Z,97829.44
2022-09-17T10:34:01.423Z,97816.09
2022-09-17T10:36:44.332Z,97813.72
2022-09-17T10:39:44.189Z,97822.00
2022-09-17T10:42:15.079Z,97817.13
2022-09-17T10:44:54.519Z,97828.38
2022-09-17T10:47:31.536Z,97822.53
2022-09-17T10:50:17.919Z,97815.91
2022-09-17T10:52:55.771Z,97817.81
2022-09-17T10:55:32.487Z,97819.84
2022-09-17T10:58:08.067Z,97820.69
2022-09-17T11:01:06.514Z,97798.06
2022-09-17T11:03:41.918Z,97811.63
2022-09-17T11:06:24.519Z,97821.22
2022-09-17T11:09:12.662Z,97803.38
2022-09-17T11:11:41.761Z,97805.47
2022-09-17T11:14:17.593Z,97807.13
2022-09-17T11:16:56.742Z,97788.44
2022-09-17T11:19:45.432Z,97772.31
2022-09-17T11:22:18.205Z,97783.47
2022-09-17T11:24:49.901Z,97793.84
2022-09-17T11:27:35.076Z,97776.03
2022-09-17T11:30:19.167Z,97781.06
2022-09-17T11:33:01.022Z,97786.41
2022-09-17T11:35:29.824Z,97769.31
2022-09-17T11:38:02.435Z,97763.22
2022-09-17T11:41:08.276Z,97772.19
2022-09-17T11:43:35.878Z,97784.56
2022-09-17T11:46:10.823Z,97782.50
2022-09-17T11:48:47.942Z,97774.22
2022-09-17T11:51:30.693Z,97754.44
2022-09-17T11:54:07.599Z,97761.41
2022-09-17T11:56:44.931Z,97762.69
2022-09-17T11:59:13.577Z,97753.91
2022-09-17T12:01:58.029Z,97774.19
2022-09-17T12:04:47.508Z,97786.19
2022-09-17T12:07:31.684Z,97797.13
2022-09-17T12:10:27.257Z,97794.53
2022-09-17T12:13:07.379Z,97788.91
2022-09-17T12:15:34.858Z,97778.19
2022-09-17T12:18:35.863Z,97777.66
2022-09-17T12:21:04.763Z,97769.63
2022-09-17T12:23:41.398Z,97767.78
2022-09-17T12:26:16.765Z,97770.44
2022-09-17T12:28:50.940Z,97764.69
2022-09-17T12:31:52.292Z,97768.38
2022-09-17T12:34:44.244Z,97781.75
2022-09-17T12:37:22.858Z,97795.84
2022-09-17T12:40:16.777Z,97799.88
2022-09-17T12:43:02.435Z,97790.31
2022-09-17T12:45:32.479Z,97795.63
2022-09-17T12:48:07.988Z,97781.75
2022-09-17T12:50:49.573Z,97772.09
2022-09-17T12:53:23.634Z,97768.06
2022-09-17T12:55:49.872Z,97747.22
2022-09-17T12:58:40.646Z,97747.75
2022-09-17T13:01:20.826Z,97751.66
2022-09-17T13:04:00.508Z,97742.03
2022-09-17T13:06:53.586Z,97738.88
2022-09-17T13:09:38.961Z,97731.91
2022-09-17T13:12:14.425Z,97729.72
2022-09-17T13:14:51.531Z,97727.84
2022-09-17T13:17:56.171Z,97719.66
2022-09-17T13:20:34.945Z,97716.72
2022-09-17T13:23:01.631Z,97709.50
2022-09-17T13:25:28.108Z,97706.06
2022-09-17T13:28:09.227Z,97705.56
2022-09-17T13:31:08.721Z,97707.44
2022-09-17T13:34:00.411Z,97717.78
2022-09-17T13:36:32.891Z,97710.06
2022-09-17T13:38:59.850Z,97721.56
2022-09-17T13:41:26.446Z,97710.09
2022-09-17T13:43:54.323Z,97717.03
2022-09-17T13:46:28.097Z,97712.50
2022-09-17T13:48:59.571Z,97699.44
2022-09-17T13:51:32.094Z,97702.41
2022-09-17T13:54:00.331Z,97702.16
2022-09-17T13:56:37.844Z,97704.53
2022-09-17T13:59:08.172Z,97707.78
2022-09-17T14:01:56.248Z,97714.44
2022-09-17T14:04:40.723Z,97722.44
2022-09-17T14:07:23.487Z,97723.81
2022-09-17T14:10:19.340Z,97720.34
2022-09-17T14:12:52.165Z,97723.81
2022-09-17T14:15:34.855Z,97726.72
2022-09-17T14:18:04.216Z,97719.53
2022-09-17T14:20:33.242Z,97721.69
2022-09-17T14:23:00.844Z,97708.38
2022-09-17T14:25:39.903Z,97711.31
2022-09-17T14:28:16.333Z,97724.63
2022-09-17T14:30:44.068Z,97721.97
2022-09-17T14:33:18.701Z,97731.84
2022-09-17T14:35:45.709Z,97729.97
2022-09-17T14:38:32.542Z,97735.28
2022-09-17T14:41:00.519Z,97736.38
2022-09-17T14:43:52.294Z,97731.84
2022-09-17T14:46:27.333Z,97734.75
2022-09-17T14:48:53.843Z,97735.03
2022-09-17T14:51:20.170Z,97736.91
2022-09-17T14:53:47.827Z,97735.84
2022-09-17T14:56:16.238Z,97734.75
2022-09-17T14:58:46.015Z,97732.09
2022-09-17T15:01:30.919Z,97730.50
2022-09-17T15:04:12.644Z,97730.50
2022-09-17T15:06:42.398Z,97738.00
2022-09-17T15:09:19.383Z,97733.47
2022-09-17T15:11:47.905Z,97724.13
2022-09-17T15:14:28.113Z,97726.81
2022-09-17T15:16:56.289Z,97728.13
2022-09-17T15:19:26.200Z,97725.22
2022-09-17T15:21:55.367Z,97732.72
2022-09-17T15:25:06.655Z,97719.09
2022-09-17T15:27:43.543Z,97726.56
2022-09-17T15:30:14.192Z,97723.38
2022-09-17T15:33:15.211Z,97725.75
2022-09-17T15:35:41.662Z,97726.34
2022-09-17T15:38:34.701Z,97731.66
2022-09-17T15:41:33.870Z,97738.03
2022-09-17T15:44:31.259Z,97721.81
2022-09-17T15:47:39.297Z,97736.47
2022-09-17T15:50:19.984Z,97737.03
2022-09-17T15:52:46.791Z,97745.28
2022-09-17T15:55:29.426Z,97741.31
2022-09-17T15:57:57.743Z,97740.53
2022-09-17T16:00:24.791Z,97750.59
2022-09-17T16:02:51.430Z,97743.97
2022-09-17T16:05:17.805Z,97735.41
2022-09-17T16:07:47.184Z,97735.94
2022-09-17T16:10:14.231Z,97734.88
2022-09-17T16:12:40.727Z,97726.88
2022-09-17T16:15:07.686Z,97723.94
2022-09-17T16:17:47.602Z,97723.41
2022-09-17T16:20:16.979Z,97735.16
2022-09-17T16:22:43.893Z,97760.22
2022-09-17T16:25:11.178Z,97760.75
2022-09-17T16:27:44.215Z,97755.72
2022-09-17T16:30:14.304Z,97767.16
2022-09-17T16:32:40.769Z,97778.03
2022-09-17T16:35:07.465Z,97767.16
2022-09-17T16:37:33.911Z,97770.06
2022-09-17T16:40:00.995Z,97770.66
2022-09-17T16:42:31.076Z,97775.97
2022-09-17T16:44:58.759Z,97772.75
2022-09-17T16:47:25.293Z,97773.31
2022-09-17T16:49:51.828Z,97768.25
2022-09-17T16:52:18.691Z,97765.88
2022-09-17T16:54:45.139Z,97758.19
2022-09-17T16:57:11.590Z,97762.69
2022-09-17T16:59:38.049Z,97766.69
2022-09-17T17:02:04.535Z,97771.75
2022-09-17T17:04:31.007Z,97781.31
2022-09-17T17:06:57.450Z,97775.19
2022-09-17T17:09:23.985Z,97776.00
2022-09-17T17:11:51.737Z,97786.66
2022-09-17T17:14:18.968Z,97783.97
2022-09-17T17:16:45.420Z,97784.56
2022-09-17T17:19:11.974Z,97780.31
2022-09-17T17:21:38.722Z,97784.03
2022-09-17T17:24:06.703Z,97776.31
2022-09-17T17:26:33.852Z,97784.00
2022-09-17T17:29:02.879Z,97782.13
2022-09-17T17:31:39.016Z,97789.34
2022-09-17T17:34:05.495Z,97793.06
2022-09-17T17:36:32.059Z,97793.88
2022-09-17T17:38:58.925Z,97795.44
2022-09-17T17:41:27.168Z,97788.81
2022-09-17T17:43:54.079Z,97793.34
2022-09-17T17:46:20.852Z,97804.53
2022-09-17T17:48:47.366Z,97801.88
2022-09-17T17:51:13.836Z,97803.22
2022-09-17T17:53:43.166Z,97804.03
2022-09-17T17:56:09.716Z,97805.06
2022-09-17T17:58:36.276Z,97815.22
2022-09-17T18:01:16.632Z,97803.78
2022-09-17T18:03:43.400Z,97812.81
2022-09-17T18:06:09.904Z,97812.81
2022-09-17T18:08:37.927Z,97805.09
2022-09-17T18:11:04.708Z,97811.50
2022-09-17T18:13:31.198Z,97814.72
2022-09-17T18:15:58.708Z,97813.09
2022-09-17T18:18:31.348Z,97819.22
2022-09-17T18:21:00.553Z,97822.94
2022-09-17T18:23:27.301Z,97822.16
2022-09-17T18:25:57.630Z,97828.56
2022-09-17T18:28:24.141Z,97830.44
2022-09-17T18:30:50.673Z,97836.81
2022-09-17T18:33:21.734Z,97842.41
2022-09-17T18:35:48.233Z,97843.75
2022-09-17T18:38:15.527Z,97838.94
2022-09-17T18:40:42.332Z,97846.94
2022-09-17T18:43:08.867Z,97843.75
2022-09-17T18:45:35.569Z,97855.72
2022-09-17T18:48:04.348Z,97853.06
2022-09-17T18:50:30.803Z,97855.72
2022-09-17T18:52:57.277Z,97866.66
2022-09-17T18:55:23.758Z,97855.47
2022-09-17T18:57:53.744Z,97856.25
2022-09-17T19:00:20.536Z,97861.06
2022-09-17T19:02:50.011Z,97860.25
2022-09-17T19:05:16.913Z,97871.19
2022-09-17T19:07:46.743Z,97879.97
2022-09-17T19:10:14.138Z,97873.03
2022-09-17T19:12:40.950Z,97877.56
2022-09-17T19:15:08.884Z,97883.16
2022-09-17T19:17:35.621Z,97889.28
2022-09-17T19:20:03.049Z,97888.75
2022-09-17T19:22:29.762Z,97889.53
2022-09-17T19:24:56.244Z,97891.66
2022-09-17T19:27:22.692Z,97896.69
2022-09-17T19:29:49.165Z,97901.41
2022-09-17T19:32:15.939Z,97887.44
2022-09-17T19:34:42.603Z,97903.72
2022-09-17T19:37:09.084Z,97905.94
2022-09-17T19:39:35.583Z,97897.94
2022-09-17T19:42:02.040Z,97899.66
2022-09-17T19:44:29.038Z,97909.34
2022-09-17T19:46:55.902Z,97899.28
2022-09-17T19:49:22.475Z,97907.31
2022-09-17T19:51:49.225Z,97906.25
2022-09-17T19:54:15.732Z,97899.63
2022-09-17T19:56:42.175Z,97905.47
2022-09-17T19:59:08.626Z,97907.88
2022-09-17T20:01:35.158Z,97905.75
2022-09-17T20:04:01.852Z,97910.00
2022-09-17T20:06:28.395Z,97909.22
2022-09-17T20:08:55.178Z,97913.72
2022-09-17T20:11:23.532Z,97922.28
2022-09-17T20:13:50.151Z,97921.22
2022-09-17T20:16:20.433Z,97923.59
2022-09-17T20:18:47.839Z,97924.66
2022-09-17T20:21:16.342Z,97929.97
2022-09-17T20:23:43.035Z,97937.69
2022-09-17T20:26:09.501Z,97935.81
2022-09-17T20:28:35.985Z,97940.09
2022-09-17T20:31:03.754Z,97938.75
2022-09-17T20:33:30.320Z,97934.22
2022-09-17T20:36:18.435Z,97941.16
2022-09-17T20:39:10.719Z,97938.47
2022-09-17T20:41:31.815Z,97942.22
2022-09-17T20:43:58.385Z,97931.31
2022-09-17T20:46:28.967Z,97932.63
2022-09-17T20:48:57.382Z,97934.22
2022-09-17T20:51:24.856Z,97932.63
2022-09-17T20:53:51.395Z,97927.28
2022-09-17T20:56:20.251Z,97932.34
2022-09-17T20:58:51.759Z,97935.28
2022-09-17T21:01:20.617Z,97941.66
2022-09-17T21:03:50.059Z,97930.47
2022-09-17T21:06:17.720Z,97943.78
2022-09-17T21:08:44.656Z,97945.91
2022-09-17T21:11:11.219Z,97950.69
2022-09-17T21:13:37.684Z,97941.91
2022-09-17T21:16:04.239Z,97942.97
2022-09-17T21:18:30.770Z,97950.97
2022-09-17T21:20:57.233Z,97948.03
2022-09-17T21:23:24.734Z,97945.63
2022-09-17T21:25:51.283Z,97950.16
2022-09-17T21:28:20.402Z,97953.91
2022-09-17T21:30:47.888Z,97952.31
2022-09-17T21:33:21.895Z,97946.16
2022-09-17T21:35:51.218Z,97951.22
2022-09-17T21:38:20.166Z,97953.63
2022-09-17T21:40:56.999Z,97950.69
2022-09-17T21:43:23.801Z,97952.81
2022-09-17T21:46:12.619Z,97950.69
2022-09-17T21:48:49.511Z,97963.72
2022-09-17T21:51:18.090Z,97956.53
2022-09-17T21:53:44.793Z,97956.53
2022-09-17T21:56:15.227Z,97952.03
2022-09-17T21:58:42.459Z,97948.00
2022-09-17T22:01:29.032Z,97951.22
2022-09-17T22:03:57.481Z,97946.94
2022-09-17T22:06:25.723Z,97951.22
2022-09-17T22:08:52.170Z,97959.19
2022-09-17T22:11:23.195Z,97956.78
2022-09-17T22:13:57.723Z,97958.66
2022-09-17T22:16:24.985Z,97950.66
2022-09-17T22:18:51.646Z,97961.31
2022-09-17T22:21:21.013Z,97966.91
2022-09-17T22:23:49.041Z,97967.19
2022-09-17T22:26:15.619Z,97969.56
2022-09-17T22:28:42.063Z,97969.84
2022-09-17T22:31:10.347Z,97967.41
2022-09-17T22:33:38.372Z,97970.06
2022-09-17T22:36:06.143Z,97970.34
2022-09-17T22:38:32.967Z,97970.34
2022-09-17T22:41:18.762Z,97971.66
2022-09-17T22:43:45.295Z,97977.25
2022-09-17T22:46:17.252Z,97975.13
2022-09-17T22:48:43.837Z,97972.72
2022-09-17T22:51:10.345Z,97976.19
2022-09-17T22:53:37.086Z,97969.28
2022-09-17T22:56:04.519Z,97982.84
2022-09-17T22:58:31.016Z,97976.72
2022-09-17T23:00:57.554Z,97975.09
2022-09-17T23:03:27.078Z,97979.63
2022-09-17T23:05:58.950Z,97974.59
2022-09-17T23:08:25.402Z,97974.59
2022-09-17T23:10:51.851Z,97972.19
2022-09-17T23:13:18.304Z,97973.22
2022-09-17T23:15:44.787Z,97972.44
2022-09-17T23:18:11.254Z,97972.44
2022-09-17T23:20:37.722Z,97970.84
2022-09-17T23:23:04.248Z,97966.31
2022-09-17T23:25:30.689Z,97962.88
2022-09-17T23:27:57.191Z,97957.81
2022-09-17T23:30:24.262Z,97959.69
2022-09-17T23:32:57.387Z,97959.41
2022-09-17T23:35:23.866Z,97963.94
2022-09-17T23:37:50.389Z,97960.47
2022-09-17T23:40:18.124Z,97952.50
2022-09-17T23:42:44.632Z,97955.16
2022-09-17T23:45:11.083Z,97947.19
2022-09-17T23:47:37.513Z,97954.38
2022-09-17T23:50:04.195Z,97959.69
2022-09-17T23:52:30.861Z,97958.06
2022-09-17T23:54:58.554Z,97958.06
2022-09-17T23:57:25.625Z,97954.59
2022-09-17T23:59:52.125Z,97953.81
