createdAt,value
2018-03-29T04:32:06.757Z,99.90
2018-03-29T04:34:35.739Z,99.90
2018-03-29T04:37:03.968Z,99.90
2018-03-29T04:39:32.190Z,99.90
2018-03-29T04:42:00.468Z,99.90
2018-03-29T04:44:28.661Z,99.90
2018-03-29T04:46:57.671Z,99.90
2018-03-29T04:49:25.898Z,99.90
2018-03-29T04:51:54.127Z,99.90
2018-03-29T04:54:23.082Z,99.90
2018-03-29T04:56:51.364Z,99.90
2018-03-29T04:59:19.533Z,99.90
2018-03-29T05:01:47.761Z,99.90
2018-03-29T05:04:16.001Z,99.90
2018-03-29T05:06:45.015Z,99.90
2018-03-29T05:09:13.982Z,99.90
2018-03-29T05:11:42.217Z,99.90
2018-03-29T05:14:10.457Z,99.90
2018-03-29T05:16:39.461Z,99.90
2018-03-29T05:19:07.698Z,99.90
2018-03-29T05:21:35.915Z,99.90
2018-03-29T05:24:04.353Z,99.90
2018-03-29T05:26:38.698Z,99.90
2018-03-29T05:29:06.910Z,99.90
2018-03-29T05:31:35.138Z,99.90
2018-03-29T05:34:03.433Z,99.90
2018-03-29T05:36:32.590Z,99.90
2018-03-29T05:39:01.696Z,99.90
2018-03-29T05:41:29.974Z,99.90
2018-03-29T05:43:58.577Z,99.90
2018-03-29T05:46:27.589Z,99.90
2018-03-29T05:48:56.769Z,99.90
2018-03-29T05:51:25.775Z,99.90
2018-03-29T05:53:54.753Z,99.90
2018-03-29T05:56:23.778Z,99.90
2018-03-29T05:58:52.857Z,99.90
2018-03-29T06:01:21.833Z,99.90
2018-03-29T06:03:50.813Z,99.90
2018-03-29T06:06:19.048Z,99.90
2018-03-29T06:08:47.245Z,99.90
2018-03-29T06:11:15.546Z,99.90
2018-03-29T06:13:43.722Z,99.90
2018-03-29T06:16:11.966Z,99.90
2018-03-29T06:18:40.161Z,99.90
2018-03-29T06:21:08.451Z,99.90
2018-03-29T06:23:36.612Z,99.90
2018-03-29T06:26:04.816Z,99.90
2018-03-29T06:28:33.797Z,99.90
2018-03-29T06:31:02.031Z,99.90
2018-03-29T06:33:30.241Z,99.90
2018-03-29T06:36:00.127Z,99.90
2018-03-29T06:38:29.974Z,99.90
2018-03-29T06:40:59.036Z,99.90
2018-03-29T06:43:27.248Z,99.90
2018-03-29T06:45:55.513Z,94.70
2018-03-29T06:48:24.513Z,85.80
2018-03-29T06:50:52.794Z,86.60
2018-03-29T06:53:21.005Z,81.60
2018-03-29T06:55:49.246Z,77.20
2018-03-29T06:58:17.469Z,72.00
2018-03-29T07:00:45.703Z,65.60
2018-03-29T07:03:13.905Z,58.70
2018-03-29T07:05:42.140Z,58.50
2018-03-29T07:08:11.411Z,53.90
2018-03-29T07:10:40.351Z,53.40
2018-03-29T07:13:08.559Z,53.10
2018-03-29T07:15:36.765Z,50.80
2018-03-29T07:18:05.777Z,49.80
2018-03-29T07:20:34.750Z,48.40
2018-03-29T07:23:03.762Z,47.50
2018-03-29T07:25:32.113Z,46.90
2018-03-29T07:28:00.276Z,48.10
2018-03-29T07:30:28.560Z,49.10
2018-03-29T07:32:56.769Z,52.60
2018-03-29T07:35:25.896Z,53.50
2018-03-29T07:37:54.145Z,59.70
2018-03-29T07:40:22.346Z,64.50
2018-03-29T07:42:50.660Z,76.20
2018-03-29T07:45:19.039Z,81.80
2018-03-29T07:47:47.209Z,75.50
2018-03-29T07:50:15.425Z,72.60
2018-03-29T07:52:43.662Z,69.20
2018-03-29T07:55:11.893Z,64.90
2018-03-29T07:57:40.116Z,57.30
2018-03-29T08:00:08.361Z,55.80
2018-03-29T08:02:36.693Z,52.70
2018-03-29T08:05:05.945Z,47.70
2018-03-29T08:07:34.155Z,49.20
2018-03-29T08:10:03.158Z,46.40
2018-03-29T08:12:32.154Z,46.30
2018-03-29T08:15:01.160Z,47.60
2018-03-29T08:17:29.413Z,48.70
2018-03-29T08:19:58.421Z,46.30
2018-03-29T08:22:26.636Z,45.70
2018-03-29T08:24:54.865Z,46.80
2018-03-29T08:27:23.915Z,45.60
2018-03-29T08:29:52.250Z,46.40
2018-03-29T08:32:20.456Z,46.30
2018-03-29T08:34:48.702Z,45.30
2018-03-29T08:37:16.938Z,44.70
2018-03-29T08:39:45.153Z,45.30
2018-03-29T08:42:13.428Z,47.20
2018-03-29T08:44:41.684Z,48.40
2018-03-29T08:47:10.669Z,49.00
2018-03-29T08:49:39.755Z,44.60
2018-03-29T08:52:07.978Z,45.70
2018-03-29T08:54:36.189Z,46.50
2018-03-29T08:57:04.447Z,45.00
2018-03-29T08:59:32.664Z,44.00
2018-03-29T09:02:01.059Z,46.40
2018-03-29T09:04:30.493Z,45.20
2018-03-29T09:06:58.678Z,44.20
2018-03-29T09:09:26.945Z,47.40
2018-03-29T09:11:55.205Z,49.40
2018-03-29T09:14:24.348Z,49.60
2018-03-29T09:16:52.642Z,49.90
2018-03-29T09:19:20.944Z,50.00
2018-03-29T09:21:50.860Z,55.00
2018-03-29T09:24:19.210Z,54.20
2018-03-29T09:26:47.486Z,57.40
2018-03-29T09:29:15.693Z,59.50
2018-03-29T09:31:43.909Z,65.30
2018-03-29T09:34:12.914Z,63.80
2018-03-29T09:36:41.154Z,63.40
2018-03-29T09:39:09.390Z,60.80
2018-03-29T09:41:37.655Z,52.20
2018-03-29T09:44:05.949Z,47.80
2018-03-29T09:46:34.963Z,42.60
2018-03-29T09:49:03.945Z,40.90
2018-03-29T09:51:32.956Z,37.30
2018-03-29T09:54:01.296Z,40.60
2018-03-29T09:56:29.501Z,40.70
2018-03-29T09:58:57.734Z,38.20
2018-03-29T10:01:25.937Z,38.90
2018-03-29T10:03:59.937Z,41.70
2018-03-29T10:06:28.230Z,40.90
2018-03-29T10:08:57.300Z,34.00
2018-03-29T10:11:25.505Z,36.30
2018-03-29T10:13:53.743Z,37.30
2018-03-29T10:16:22.234Z,38.90
2018-03-29T10:18:50.470Z,39.10
2018-03-29T10:21:19.036Z,38.90
2018-03-29T10:23:47.281Z,39.70
2018-03-29T10:26:15.599Z,34.70
2018-03-29T10:28:43.819Z,39.10
2018-03-29T10:31:12.199Z,31.50
2018-03-29T10:33:40.396Z,33.70
2018-03-29T10:36:09.513Z,33.30
2018-03-29T10:38:37.709Z,33.90
2018-03-29T10:41:05.961Z,35.40
2018-03-29T10:43:34.296Z,35.30
2018-03-29T10:46:02.502Z,40.10
2018-03-29T10:48:31.529Z,33.80
2018-03-29T10:50:59.786Z,35.10
2018-03-29T10:53:28.002Z,32.70
2018-03-29T10:55:56.294Z,32.70
2018-03-29T10:58:24.517Z,39.60
2018-03-29T11:00:52.787Z,42.30
2018-03-29T11:05:55.889Z,46.30
2018-03-29T11:08:24.125Z,47.40
2018-03-29T11:10:52.432Z,47.70
2018-03-29T11:13:21.405Z,47.90
2018-03-29T11:15:50.395Z,48.40
2018-03-29T11:18:19.419Z,51.60
2018-03-29T11:20:47.765Z,50.20
2018-03-29T11:23:16.582Z,54.30
2018-03-29T11:25:44.836Z,53.40
2018-03-29T11:28:13.064Z,55.40
2018-03-29T11:30:41.279Z,56.50
2018-03-29T11:33:09.489Z,58.60
2018-03-29T11:35:37.735Z,59.50
2018-03-29T11:38:05.934Z,63.40
2018-03-29T11:40:34.157Z,64.10
2018-03-29T11:43:03.202Z,62.40
2018-03-29T11:45:32.299Z,62.50
2018-03-29T11:48:01.313Z,58.70
2018-03-29T11:50:29.574Z,58.30
2018-03-29T11:52:57.865Z,62.70
2018-03-29T11:55:26.335Z,67.20
2018-03-29T11:57:54.603Z,68.60
2018-03-29T12:00:22.809Z,71.70
2018-03-29T12:02:51.060Z,70.30
2018-03-29T12:05:19.268Z,69.00
2018-03-29T12:07:47.592Z,71.20
2018-03-29T12:10:16.566Z,67.70
2018-03-29T12:12:44.843Z,69.40
2018-03-29T12:15:13.041Z,67.90
2018-03-29T12:17:41.235Z,66.10
2018-03-29T12:20:09.510Z,68.70
2018-03-29T12:22:37.848Z,74.60
2018-03-29T12:25:06.062Z,75.20
2018-03-29T12:27:34.297Z,73.40
2018-03-29T12:30:02.537Z,74.40
2018-03-29T12:32:30.851Z,76.90
2018-03-29T12:34:59.053Z,81.60
2018-03-29T12:37:28.223Z,81.40
2018-03-29T12:39:56.533Z,81.70
2018-03-29T12:42:24.878Z,73.60
2018-03-29T12:44:53.107Z,74.40
2018-03-29T12:47:21.301Z,74.50
2018-03-29T12:49:49.505Z,73.30
2018-03-29T12:52:17.742Z,74.40
2018-03-29T12:54:57.785Z,73.20
2018-03-29T12:57:37.787Z,74.70
2018-03-29T13:00:05.994Z,74.80
2018-03-29T13:02:34.205Z,77.00
2018-03-29T13:05:02.561Z,83.00
2018-03-29T13:07:30.898Z,80.70
2018-03-29T13:09:59.085Z,84.20
2018-03-29T13:12:28.094Z,83.20
2018-03-29T13:14:56.538Z,84.10
2018-03-29T13:17:24.749Z,83.90
2018-03-29T13:19:52.984Z,81.70
2018-03-29T13:22:21.224Z,77.70
2018-03-29T13:24:49.437Z,79.60
2018-03-29T13:27:17.661Z,78.90
2018-03-29T13:29:45.928Z,82.10
2018-03-29T13:32:14.199Z,79.10
2018-03-29T13:34:42.442Z,78.20
2018-03-29T13:37:10.682Z,73.80
2018-03-29T13:39:38.925Z,75.60
2018-03-29T13:42:07.893Z,80.30
2018-03-29T13:44:36.145Z,79.70
2018-03-29T13:47:04.477Z,81.60
2018-03-29T13:49:32.725Z,81.00
2018-03-29T13:52:00.953Z,82.00
2018-03-29T13:54:29.189Z,83.20
2018-03-29T13:56:58.165Z,79.80
2018-03-29T13:59:26.429Z,79.80
2018-03-29T14:01:54.640Z,82.70
2018-03-29T14:04:23.611Z,81.20
2018-03-29T14:06:51.857Z,81.10
2018-03-29T14:09:24.124Z,83.20
2018-03-29T14:11:52.427Z,86.20
2018-03-29T14:14:20.638Z,85.90
2018-03-29T14:16:48.878Z,88.20
2018-03-29T14:19:17.086Z,88.50
2018-03-29T14:21:45.298Z,87.90
2018-03-29T14:24:13.516Z,87.70
2018-03-29T14:26:42.526Z,88.20
2018-03-29T14:29:11.497Z,85.50
2018-03-29T14:31:39.793Z,85.30
2018-03-29T14:34:08.795Z,82.90
2018-03-29T14:36:37.036Z,82.60
2018-03-29T14:39:06.071Z,86.00
2018-03-29T14:41:34.346Z,84.00
2018-03-29T14:44:02.517Z,83.80
2018-03-29T14:46:30.790Z,84.20
2018-03-29T14:48:59.001Z,85.80
2018-03-29T14:51:27.411Z,84.40
2018-03-29T14:53:55.612Z,84.40
2018-03-29T14:56:24.696Z,85.00
2018-03-29T14:58:52.958Z,84.90
2018-03-29T15:01:21.154Z,85.60
2018-03-29T15:03:50.270Z,83.20
2018-03-29T15:06:18.501Z,83.10
2018-03-29T15:08:46.816Z,83.30
2018-03-29T15:11:15.032Z,84.10
2018-03-29T15:13:43.313Z,85.50
2018-03-29T15:16:11.478Z,88.70
2018-03-29T15:18:39.692Z,87.30
2018-03-29T15:21:07.917Z,83.90
2018-03-29T15:23:36.143Z,84.00
2018-03-29T15:26:04.511Z,84.20
2018-03-29T15:28:32.681Z,85.10
2018-03-29T15:31:02.436Z,81.90
2018-03-29T15:33:30.670Z,81.70
2018-03-29T15:35:58.992Z,81.50
2018-03-29T15:38:27.921Z,80.80
2018-03-29T15:40:56.159Z,81.80
2018-03-29T15:43:24.401Z,80.50
2018-03-29T15:45:52.701Z,81.10
2018-03-29T15:48:21.714Z,82.10
2018-03-29T15:50:49.985Z,82.90
2018-03-29T15:53:18.249Z,81.90
2018-03-29T15:55:46.569Z,80.30
2018-03-29T15:58:14.766Z,80.70
2018-03-29T16:00:43.046Z,80.90
2018-03-29T16:03:11.245Z,84.60
2018-03-29T16:05:40.221Z,88.00
2018-03-29T16:08:08.489Z,88.00
2018-03-29T16:10:36.653Z,87.90
2018-03-29T16:13:04.977Z,85.30
2018-03-29T16:15:33.937Z,88.40
2018-03-29T16:18:02.184Z,88.30
2018-03-29T16:20:30.592Z,87.90
2018-03-29T16:22:58.760Z,89.90
2018-03-29T16:25:27.716Z,88.80
2018-03-29T16:27:55.927Z,89.00
2018-03-29T16:30:24.156Z,88.80
2018-03-29T16:32:52.742Z,89.50
2018-03-29T16:35:22.861Z,90.50
2018-03-29T16:37:51.101Z,90.40
2018-03-29T16:40:19.300Z,90.70
2018-03-29T16:42:47.644Z,90.80
2018-03-29T16:45:15.817Z,90.10
2018-03-29T16:47:44.050Z,91.50
2018-03-29T16:50:12.280Z,91.20
2018-03-29T16:52:40.581Z,91.60
2018-03-29T16:55:09.608Z,91.10
2018-03-29T16:57:37.809Z,91.10
2018-03-29T17:00:06.092Z,90.90
2018-03-29T17:02:34.297Z,90.60
2018-03-29T17:05:03.262Z,90.80
2018-03-29T17:07:33.479Z,90.80
2018-03-29T17:10:02.614Z,90.80
2018-03-29T17:12:31.714Z,91.20
2018-03-29T17:15:00.997Z,91.30
2018-03-29T17:17:29.990Z,91.40
2018-03-29T17:19:58.997Z,91.20
2018-03-29T17:22:27.988Z,92.00
2018-03-29T17:24:56.978Z,91.40
2018-03-29T17:27:25.979Z,92.30
2018-03-29T17:29:54.247Z,92.30
2018-03-29T17:32:23.618Z,91.90
2018-03-29T17:34:51.820Z,91.90
2018-03-29T17:37:20.174Z,92.40
2018-03-29T17:39:48.342Z,92.20
2018-03-29T17:42:16.561Z,92.80
2018-03-29T17:44:44.799Z,93.50
2018-03-29T17:47:13.016Z,94.40
2018-03-29T17:49:41.270Z,93.80
2018-03-29T17:52:10.278Z,95.60
2018-03-29T17:54:39.263Z,96.00
2018-03-29T17:57:08.368Z,96.30
2018-03-29T17:59:36.639Z,96.30
2018-03-29T18:02:05.652Z,97.30
2018-03-29T18:04:33.858Z,97.30
2018-03-29T18:07:02.169Z,97.90
2018-03-29T18:09:31.255Z,99.50
2018-03-29T18:11:59.461Z,99.50
2018-03-29T18:14:28.525Z,99.90
2018-03-29T18:16:56.714Z,99.90
2018-03-29T18:19:24.946Z,99.90
2018-03-29T18:21:53.149Z,99.90
2018-03-29T18:24:21.394Z,99.90
2018-03-29T18:26:49.592Z,99.90
2018-03-29T18:29:17.911Z,99.90
2018-03-29T18:31:46.880Z,99.90
2018-03-29T18:34:15.253Z,99.90
2018-03-29T18:36:43.416Z,99.90
2018-03-29T18:39:11.649Z,99.90
2018-03-29T18:41:39.857Z,99.90
2018-03-29T18:44:08.154Z,99.90
2018-03-29T18:46:36.369Z,99.90
2018-03-29T18:49:04.568Z,99.90
2018-03-29T18:51:32.801Z,99.90
2018-03-29T18:54:01.775Z,99.90
2018-03-29T18:56:31.790Z,99.90
2018-03-29T18:59:01.493Z,99.90
2018-03-29T19:01:29.729Z,99.90
2018-03-29T19:03:57.953Z,99.90
2018-03-29T19:06:26.982Z,99.90
2018-03-29T19:08:55.248Z,99.90
2018-03-29T19:11:24.221Z,99.90
2018-03-29T19:13:52.482Z,99.90
2018-03-29T19:16:21.692Z,99.90
2018-03-29T19:18:49.864Z,99.90
2018-03-29T19:21:19.629Z,99.90
2018-03-29T19:23:48.610Z,99.90
2018-03-29T19:26:17.561Z,99.90
2018-03-29T19:28:45.840Z,99.90
2018-03-29T19:31:15.143Z,99.90
2018-03-29T19:33:44.236Z,99.90
2018-03-29T19:36:12.721Z,99.90
2018-03-29T19:38:41.035Z,99.90
2018-03-29T19:41:10.022Z,99.90
2018-03-29T19:43:39.023Z,99.90
2018-03-29T19:46:07.249Z,99.90
2018-03-29T19:48:35.575Z,99.90
2018-03-29T19:51:03.917Z,99.90
2018-03-29T19:53:32.138Z,99.90
2018-03-29T19:56:00.401Z,99.90
2018-03-29T19:58:28.632Z,99.90
2018-03-29T20:00:56.838Z,99.90
2018-03-29T20:03:25.829Z,99.90
2018-03-29T20:05:54.806Z,99.90
2018-03-29T20:08:23.039Z,99.90
2018-03-29T20:10:51.973Z,99.90
2018-03-29T20:13:20.173Z,99.90
2018-03-29T20:15:49.725Z,99.90
2018-03-29T20:18:17.977Z,99.90
2018-03-29T20:20:46.240Z,99.90
2018-03-29T20:23:15.204Z,99.90
2018-03-29T20:25:43.453Z,99.90
2018-03-29T20:28:11.761Z,99.90
2018-03-29T20:30:39.949Z,99.90
2018-03-29T20:33:08.984Z,99.90
2018-03-29T20:35:38.929Z,99.90
2018-03-29T20:38:07.260Z,99.90
2018-03-29T20:40:35.462Z,99.90
2018-03-29T20:43:03.665Z,99.90
2018-03-29T20:45:31.978Z,99.90
2018-03-29T20:48:00.945Z,99.90
2018-03-29T20:50:29.184Z,99.90
2018-03-29T20:52:57.409Z,99.90
2018-03-29T20:55:26.417Z,99.90
2018-03-29T20:57:55.409Z,99.90
2018-03-29T21:00:24.401Z,99.90
2018-03-29T21:02:53.549Z,99.90
2018-03-29T21:05:21.744Z,99.90
2018-03-29T21:07:49.953Z,99.90
2018-03-29T21:10:19.220Z,99.90
2018-03-29T21:12:47.522Z,99.90
2018-03-29T21:15:16.504Z,99.90
2018-03-29T21:17:44.705Z,99.90
2018-03-29T21:20:12.941Z,99.90
2018-03-29T21:22:41.220Z,99.90
2018-03-29T21:25:09.422Z,99.90
2018-03-29T21:27:38.422Z,99.90
2018-03-29T21:30:06.692Z,99.90
2018-03-29T21:32:35.690Z,99.90
2018-03-29T21:35:04.711Z,99.90
2018-03-29T21:37:33.674Z,99.90
2018-03-29T21:40:02.677Z,99.90
2018-03-29T21:42:31.677Z,99.90
2018-03-29T21:45:00.792Z,99.90
2018-03-29T21:47:29.065Z,99.90
2018-03-29T21:49:58.025Z,99.90
2018-03-29T21:52:27.118Z,99.90
2018-03-29T21:54:55.345Z,99.90
2018-03-29T21:57:23.554Z,99.90
2018-03-29T21:59:51.757Z,99.90
2018-03-29T22:02:19.996Z,99.90
2018-03-29T22:04:48.212Z,99.90
2018-03-29T22:07:16.488Z,99.90
2018-03-29T22:09:44.827Z,99.90
2018-03-29T22:12:12.997Z,99.90
2018-03-29T22:14:41.237Z,99.90
2018-03-29T22:17:09.418Z,99.90
2018-03-29T22:19:37.652Z,99.90
2018-03-29T22:22:06.659Z,99.90
2018-03-29T22:24:34.876Z,99.90
2018-03-29T22:27:03.074Z,99.90
2018-03-29T22:29:32.884Z,99.90
2018-03-29T22:32:01.058Z,99.90
2018-03-29T22:34:30.873Z,99.90
2018-03-29T22:36:59.073Z,99.90
2018-03-29T22:39:28.041Z,99.90
2018-03-29T22:41:56.362Z,99.90
2018-03-29T22:44:24.695Z,99.90
2018-03-29T22:46:52.957Z,99.90
2018-03-29T22:49:21.157Z,99.90
2018-03-29T22:51:49.449Z,99.90
2018-03-29T22:54:18.421Z,99.90
2018-03-29T22:56:48.392Z,99.90
2018-03-29T22:59:17.356Z,99.90
2018-03-29T23:01:46.465Z,99.90
2018-03-29T23:04:15.440Z,99.90
2018-03-29T23:06:44.438Z,99.90
2018-03-29T23:09:13.437Z,99.90
2018-03-29T23:11:42.457Z,99.90
2018-03-29T23:14:10.689Z,99.90
2018-03-29T23:51:32.557Z,99.90
2018-03-29T23:54:00.878Z,99.90
2018-03-29T23:56:29.194Z,99.90
2018-03-29T23:58:58.133Z,99.90
