createdAt,value
2016-08-01T00:01:16.686Z,1004.29
2016-08-01T00:16:21.632Z,1004.54
2016-08-01T00:31:16.703Z,1004.42
2016-08-01T00:46:24.972Z,1004.5
2016-08-01T01:01:23.039Z,1004.59
2016-08-01T01:16:18.734Z,1004.75
2016-08-01T01:31:21.334Z,1004.89
2016-08-01T01:46:21.793Z,1004.93
2016-08-01T02:01:18.823Z,1004.76
2016-08-01T02:16:16.764Z,1004.85
2016-08-01T02:31:21.369Z,1004.85
2016-08-01T02:46:22.983Z,1004.81
2016-08-01T03:01:18.802Z,1004.84
2016-08-01T03:16:16.784Z,1004.88
2016-08-01T03:31:21.732Z,1005.09
2016-08-01T03:46:21.383Z,1005.15
2016-08-01T04:01:16.807Z,1005.21
2016-08-01T04:16:16.848Z,1005.26
2016-08-01T04:31:16.819Z,1005.21
2016-08-01T04:46:16.827Z,1005.2
2016-08-01T05:01:23.953Z,1005.26
2016-08-01T05:16:16.899Z,1005.32
2016-08-01T05:31:16.857Z,1005.33
2016-08-01T05:46:18.870Z,1005.39
2016-08-01T06:01:21.477Z,1005.61
2016-08-01T06:16:23.035Z,1005.82
2016-08-01T06:31:25.515Z,1005.78
2016-08-01T06:46:21.499Z,1005.77
2016-08-01T07:01:21.496Z,1005.81
2016-08-01T07:16:23.060Z,1005.8
2016-08-01T07:31:21.506Z,1005.87
2016-08-01T07:46:29.733Z,1005.79
2016-08-01T08:01:16.923Z,1005.88
2016-08-01T08:16:21.511Z,1005.88
2016-08-01T08:31:17.012Z,1005.73
2016-08-01T08:46:16.940Z,1005.86
2016-08-01T09:01:16.952Z,1005.71
2016-08-01T09:16:23.179Z,1005.81
2016-08-01T09:31:21.594Z,1006.01
2016-08-01T09:46:23.196Z,1006.08
2016-08-01T10:01:21.927Z,1006.13
2016-08-01T10:16:27.324Z,1006.14
2016-08-01T10:31:21.639Z,1006.39
2016-08-01T10:46:22.058Z,1006.36
2016-08-01T11:16:40.385Z,1006.34
2016-08-01T11:31:17.038Z,1006.39
2016-08-01T11:46:23.396Z,1006.35
2016-08-01T12:01:20.181Z,1006.22
2016-08-01T12:16:29.906Z,1006.5
2016-08-01T12:31:17.075Z,1006.43
2016-08-01T12:46:17.078Z,1006.49
2016-08-01T13:01:17.123Z,1006.33
2016-08-01T13:16:22.144Z,1006.29
2016-08-01T13:31:17.112Z,1006.41
2016-08-01T13:46:22.057Z,1006.45
2016-08-01T14:01:21.774Z,1006.22
2016-08-01T14:16:23.347Z,1006.11
2016-08-01T14:31:38.177Z,1005.87
2016-08-01T14:46:17.148Z,1005.87
2016-08-01T15:01:21.787Z,1005.82
2016-08-01T15:16:17.173Z,1005.74
2016-08-01T15:31:19.174Z,1005.66
2016-08-01T15:46:28.369Z,1005.73
2016-08-01T16:01:23.648Z,1005.6
2016-08-01T16:16:25.223Z,1005.47
2016-08-01T16:31:21.807Z,1005.53
2016-08-01T16:46:21.822Z,1005.44
2016-08-01T17:01:21.859Z,1005.54
2016-08-01T17:16:17.285Z,1005.74
2016-08-01T17:31:17.385Z,1006.1
2016-08-01T17:46:21.965Z,1006.01
2016-08-01T18:01:21.951Z,1005.93
2016-08-01T18:16:22.397Z,1005.89
2016-08-01T18:31:28.236Z,1005.82
2016-08-01T18:46:17.316Z,1006
2016-08-01T19:01:17.373Z,1006.01
2016-08-01T19:16:28.292Z,1006.19
2016-08-01T19:31:23.958Z,1006.23
2016-08-01T19:46:40.503Z,1006.24
2016-08-01T20:01:17.300Z,1006.37
2016-08-01T20:16:17.371Z,1006.32
2016-08-01T20:31:17.500Z,1006.28
2016-08-01T20:46:17.360Z,1006.38
2016-08-01T21:01:19.312Z,1006.14
2016-08-01T21:16:21.922Z,1006.23
2016-08-01T21:31:22.008Z,1006.12
2016-08-01T21:46:17.367Z,1006.2
2016-08-01T22:01:17.365Z,1006.24
2016-08-01T22:16:17.379Z,1006.12
2016-08-01T22:31:17.370Z,1006.11
2016-08-01T22:46:17.476Z,1006.12
2016-08-01T23:01:17.423Z,1005.95
2016-08-01T23:16:17.393Z,1006
2016-08-01T23:31:17.405Z,1005.81
2016-08-01T23:46:17.475Z,1005.59
