createdAt,value
2017-02-02T00:00:10.177Z,0
2017-02-02T00:01:20.448Z,0
2017-02-02T00:02:31.117Z,0
2017-02-02T00:03:41.786Z,0
2017-02-02T00:04:52.452Z,0
2017-02-02T00:06:03.120Z,0
2017-02-02T00:07:13.394Z,0
2017-02-02T00:08:24.064Z,0
2017-02-02T00:09:34.745Z,0
2017-02-02T00:10:45.423Z,0
2017-02-02T00:11:56.096Z,0
2017-02-02T00:13:06.766Z,0
2017-02-02T00:14:17.430Z,0
2017-02-02T00:15:28.105Z,0
2017-02-02T00:16:38.774Z,0
2017-02-02T00:17:49.446Z,0
2017-02-02T00:19:00.116Z,0
2017-02-02T00:20:10.788Z,0
2017-02-02T00:21:21.466Z,0
2017-02-02T00:22:32.140Z,0
2017-02-02T00:23:42.807Z,0
2017-02-02T00:24:53.478Z,0
2017-02-02T00:26:04.153Z,0
2017-02-02T00:27:14.815Z,0
2017-02-02T00:28:25.488Z,0
2017-02-02T00:29:35.757Z,0
2017-02-02T00:30:46.426Z,0
2017-02-02T00:31:57.094Z,0
2017-02-02T00:33:07.766Z,0
2017-02-02T00:34:18.037Z,0
2017-02-02T00:35:28.711Z,0
2017-02-02T00:36:39.438Z,0
2017-02-02T00:37:50.122Z,0
2017-02-02T00:39:00.790Z,0
2017-02-02T00:40:11.068Z,0
2017-02-02T00:41:21.739Z,0
2017-02-02T00:42:32.409Z,0
2017-02-02T00:43:43.080Z,0
2017-02-02T00:44:53.742Z,0
2017-02-02T00:46:04.417Z,0
2017-02-02T00:47:15.095Z,0
2017-02-02T00:48:25.764Z,0
2017-02-02T00:49:36.432Z,0
2017-02-02T00:50:47.103Z,0
2017-02-02T00:51:57.773Z,0
2017-02-02T00:53:08.441Z,0
2017-02-02T00:54:19.114Z,0
2017-02-02T00:55:29.786Z,0
2017-02-02T00:56:40.454Z,0
2017-02-02T00:57:51.119Z,0
2017-02-02T00:59:01.786Z,0
2017-02-02T01:00:11.661Z,0
2017-02-02T01:01:22.330Z,0
2017-02-02T01:02:33.035Z,0
2017-02-02T01:03:43.735Z,0
2017-02-02T01:04:54.407Z,0
2017-02-02T01:06:05.075Z,0
2017-02-02T01:07:15.349Z,0
2017-02-02T01:08:26.015Z,0
2017-02-02T01:09:36.686Z,0
2017-02-02T01:10:47.361Z,0
2017-02-02T01:11:58.028Z,0
2017-02-02T01:13:08.697Z,0
2017-02-02T01:14:18.977Z,0
2017-02-02T01:15:29.649Z,0
2017-02-02T01:16:40.319Z,0
2017-02-02T01:17:50.986Z,0
2017-02-02T01:19:01.653Z,0
2017-02-02T01:20:12.331Z,0
2017-02-02T01:21:22.999Z,0
2017-02-02T01:22:33.667Z,0
2017-02-02T01:23:43.939Z,0
2017-02-02T01:24:54.606Z,0
2017-02-02T01:26:05.276Z,0
2017-02-02T01:27:15.548Z,0
2017-02-02T01:28:26.218Z,0
2017-02-02T01:29:36.888Z,0
2017-02-02T01:30:47.556Z,0
2017-02-02T01:31:58.230Z,0
2017-02-02T01:33:08.905Z,0
2017-02-02T01:34:19.608Z,0
2017-02-02T01:35:30.276Z,0
2017-02-02T01:36:40.544Z,0
2017-02-02T01:37:51.231Z,0
2017-02-02T01:39:01.901Z,0
2017-02-02T01:40:11.781Z,0
2017-02-02T01:41:22.457Z,0
2017-02-02T01:42:33.127Z,0
2017-02-02T01:43:43.820Z,0
2017-02-02T01:44:54.485Z,0
2017-02-02T01:46:05.156Z,0
2017-02-02T01:47:15.822Z,0
2017-02-02T01:48:26.491Z,0
2017-02-02T01:49:37.158Z,0
2017-02-02T01:50:47.831Z,0
2017-02-02T01:51:58.500Z,0
2017-02-02T01:53:09.170Z,0
2017-02-02T01:54:19.443Z,0
2017-02-02T01:55:30.112Z,0
2017-02-02T01:56:40.777Z,0
2017-02-02T01:57:51.450Z,0
2017-02-02T01:59:02.118Z,0
2017-02-02T02:00:11.597Z,0
2017-02-02T02:01:22.267Z,0
2017-02-02T02:02:32.937Z,0
2017-02-02T02:03:43.609Z,0
2017-02-02T02:04:54.281Z,0
2017-02-02T02:06:04.954Z,0
2017-02-02T02:07:15.229Z,0
2017-02-02T02:08:25.504Z,0
2017-02-02T02:09:35.785Z,0
2017-02-02T02:10:46.454Z,0
2017-02-02T02:11:57.127Z,0
2017-02-02T02:13:07.792Z,0
2017-02-02T02:14:18.066Z,0
2017-02-02T02:15:28.737Z,0
2017-02-02T02:16:39.412Z,0
2017-02-02T02:17:50.079Z,0
2017-02-02T02:19:00.749Z,0
2017-02-02T02:20:10.618Z,0
2017-02-02T02:21:21.289Z,0
2017-02-02T02:22:31.958Z,0
2017-02-02T02:23:42.625Z,0
2017-02-02T02:24:53.294Z,0
2017-02-02T02:26:03.958Z,0
2017-02-02T02:27:14.230Z,0
2017-02-02T02:28:24.500Z,0
2017-02-02T02:29:35.172Z,0
2017-02-02T02:30:45.843Z,0
2017-02-02T02:31:56.507Z,0
2017-02-02T02:33:07.177Z,0
2017-02-02T02:34:17.088Z,0
2017-02-02T02:35:26.963Z,0
2017-02-02T02:36:37.633Z,0
2017-02-02T02:37:48.299Z,0
2017-02-02T02:38:58.970Z,0
2017-02-02T02:40:09.639Z,0
2017-02-02T02:41:20.341Z,0
2017-02-02T02:42:31.009Z,0
2017-02-02T02:43:41.675Z,0
2017-02-02T02:44:52.344Z,0
2017-02-02T02:46:03.011Z,0
2017-02-02T02:47:13.682Z,0
2017-02-02T02:48:24.350Z,0
2017-02-02T02:49:35.022Z,0
2017-02-02T02:50:45.694Z,0
2017-02-02T02:51:56.370Z,0
2017-02-02T02:53:07.039Z,0
2017-02-02T02:54:17.707Z,0
2017-02-02T02:55:28.370Z,0
2017-02-02T02:56:39.044Z,0
2017-02-02T02:57:49.739Z,0
2017-02-02T02:59:00.415Z,0
2017-02-02T03:00:10.695Z,0
2017-02-02T03:01:21.372Z,0
2017-02-02T03:02:31.640Z,0
2017-02-02T03:03:42.308Z,0
2017-02-02T03:04:52.979Z,0
2017-02-02T03:06:03.655Z,0
2017-02-02T03:07:14.325Z,0
2017-02-02T03:08:24.996Z,0
2017-02-02T03:09:35.670Z,0
2017-02-02T03:10:45.945Z,0
2017-02-02T03:11:56.632Z,0
2017-02-02T03:13:07.302Z,0
2017-02-02T03:14:18.011Z,0
2017-02-02T03:15:28.676Z,0
2017-02-02T03:16:39.344Z,0
2017-02-02T03:17:50.016Z,0
2017-02-02T03:19:00.690Z,0
2017-02-02T03:20:11.377Z,0
2017-02-02T03:21:21.653Z,0
2017-02-02T03:22:32.323Z,0
2017-02-02T03:23:43.346Z,0
2017-02-02T03:24:54.023Z,0
2017-02-02T03:26:04.689Z,0
2017-02-02T03:27:14.961Z,0
2017-02-02T03:28:25.628Z,0
2017-02-02T03:29:36.300Z,0
2017-02-02T03:30:46.968Z,0
2017-02-02T03:31:57.635Z,0
2017-02-02T03:33:08.333Z,0
2017-02-02T03:34:19.000Z,0
2017-02-02T03:35:29.671Z,0
2017-02-02T03:36:40.338Z,0
2017-02-02T03:37:51.018Z,0
2017-02-02T03:39:01.685Z,0
2017-02-02T03:40:11.955Z,0
2017-02-02T03:41:22.656Z,0
2017-02-02T03:42:33.354Z,0
2017-02-02T03:43:44.022Z,0
2017-02-02T03:44:54.698Z,0
2017-02-02T03:46:05.365Z,0
2017-02-02T03:47:15.244Z,0
2017-02-02T03:48:25.513Z,0
2017-02-02T03:49:35.786Z,0
2017-02-02T03:50:46.453Z,0
2017-02-02T03:51:57.125Z,0
2017-02-02T03:53:07.799Z,0
2017-02-02T03:54:18.472Z,0
2017-02-02T03:55:29.137Z,0
2017-02-02T03:56:39.807Z,0
2017-02-02T03:57:50.476Z,0
2017-02-02T03:59:00.749Z,0
2017-02-02T04:00:11.453Z,0
2017-02-02T04:01:22.123Z,0
2017-02-02T04:02:32.785Z,0
2017-02-02T04:03:43.454Z,0
2017-02-02T04:04:54.156Z,0
2017-02-02T04:06:04.820Z,0
2017-02-02T04:07:15.489Z,0
2017-02-02T04:08:26.156Z,0
2017-02-02T04:09:36.821Z,0
2017-02-02T04:10:47.516Z,0
2017-02-02T04:11:58.180Z,0
2017-02-02T04:13:08.850Z,0
2017-02-02T04:14:19.122Z,0
2017-02-02T04:15:29.788Z,0
2017-02-02T04:16:40.558Z,0
2017-02-02T04:17:51.227Z,0
2017-02-02T04:19:01.897Z,0
2017-02-02T04:20:12.173Z,0
2017-02-02T04:21:22.837Z,0
2017-02-02T04:22:33.116Z,0
2017-02-02T04:23:43.785Z,0
2017-02-02T04:24:54.462Z,0
2017-02-02T04:26:05.131Z,0
2017-02-02T04:27:15.798Z,0
2017-02-02T04:28:26.468Z,0
2017-02-02T04:29:37.140Z,0
2017-02-02T04:30:47.809Z,0
2017-02-02T04:31:58.478Z,0
2017-02-02T04:33:09.146Z,0
2017-02-02T04:34:19.817Z,0
2017-02-02T04:35:30.492Z,0
2017-02-02T04:36:41.159Z,0
2017-02-02T04:37:51.825Z,0
2017-02-02T04:39:02.487Z,0
2017-02-02T04:40:13.156Z,0
2017-02-02T04:41:23.826Z,0
2017-02-02T04:42:34.502Z,0
2017-02-02T04:43:45.175Z,0
2017-02-02T04:44:55.843Z,0
2017-02-02T04:46:06.514Z,0
2017-02-02T04:47:17.180Z,0
2017-02-02T04:48:27.867Z,0
2017-02-02T04:49:38.580Z,0
2017-02-02T04:50:49.247Z,0
2017-02-02T04:51:59.916Z,0
2017-02-02T04:53:10.191Z,0
2017-02-02T04:54:20.858Z,0
2017-02-02T04:55:31.529Z,0
2017-02-02T04:56:42.223Z,0
2017-02-02T04:57:52.901Z,0
2017-02-02T04:59:03.571Z,0
2017-02-02T05:00:13.842Z,0
2017-02-02T05:01:24.512Z,0
2017-02-02T05:02:35.179Z,0
2017-02-02T05:03:45.851Z,0
2017-02-02T05:04:56.518Z,0
2017-02-02T05:06:07.192Z,0
2017-02-02T05:07:17.865Z,0
2017-02-02T05:08:28.138Z,0
2017-02-02T05:09:38.809Z,0
2017-02-02T05:10:49.479Z,0
2017-02-02T05:12:00.159Z,0
2017-02-02T05:13:10.426Z,0
2017-02-02T05:14:21.097Z,0
2017-02-02T05:15:31.762Z,0
2017-02-02T05:16:42.428Z,0
2017-02-02T05:17:53.094Z,0
2017-02-02T05:19:03.768Z,0
2017-02-02T05:20:14.466Z,0
2017-02-02T05:21:25.135Z,0
2017-02-02T05:22:35.808Z,0
2017-02-02T05:23:46.504Z,0
2017-02-02T05:24:57.183Z,0
2017-02-02T05:26:07.855Z,0
2017-02-02T05:27:18.124Z,0
2017-02-02T05:28:28.396Z,0
2017-02-02T05:29:38.663Z,0
2017-02-02T05:30:49.335Z,0
2017-02-02T05:31:59.997Z,0
2017-02-02T05:33:10.276Z,0
2017-02-02T05:34:20.943Z,0
2017-02-02T05:35:31.623Z,0
2017-02-02T05:36:42.289Z,0
2017-02-02T05:37:52.962Z,0
2017-02-02T05:39:03.633Z,0
2017-02-02T05:40:14.306Z,0
2017-02-02T05:41:24.977Z,0
2017-02-02T05:42:35.686Z,0
2017-02-02T05:43:46.353Z,0
2017-02-02T05:44:57.026Z,0
2017-02-02T05:46:07.689Z,0
2017-02-02T05:47:17.960Z,0
2017-02-02T05:48:28.628Z,0
2017-02-02T05:49:39.296Z,0
2017-02-02T05:50:49.964Z,0
2017-02-02T05:52:00.630Z,0
2017-02-02T05:53:11.305Z,0
2017-02-02T05:54:21.976Z,0
2017-02-02T05:55:32.646Z,0
2017-02-02T05:56:43.317Z,0
2017-02-02T05:57:53.988Z,0
2017-02-02T05:59:04.667Z,0
2017-02-02T06:00:14.935Z,0
2017-02-02T06:01:25.601Z,0
2017-02-02T06:02:35.482Z,0
2017-02-02T06:03:46.158Z,0
2017-02-02T06:04:56.832Z,0
2017-02-02T06:06:07.501Z,0
2017-02-02T06:07:17.769Z,0
2017-02-02T06:08:28.439Z,0
2017-02-02T06:09:39.109Z,0
2017-02-02T06:10:49.774Z,0
2017-02-02T06:12:00.442Z,0
2017-02-02T06:13:11.117Z,0
2017-02-02T06:14:21.790Z,0
2017-02-02T06:15:32.454Z,0
2017-02-02T06:16:43.121Z,0
2017-02-02T06:17:53.793Z,0
2017-02-02T06:19:04.064Z,0
2017-02-02T06:20:14.757Z,0
2017-02-02T06:21:25.430Z,0
2017-02-02T06:22:36.094Z,0
2017-02-02T06:23:46.761Z,0
2017-02-02T06:24:57.438Z,0
2017-02-02T06:26:08.111Z,0
2017-02-02T06:27:17.981Z,0
2017-02-02T06:28:28.252Z,0
2017-02-02T06:29:38.927Z,0
2017-02-02T06:30:49.602Z,0
2017-02-02T06:32:00.273Z,0
2017-02-02T06:33:10.547Z,0
2017-02-02T06:34:21.224Z,0
2017-02-02T06:35:31.890Z,0
2017-02-02T06:36:42.560Z,0
2017-02-02T06:37:53.226Z,0
2017-02-02T06:39:03.891Z,0
2017-02-02T06:40:14.559Z,0
2017-02-02T06:41:25.226Z,0
2017-02-02T06:42:35.892Z,0
2017-02-02T06:43:47.018Z,0
2017-02-02T06:44:57.711Z,0
2017-02-02T06:46:08.385Z,0
2017-02-02T06:47:18.665Z,0
2017-02-02T06:48:29.341Z,0
2017-02-02T06:49:40.009Z,0
2017-02-02T06:50:50.685Z,0
2017-02-02T06:52:01.356Z,0
2017-02-02T06:53:12.024Z,0
2017-02-02T06:54:22.691Z,0
2017-02-02T06:55:32.961Z,0
2017-02-02T06:56:43.631Z,0
2017-02-02T06:57:54.306Z,0
2017-02-02T06:59:04.975Z,0
2017-02-02T07:00:15.647Z,0
2017-02-02T07:01:26.323Z,0
2017-02-02T07:02:37.022Z,0
2017-02-02T07:03:47.687Z,0
2017-02-02T07:04:58.359Z,0
2017-02-02T07:06:08.633Z,0
2017-02-02T07:07:19.303Z,0
2017-02-02T07:08:29.974Z,0
2017-02-02T07:09:40.247Z,0
2017-02-02T07:10:50.936Z,0
2017-02-02T07:12:01.615Z,0
2017-02-02T07:13:12.281Z,0
2017-02-02T07:14:22.949Z,0
2017-02-02T07:15:33.617Z,0
2017-02-02T07:16:44.282Z,0
2017-02-02T07:17:54.951Z,0
2017-02-02T07:19:05.644Z,0
2017-02-02T07:20:15.518Z,0
2017-02-02T07:21:26.187Z,0
2017-02-02T07:22:36.468Z,0
2017-02-02T07:23:47.134Z,0
2017-02-02T07:24:57.800Z,0
2017-02-02T07:26:08.473Z,5
2017-02-02T07:27:19.145Z,5
2017-02-02T07:28:29.819Z,5
2017-02-02T07:29:40.493Z,5
2017-02-02T07:30:51.158Z,5
2017-02-02T07:32:01.828Z,5
2017-02-02T07:33:12.494Z,5
2017-02-02T07:34:23.165Z,5
2017-02-02T07:35:33.833Z,5
2017-02-02T07:36:44.502Z,5
2017-02-02T07:37:55.178Z,5
2017-02-02T07:39:05.847Z,5
2017-02-02T07:40:16.521Z,10
2017-02-02T07:41:27.439Z,10
2017-02-02T07:42:38.107Z,10
2017-02-02T07:43:48.781Z,10
2017-02-02T07:44:59.447Z,10
2017-02-02T07:46:09.717Z,10
2017-02-02T07:47:20.383Z,10
2017-02-02T07:48:31.064Z,10
2017-02-02T07:49:41.350Z,15
2017-02-02T07:50:52.016Z,15
2017-02-02T07:52:02.692Z,15
2017-02-02T07:53:13.359Z,15
2017-02-02T07:54:24.032Z,15
2017-02-02T07:55:34.739Z,15
2017-02-02T07:56:45.408Z,15
2017-02-02T07:57:56.074Z,15
2017-02-02T07:59:06.740Z,20
2017-02-02T08:00:17.413Z,20
2017-02-02T08:01:28.088Z,20
2017-02-02T08:02:37.966Z,20
2017-02-02T08:03:48.636Z,20
2017-02-02T08:04:59.300Z,20
2017-02-02T08:06:09.575Z,20
2017-02-02T08:07:20.270Z,20
2017-02-02T08:08:30.937Z,25
2017-02-02T08:09:41.613Z,25
2017-02-02T08:10:52.283Z,25
2017-02-02T08:12:02.952Z,25
2017-02-02T08:13:13.623Z,30
2017-02-02T08:14:24.285Z,30
2017-02-02T08:15:34.952Z,30
2017-02-02T08:16:45.629Z,30
2017-02-02T08:17:56.303Z,30
2017-02-02T08:19:06.971Z,30
2017-02-02T08:20:17.638Z,35
2017-02-02T08:21:28.312Z,35
2017-02-02T08:22:38.981Z,35
2017-02-02T08:23:49.648Z,35
2017-02-02T08:25:00.316Z,35
2017-02-02T08:26:10.595Z,35
2017-02-02T08:27:21.263Z,40
2017-02-02T08:28:31.940Z,40
2017-02-02T08:29:42.607Z,40
2017-02-02T08:30:53.288Z,40
2017-02-02T08:32:03.959Z,40
2017-02-02T08:33:14.633Z,40
2017-02-02T08:34:25.301Z,45
2017-02-02T08:35:35.978Z,45
2017-02-02T08:36:46.648Z,45
2017-02-02T08:37:57.313Z,50
2017-02-02T08:39:08.016Z,45
2017-02-02T08:40:18.288Z,50
2017-02-02T08:41:28.962Z,50
2017-02-02T08:42:39.635Z,50
2017-02-02T08:43:50.310Z,55
2017-02-02T08:45:00.984Z,55
2017-02-02T08:46:11.264Z,55
2017-02-02T08:47:21.936Z,55
2017-02-02T08:48:32.604Z,55
2017-02-02T08:49:42.875Z,60
2017-02-02T08:50:53.556Z,60
2017-02-02T08:52:04.227Z,55
2017-02-02T08:53:14.908Z,55
2017-02-02T08:54:25.580Z,60
2017-02-02T08:55:36.252Z,60
2017-02-02T08:56:46.528Z,60
2017-02-02T08:57:57.216Z,65
2017-02-02T08:59:07.885Z,65
2017-02-02T09:00:18.560Z,70
2017-02-02T09:01:29.246Z,75
2017-02-02T09:02:39.924Z,75
2017-02-02T09:03:50.595Z,70
2017-02-02T09:05:01.264Z,75
2017-02-02T09:06:11.941Z,75
2017-02-02T09:07:22.234Z,75
2017-02-02T09:08:32.915Z,75
2017-02-02T09:09:43.586Z,80
2017-02-02T09:10:54.260Z,80
2017-02-02T09:12:04.932Z,75
2017-02-02T09:13:15.200Z,75
2017-02-02T09:14:25.874Z,75
2017-02-02T09:15:36.542Z,75
2017-02-02T09:16:47.214Z,80
2017-02-02T09:17:57.889Z,75
2017-02-02T09:19:08.563Z,75
2017-02-02T09:20:18.879Z,75
2017-02-02T09:21:29.546Z,75
2017-02-02T09:22:40.217Z,70
2017-02-02T09:23:50.892Z,60
2017-02-02T09:25:01.561Z,65
2017-02-02T09:26:12.230Z,65
2017-02-02T09:27:22.899Z,70
2017-02-02T09:28:33.571Z,80
2017-02-02T09:29:44.239Z,80
2017-02-02T09:30:54.912Z,80
2017-02-02T09:32:05.590Z,85
2017-02-02T09:33:16.260Z,80
2017-02-02T09:34:26.936Z,80
2017-02-02T09:35:37.607Z,80
2017-02-02T09:36:48.288Z,80
2017-02-02T09:37:58.962Z,75
2017-02-02T09:39:09.661Z,80
2017-02-02T09:40:20.332Z,80
2017-02-02T09:41:31.003Z,80
2017-02-02T09:42:41.684Z,80
2017-02-02T09:43:51.958Z,80
2017-02-02T09:45:02.635Z,80
2017-02-02T09:46:12.908Z,75
2017-02-02T09:47:23.192Z,85
2017-02-02T09:48:33.874Z,95
2017-02-02T09:49:44.549Z,90
2017-02-02T09:50:55.226Z,90
2017-02-02T09:52:05.904Z,95
2017-02-02T09:53:16.582Z,95
2017-02-02T09:54:27.308Z,100
2017-02-02T09:55:37.981Z,95
2017-02-02T09:56:48.691Z,95
2017-02-02T09:57:59.363Z,100
2017-02-02T09:59:10.035Z,105
2017-02-02T10:00:20.704Z,105
2017-02-02T10:01:31.378Z,100
2017-02-02T10:02:42.049Z,100
2017-02-02T10:03:52.722Z,110
2017-02-02T10:05:03.393Z,115
2017-02-02T10:06:13.669Z,115
2017-02-02T10:07:24.354Z,115
2017-02-02T10:08:35.035Z,120
2017-02-02T10:09:45.711Z,130
2017-02-02T10:10:56.390Z,130
2017-02-02T10:12:07.056Z,125
2017-02-02T10:13:17.341Z,125
2017-02-02T10:14:28.023Z,125
2017-02-02T10:15:38.696Z,125
2017-02-02T10:16:48.967Z,125
2017-02-02T10:17:59.674Z,125
2017-02-02T10:19:09.950Z,130
2017-02-02T10:20:20.220Z,125
2017-02-02T10:21:30.896Z,130
2017-02-02T10:22:41.570Z,125
2017-02-02T10:23:52.247Z,120
2017-02-02T10:25:02.551Z,115
2017-02-02T10:26:12.434Z,115
2017-02-02T10:27:23.141Z,110
2017-02-02T10:28:34.097Z,115
2017-02-02T10:29:44.771Z,120
2017-02-02T10:30:55.464Z,130
2017-02-02T10:32:06.298Z,140
2017-02-02T10:33:16.607Z,135
2017-02-02T10:34:27.280Z,135
2017-02-02T10:35:37.954Z,135
2017-02-02T10:36:47.832Z,140
2017-02-02T10:37:58.565Z,135
2017-02-02T10:39:09.246Z,135
2017-02-02T10:40:19.922Z,135
2017-02-02T10:41:30.602Z,135
2017-02-02T10:42:41.322Z,130
2017-02-02T10:43:51.204Z,130
2017-02-02T10:45:01.873Z,130
2017-02-02T10:46:12.155Z,125
2017-02-02T10:47:22.836Z,125
2017-02-02T10:48:33.513Z,125
2017-02-02T10:49:44.190Z,120
2017-02-02T10:50:54.864Z,120
2017-02-02T10:52:05.538Z,115
2017-02-02T10:53:16.212Z,115
2017-02-02T10:54:26.886Z,110
2017-02-02T10:55:37.562Z,110
2017-02-02T10:56:48.235Z,115
2017-02-02T10:57:58.915Z,115
2017-02-02T10:59:09.194Z,120
2017-02-02T11:00:19.861Z,120
2017-02-02T11:01:30.540Z,120
2017-02-02T11:02:41.212Z,115
2017-02-02T11:03:51.881Z,120
2017-02-02T11:05:02.558Z,115
2017-02-02T11:06:12.836Z,120
2017-02-02T11:07:23.613Z,120
2017-02-02T11:08:34.289Z,115
2017-02-02T11:09:44.960Z,115
2017-02-02T11:10:55.630Z,115
2017-02-02T11:12:06.335Z,115
2017-02-02T11:13:16.612Z,120
2017-02-02T11:14:27.291Z,120
2017-02-02T11:15:37.967Z,120
2017-02-02T11:16:47.843Z,115
2017-02-02T11:17:58.518Z,110
2017-02-02T11:19:09.198Z,115
2017-02-02T11:20:19.475Z,115
2017-02-02T11:21:30.176Z,110
2017-02-02T11:22:40.857Z,110
2017-02-02T11:23:51.532Z,110
2017-02-02T11:25:02.208Z,105
2017-02-02T11:26:12.484Z,100
2017-02-02T11:27:23.159Z,100
2017-02-02T11:28:33.841Z,100
2017-02-02T11:29:44.513Z,105
2017-02-02T11:30:55.186Z,105
2017-02-02T11:32:05.869Z,105
2017-02-02T11:33:16.543Z,100
2017-02-02T11:34:27.224Z,100
2017-02-02T11:35:37.898Z,105
2017-02-02T11:36:48.574Z,110
2017-02-02T11:37:59.242Z,120
2017-02-02T11:39:09.918Z,125
2017-02-02T11:40:20.587Z,125
2017-02-02T11:41:30.862Z,130
2017-02-02T11:42:41.542Z,130
2017-02-02T11:43:52.212Z,140
2017-02-02T11:45:02.889Z,145
2017-02-02T11:46:13.565Z,150
2017-02-02T11:47:24.265Z,150
2017-02-02T11:48:34.939Z,150
2017-02-02T11:49:45.612Z,150
2017-02-02T11:50:56.290Z,155
2017-02-02T11:52:06.984Z,155
2017-02-02T11:53:17.661Z,160
2017-02-02T11:54:28.335Z,160
2017-02-02T11:55:39.018Z,170
2017-02-02T11:56:49.698Z,175
2017-02-02T11:58:00.398Z,170
2017-02-02T11:59:11.069Z,170
2017-02-02T12:00:21.342Z,165
2017-02-02T12:01:32.013Z,160
2017-02-02T12:02:42.719Z,155
2017-02-02T12:03:52.996Z,160
2017-02-02T12:05:03.678Z,160
2017-02-02T12:06:14.363Z,155
2017-02-02T12:07:25.039Z,165
2017-02-02T12:08:35.714Z,170
2017-02-02T12:09:45.987Z,175
2017-02-02T12:10:56.664Z,170
2017-02-02T12:12:06.944Z,165
2017-02-02T12:13:17.624Z,160
2017-02-02T12:14:28.303Z,165
2017-02-02T12:15:38.974Z,175
2017-02-02T12:16:49.252Z,170
2017-02-02T12:17:59.921Z,170
2017-02-02T12:19:10.596Z,160
2017-02-02T12:20:20.881Z,160
2017-02-02T12:21:31.563Z,155
2017-02-02T12:22:42.241Z,155
2017-02-02T12:23:52.917Z,155
2017-02-02T12:25:03.588Z,150
2017-02-02T12:26:13.068Z,145
2017-02-02T12:27:23.746Z,140
2017-02-02T12:28:34.419Z,140
2017-02-02T12:29:45.096Z,135
2017-02-02T12:30:55.378Z,125
2017-02-02T12:32:06.089Z,120
2017-02-02T12:33:16.767Z,115
2017-02-02T12:34:27.448Z,115
2017-02-02T12:35:38.121Z,120
2017-02-02T12:36:48.400Z,120
2017-02-02T12:37:59.091Z,115
2017-02-02T12:39:09.769Z,110
2017-02-02T12:40:20.444Z,110
2017-02-02T12:41:31.127Z,110
2017-02-02T12:42:41.796Z,105
2017-02-02T12:43:52.483Z,105
2017-02-02T12:45:03.157Z,100
2017-02-02T12:46:13.051Z,100
2017-02-02T12:47:23.724Z,100
2017-02-02T12:48:34.400Z,105
2017-02-02T12:49:44.681Z,105
2017-02-02T12:50:54.956Z,105
2017-02-02T12:52:05.633Z,110
2017-02-02T12:53:16.308Z,110
2017-02-02T12:54:26.982Z,110
2017-02-02T12:55:37.259Z,115
2017-02-02T12:56:47.938Z,120
2017-02-02T12:57:58.607Z,115
2017-02-02T12:59:09.284Z,110
2017-02-02T13:00:19.962Z,115
2017-02-02T13:01:30.646Z,115
2017-02-02T13:02:41.350Z,110
2017-02-02T13:03:52.024Z,105
2017-02-02T13:05:02.708Z,105
2017-02-02T13:06:12.990Z,105
2017-02-02T13:07:23.271Z,105
2017-02-02T13:08:33.945Z,105
2017-02-02T13:09:44.650Z,105
2017-02-02T13:10:55.323Z,105
2017-02-02T13:12:05.998Z,100
2017-02-02T13:13:16.282Z,95
2017-02-02T13:14:26.955Z,95
2017-02-02T13:15:37.651Z,90
2017-02-02T13:16:48.325Z,90
2017-02-02T13:17:58.598Z,85
2017-02-02T13:19:08.869Z,85
2017-02-02T13:20:19.541Z,85
2017-02-02T13:21:30.216Z,85
2017-02-02T13:22:40.912Z,85
2017-02-02T13:23:51.623Z,85
2017-02-02T13:25:02.303Z,85
2017-02-02T13:26:12.650Z,85
2017-02-02T13:27:23.327Z,85
2017-02-02T13:28:33.600Z,85
2017-02-02T13:29:44.282Z,85
2017-02-02T13:30:54.561Z,85
2017-02-02T13:32:05.234Z,80
2017-02-02T13:33:15.509Z,80
2017-02-02T13:34:25.792Z,80
2017-02-02T13:35:36.470Z,75
2017-02-02T13:36:47.145Z,75
2017-02-02T13:37:57.431Z,70
2017-02-02T13:39:07.717Z,70
2017-02-02T13:40:17.596Z,65
2017-02-02T13:41:28.267Z,65
2017-02-02T13:42:38.944Z,65
2017-02-02T13:43:49.623Z,60
2017-02-02T13:45:00.295Z,55
2017-02-02T13:46:10.573Z,55
2017-02-02T13:47:20.850Z,55
2017-02-02T13:48:31.524Z,55
2017-02-02T13:49:42.227Z,55
2017-02-02T13:50:52.904Z,50
2017-02-02T13:52:03.586Z,50
2017-02-02T13:53:14.258Z,50
2017-02-02T13:54:24.934Z,50
2017-02-02T13:55:35.610Z,50
2017-02-02T13:56:45.922Z,45
2017-02-02T13:57:56.604Z,45
2017-02-02T13:59:07.278Z,45
2017-02-02T14:00:17.954Z,45
2017-02-02T14:01:28.629Z,45
2017-02-02T14:02:39.344Z,45
2017-02-02T14:03:50.017Z,45
2017-02-02T14:05:00.694Z,45
2017-02-02T14:06:11.373Z,45
2017-02-02T14:07:22.048Z,45
2017-02-02T14:08:32.723Z,50
2017-02-02T14:09:43.398Z,50
2017-02-02T14:10:54.068Z,50
2017-02-02T14:12:04.747Z,50
2017-02-02T14:13:15.030Z,50
2017-02-02T14:14:25.707Z,45
2017-02-02T14:15:36.380Z,45
2017-02-02T14:16:47.065Z,45
2017-02-02T14:17:57.358Z,45
2017-02-02T14:19:07.664Z,45
2017-02-02T14:20:18.339Z,45
2017-02-02T14:21:29.024Z,45
2017-02-02T14:22:39.703Z,45
2017-02-02T14:23:49.977Z,45
2017-02-02T14:25:00.661Z,45
2017-02-02T14:26:10.941Z,45
2017-02-02T14:27:21.613Z,45
2017-02-02T14:28:32.286Z,45
2017-02-02T14:29:42.961Z,45
2017-02-02T14:30:53.639Z,45
2017-02-02T14:32:03.928Z,40
2017-02-02T14:33:14.608Z,40
2017-02-02T14:34:25.287Z,40
2017-02-02T14:35:35.966Z,40
2017-02-02T14:36:46.650Z,35
2017-02-02T14:37:57.329Z,35
2017-02-02T14:39:08.009Z,35
2017-02-02T14:40:18.685Z,35
2017-02-02T14:41:29.355Z,30
2017-02-02T14:42:40.028Z,30
2017-02-02T14:43:50.709Z,30
2017-02-02T14:45:01.380Z,30
2017-02-02T14:46:11.262Z,30
2017-02-02T14:47:21.941Z,30
2017-02-02T14:48:32.627Z,25
2017-02-02T14:49:42.909Z,25
2017-02-02T14:50:53.585Z,25
2017-02-02T14:52:04.296Z,25
2017-02-02T14:53:14.976Z,25
2017-02-02T14:54:25.655Z,25
2017-02-02T14:55:36.360Z,25
2017-02-02T14:56:46.647Z,20
2017-02-02T14:57:56.529Z,20
2017-02-02T14:59:06.812Z,20
2017-02-02T15:00:16.723Z,20
2017-02-02T15:01:27.425Z,20
2017-02-02T15:02:38.104Z,20
2017-02-02T15:03:48.829Z,20
2017-02-02T15:04:59.536Z,20
2017-02-02T15:06:10.215Z,20
2017-02-02T15:07:20.486Z,20
2017-02-02T15:08:31.160Z,20
2017-02-02T15:09:41.829Z,15
2017-02-02T15:10:52.507Z,15
2017-02-02T15:12:03.187Z,15
2017-02-02T15:13:13.863Z,15
2017-02-02T15:14:24.538Z,15
2017-02-02T15:15:35.213Z,15
2017-02-02T15:16:45.889Z,15
2017-02-02T15:17:56.561Z,10
2017-02-02T15:19:07.271Z,10
2017-02-02T15:20:17.951Z,10
2017-02-02T15:21:28.620Z,10
2017-02-02T15:22:38.897Z,10
2017-02-02T15:23:49.574Z,10
2017-02-02T15:24:59.850Z,5
2017-02-02T15:26:10.129Z,5
2017-02-02T15:27:20.800Z,5
2017-02-02T15:28:31.471Z,5
2017-02-02T15:29:41.355Z,5
2017-02-02T15:30:52.025Z,5
2017-02-02T15:32:02.704Z,5
2017-02-02T15:33:12.983Z,0
2017-02-02T15:34:23.656Z,0
2017-02-02T15:35:34.335Z,0
2017-02-02T15:36:44.608Z,0
2017-02-02T15:37:55.283Z,0
2017-02-02T15:39:05.959Z,0
2017-02-02T15:40:15.858Z,0
2017-02-02T15:41:25.341Z,0
2017-02-02T15:42:36.019Z,0
2017-02-02T15:43:46.696Z,0
2017-02-02T15:44:57.383Z,0
2017-02-02T15:46:07.664Z,0
2017-02-02T15:47:17.943Z,0
2017-02-02T15:48:28.627Z,0
2017-02-02T15:49:38.922Z,0
2017-02-02T15:50:49.590Z,0
2017-02-02T15:51:59.864Z,0
2017-02-02T15:53:10.535Z,0
2017-02-02T15:54:21.208Z,0
2017-02-02T15:55:31.884Z,0
2017-02-02T15:56:41.768Z,0
2017-02-02T15:57:52.446Z,0
2017-02-02T15:59:02.727Z,0
2017-02-02T16:00:12.603Z,0
2017-02-02T16:01:22.895Z,0
2017-02-02T16:02:33.573Z,0
2017-02-02T16:03:44.247Z,0
2017-02-02T16:04:54.918Z,0
2017-02-02T16:06:05.196Z,0
2017-02-02T16:07:15.078Z,0
2017-02-02T16:08:25.780Z,0
2017-02-02T16:09:36.452Z,0
2017-02-02T16:10:47.127Z,0
2017-02-02T16:11:57.799Z,0
2017-02-02T16:13:07.686Z,0
2017-02-02T16:14:17.963Z,0
2017-02-02T16:15:28.630Z,0
2017-02-02T16:16:39.307Z,0
2017-02-02T16:17:49.981Z,0
2017-02-02T16:19:00.662Z,0
2017-02-02T16:20:11.338Z,0
2017-02-02T16:21:22.018Z,0
2017-02-02T16:22:32.692Z,0
2017-02-02T16:23:43.365Z,0
2017-02-02T16:24:54.115Z,0
2017-02-02T16:26:04.795Z,0
2017-02-02T16:27:15.082Z,0
2017-02-02T16:28:25.756Z,0
2017-02-02T16:29:36.428Z,0
2017-02-02T16:30:47.104Z,0
2017-02-02T16:31:57.779Z,0
2017-02-02T16:33:08.479Z,0
2017-02-02T16:34:19.155Z,0
2017-02-02T16:35:29.822Z,0
2017-02-02T16:36:40.497Z,0
2017-02-02T16:37:51.184Z,0
2017-02-02T16:39:01.859Z,0
2017-02-02T16:40:12.140Z,0
2017-02-02T16:41:22.816Z,0
2017-02-02T16:42:33.483Z,0
2017-02-02T16:43:44.167Z,0
2017-02-02T16:44:54.839Z,0
2017-02-02T16:46:05.511Z,0
2017-02-02T16:47:15.791Z,0
2017-02-02T16:48:26.473Z,0
2017-02-02T16:49:37.150Z,0
2017-02-02T16:50:47.429Z,0
2017-02-02T16:51:58.112Z,0
2017-02-02T16:53:08.781Z,0
2017-02-02T16:54:19.063Z,0
2017-02-02T16:55:29.746Z,0
2017-02-02T16:56:40.420Z,0
2017-02-02T16:57:50.726Z,0
2017-02-02T16:59:01.395Z,0