createdAt,value
2018-05-10T00:00:49.678Z,15.19
2018-05-10T00:01:49.648Z,15.22
2018-05-10T00:03:42.573Z,15.17
2018-05-10T00:04:42.485Z,15.35
2018-05-10T00:06:35.340Z,15.47
2018-05-10T00:07:35.318Z,15.40
2018-05-10T00:09:28.181Z,15.44
2018-05-10T00:10:28.153Z,15.36
2018-05-10T00:12:21.008Z,15.44
2018-05-10T00:13:20.991Z,15.36
2018-05-10T00:15:13.850Z,15.49
2018-05-10T00:16:13.826Z,15.36
2018-05-10T00:18:06.684Z,15.47
2018-05-10T00:19:06.664Z,15.46
2018-05-10T00:20:59.526Z,15.51
2018-05-10T00:21:59.499Z,15.42
2018-05-10T00:23:52.360Z,15.51
2018-05-10T00:24:52.336Z,15.55
2018-05-10T00:26:45.202Z,15.51
2018-05-10T00:27:45.170Z,15.43
2018-05-10T00:29:38.031Z,15.39
2018-05-10T00:30:38.006Z,15.35
2018-05-10T00:32:30.861Z,15.31
2018-05-10T00:33:30.841Z,15.19
2018-05-10T00:35:23.700Z,15.21
2018-05-10T00:36:23.675Z,15.11
2018-05-10T00:38:16.527Z,15.03
2018-05-10T00:39:16.510Z,15.06
2018-05-10T00:41:09.372Z,14.68
2018-05-10T00:42:09.346Z,14.59
2018-05-10T00:44:02.212Z,14.62
2018-05-10T00:45:02.181Z,14.50
2018-05-10T00:46:55.035Z,14.58
2018-05-10T00:47:55.020Z,14.58
2018-05-10T00:49:47.879Z,14.68
2018-05-10T00:50:47.851Z,14.77
2018-05-10T00:52:40.781Z,15.09
2018-05-10T00:53:40.685Z,15.11
2018-05-10T00:55:33.552Z,15.11
2018-05-10T00:56:33.516Z,15.10
2018-05-10T00:58:26.379Z,15.02
2018-05-10T00:59:26.354Z,15.03
2018-05-10T01:01:19.209Z,14.99
2018-05-10T01:02:19.218Z,14.94
2018-05-10T01:04:12.048Z,14.91
2018-05-10T01:05:12.108Z,14.92
2018-05-10T01:07:04.877Z,14.99
2018-05-10T01:08:04.861Z,15.02
2018-05-10T01:09:57.717Z,14.91
2018-05-10T01:10:57.690Z,14.92
2018-05-10T01:12:50.542Z,14.96
2018-05-10T01:13:50.522Z,15.00
2018-05-10T01:15:43.383Z,15.06
2018-05-10T01:16:43.358Z,14.79
2018-05-10T01:18:36.222Z,14.88
2018-05-10T01:19:36.190Z,14.86
2018-05-10T01:21:29.048Z,15.03
2018-05-10T01:22:29.028Z,15.02
2018-05-10T01:24:21.888Z,14.86
2018-05-10T01:25:21.867Z,14.88
2018-05-10T01:27:14.715Z,14.89
2018-05-10T01:28:14.698Z,14.79
2018-05-10T01:30:07.556Z,14.86
2018-05-10T01:31:07.530Z,14.82
2018-05-10T01:33:00.382Z,14.79
2018-05-10T01:34:00.365Z,14.63
2018-05-10T01:35:53.225Z,14.60
2018-05-10T01:36:53.200Z,14.68
2018-05-10T01:38:46.066Z,14.81
2018-05-10T01:39:46.034Z,14.68
2018-05-10T01:41:38.886Z,14.70
2018-05-10T01:42:38.872Z,14.54
2018-05-10T01:44:31.730Z,14.68
2018-05-10T01:45:31.704Z,14.51
2018-05-10T01:47:24.556Z,14.45
2018-05-10T01:48:24.538Z,14.45
2018-05-10T01:50:17.395Z,14.58
2018-05-10T01:51:17.370Z,14.59
2018-05-10T01:53:10.222Z,14.60
2018-05-10T01:54:10.205Z,14.63
2018-05-10T01:56:03.064Z,14.58
2018-05-10T01:57:03.038Z,14.45
2018-05-10T01:58:55.904Z,14.50
2018-05-10T01:59:55.875Z,14.45
2018-05-10T02:01:48.732Z,14.58
2018-05-10T02:02:48.711Z,14.47
2018-05-10T02:04:41.574Z,14.58
2018-05-10T02:05:41.547Z,14.58
2018-05-10T02:07:34.406Z,14.66
2018-05-10T02:08:34.382Z,14.68
2018-05-10T02:10:27.241Z,14.66
2018-05-10T02:11:27.217Z,14.66
2018-05-10T02:13:20.068Z,14.81
2018-05-10T02:14:20.052Z,14.96
2018-05-10T02:16:12.908Z,15.04
2018-05-10T02:17:12.883Z,15.04
2018-05-10T02:19:05.740Z,15.10
2018-05-10T02:20:05.715Z,15.07
2018-05-10T02:21:58.568Z,15.07
2018-05-10T02:22:58.549Z,14.88
2018-05-10T02:24:51.410Z,14.68
2018-05-10T02:25:51.384Z,14.63
2018-05-10T02:27:44.235Z,14.60
2018-05-10T02:28:44.216Z,14.43
2018-05-10T02:30:37.076Z,14.63
2018-05-10T02:31:37.051Z,14.62
2018-05-10T02:33:29.899Z,14.66
2018-05-10T02:34:29.882Z,14.72
2018-05-10T02:36:22.841Z,14.69
2018-05-10T02:37:22.718Z,14.63
2018-05-10T02:39:15.574Z,14.54
2018-05-10T02:40:15.550Z,14.45
2018-05-10T02:42:08.402Z,14.43
2018-05-10T02:43:08.389Z,14.48
2018-05-10T02:45:01.345Z,14.50
2018-05-10T02:46:01.220Z,14.58
2018-05-10T02:47:54.069Z,14.51
2018-05-10T02:48:54.049Z,14.54
2018-05-10T02:50:46.908Z,14.68
2018-05-10T02:51:46.883Z,14.68
2018-05-10T02:53:39.736Z,14.88
2018-05-10T02:54:39.727Z,14.96
2018-05-10T02:56:32.577Z,15.07
2018-05-10T02:57:32.551Z,15.55
2018-05-10T02:59:25.413Z,15.91
2018-05-10T03:00:25.386Z,15.92
2018-05-10T03:02:18.315Z,15.64
2018-05-10T03:03:18.219Z,15.79
2018-05-10T03:05:11.080Z,15.75
2018-05-10T03:06:11.051Z,15.70
2018-05-10T03:08:03.905Z,15.76
2018-05-10T03:09:03.885Z,15.84
2018-05-10T03:10:56.748Z,15.76
2018-05-10T03:11:56.722Z,16.00
2018-05-10T03:13:49.572Z,16.23
2018-05-10T03:14:49.554Z,16.31
2018-05-10T03:16:42.422Z,16.33
2018-05-10T03:17:42.388Z,16.32
2018-05-10T03:19:35.248Z,16.35
2018-05-10T03:20:35.223Z,16.33
2018-05-10T03:22:28.078Z,16.26
2018-05-10T03:23:28.060Z,16.28
2018-05-10T03:25:20.918Z,16.17
2018-05-10T03:26:20.892Z,16.02
2018-05-10T03:28:13.748Z,16.12
2018-05-10T03:29:13.731Z,16.21
2018-05-10T03:31:06.589Z,16.39
2018-05-10T03:32:06.563Z,16.42
2018-05-10T03:33:59.417Z,16.43
2018-05-10T03:34:59.400Z,16.43
2018-05-10T03:36:52.259Z,16.51
2018-05-10T03:37:52.232Z,16.53
2018-05-10T03:39:45.092Z,16.57
2018-05-10T03:40:45.067Z,16.46
2018-05-10T03:42:37.921Z,16.54
2018-05-10T03:43:37.905Z,16.51
2018-05-10T03:45:30.762Z,16.36
2018-05-10T03:46:30.789Z,16.28
2018-05-10T03:48:23.597Z,21.95
2018-05-10T03:49:23.577Z,22.57
2018-05-10T03:51:16.434Z,16.53
2018-05-10T03:52:16.431Z,16.41
2018-05-10T03:54:09.269Z,16.43
2018-05-10T03:55:09.249Z,16.35
2018-05-10T03:57:02.109Z,16.35
2018-05-10T03:58:02.088Z,16.32
2018-05-10T03:59:54.943Z,16.20
2018-05-10T04:00:54.916Z,16.24
2018-05-10T04:02:47.768Z,16.17
2018-05-10T04:03:47.748Z,16.15
2018-05-10T04:05:40.611Z,16.13
2018-05-10T04:06:40.583Z,16.13
2018-05-10T04:08:33.438Z,16.09
2018-05-10T04:09:33.419Z,16.16
2018-05-10T04:11:26.282Z,16.00
2018-05-10T04:12:26.250Z,15.80
2018-05-10T04:14:19.109Z,15.72
2018-05-10T04:15:19.083Z,15.82
2018-05-10T04:17:11.964Z,15.77
2018-05-10T04:18:11.938Z,15.75
2018-05-10T04:20:04.786Z,15.80
2018-05-10T04:21:04.768Z,15.75
2018-05-10T04:22:57.638Z,15.77
2018-05-10T04:23:57.610Z,15.70
2018-05-10T04:25:50.466Z,15.73
2018-05-10T04:26:50.439Z,15.73
2018-05-10T04:28:43.289Z,15.73
2018-05-10T04:29:43.273Z,15.67
2018-05-10T04:31:36.132Z,15.67
2018-05-10T04:32:36.107Z,15.98
2018-05-10T04:34:28.956Z,15.95
2018-05-10T04:35:28.938Z,15.83
2018-05-10T04:37:21.797Z,15.94
2018-05-10T04:38:21.773Z,15.84
2018-05-10T04:40:14.625Z,15.83
2018-05-10T04:41:14.606Z,15.80
2018-05-10T04:43:07.471Z,15.68
2018-05-10T04:44:07.441Z,15.76
2018-05-10T04:46:00.314Z,15.75
2018-05-10T04:47:00.286Z,15.76
2018-05-10T04:48:53.138Z,15.76
2018-05-10T04:49:53.118Z,15.80
2018-05-10T04:51:45.977Z,15.76
2018-05-10T04:52:45.951Z,15.77
2018-05-10T04:54:38.803Z,15.70
2018-05-10T04:55:38.784Z,15.70
2018-05-10T04:57:31.649Z,15.79
2018-05-10T04:58:31.618Z,15.79
2018-05-10T05:00:24.477Z,15.70
2018-05-10T05:01:24.458Z,15.76
2018-05-10T05:03:17.350Z,15.75
2018-05-10T05:04:17.295Z,15.79
2018-05-10T05:06:10.151Z,15.68
2018-05-10T05:07:10.126Z,15.64
2018-05-10T05:09:03.069Z,15.36
2018-05-10T05:10:02.956Z,15.31
2018-05-10T05:11:55.829Z,15.36
2018-05-10T05:12:55.791Z,15.21
2018-05-10T05:14:48.637Z,15.18
2018-05-10T05:15:48.618Z,15.19
2018-05-10T05:17:41.478Z,15.22
2018-05-10T05:18:41.466Z,15.24
2018-05-10T05:20:34.296Z,15.09
2018-05-10T05:21:34.302Z,15.14
2018-05-10T05:23:27.135Z,15.10
2018-05-10T05:24:27.109Z,15.18
2018-05-10T05:26:19.967Z,15.17
2018-05-10T05:27:19.942Z,15.21
2018-05-10T05:29:12.792Z,15.21
2018-05-10T05:30:12.770Z,15.22
2018-05-10T05:32:05.631Z,15.22
2018-05-10T05:33:05.603Z,15.22
2018-05-10T05:34:58.460Z,15.22
2018-05-10T05:35:58.438Z,15.28
2018-05-10T05:37:51.296Z,15.51
2018-05-10T05:38:51.270Z,15.52
2018-05-10T05:40:44.121Z,15.70
2018-05-10T05:41:44.100Z,15.59
2018-05-10T05:43:36.991Z,15.68
2018-05-10T05:44:36.934Z,15.70
2018-05-10T05:46:29.791Z,15.07
2018-05-10T05:47:29.769Z,15.19
2018-05-10T05:49:22.616Z,15.36
2018-05-10T05:50:22.599Z,15.51
2018-05-10T05:52:15.456Z,15.35
2018-05-10T05:53:15.430Z,18.11
2018-05-10T05:55:08.426Z,15.52
2018-05-10T05:56:08.259Z,15.65
2018-05-10T05:58:01.124Z,15.73
2018-05-10T05:59:01.091Z,15.88
2018-05-10T06:00:53.996Z,15.86
2018-05-10T06:01:53.922Z,16.00
2018-05-10T06:03:46.781Z,16.20
2018-05-10T06:04:46.756Z,16.32
2018-05-10T06:06:39.615Z,16.35
2018-05-10T06:07:39.590Z,16.49
2018-05-10T06:09:32.440Z,16.57
2018-05-10T06:10:32.422Z,16.66
2018-05-10T06:12:25.281Z,16.64
2018-05-10T06:13:25.259Z,16.68
2018-05-10T06:15:18.108Z,16.79
2018-05-10T06:16:18.092Z,16.76
2018-05-10T06:18:10.964Z,16.89
2018-05-10T06:19:10.925Z,16.75
2018-05-10T06:21:03.784Z,16.71
2018-05-10T06:22:03.765Z,16.78
2018-05-10T06:23:56.621Z,16.81
2018-05-10T06:24:56.788Z,16.81
2018-05-10T06:26:49.461Z,16.86
2018-05-10T06:27:49.435Z,16.81
2018-05-10T06:29:42.290Z,16.84
2018-05-10T06:30:42.272Z,16.83
2018-05-10T06:32:35.134Z,16.86
2018-05-10T06:33:35.106Z,16.89
2018-05-10T06:35:27.970Z,16.79
2018-05-10T06:36:27.946Z,16.91
2018-05-10T06:38:20.810Z,17.04
2018-05-10T06:39:20.785Z,16.97
2018-05-10T06:41:13.644Z,16.97
2018-05-10T06:42:13.627Z,17.01
2018-05-10T06:44:06.488Z,17.08
2018-05-10T06:45:06.465Z,17.12
2018-05-10T06:46:59.329Z,17.06
2018-05-10T06:47:59.307Z,17.02
2018-05-10T06:49:52.163Z,16.89
2018-05-10T06:50:52.145Z,16.96
2018-05-10T06:52:45.018Z,16.87
2018-05-10T06:53:44.989Z,16.90
2018-05-10T06:55:37.840Z,17.01
2018-05-10T06:56:37.825Z,16.89
2018-05-10T06:58:30.691Z,16.83
2018-05-10T06:59:30.665Z,16.91
2018-05-10T07:01:23.522Z,17.04
2018-05-10T07:02:23.506Z,16.91
2018-05-10T07:04:16.377Z,17.04
2018-05-10T07:05:16.353Z,16.94
2018-05-10T07:07:09.217Z,16.93
2018-05-10T07:08:09.191Z,16.96
2018-05-10T07:10:02.159Z,16.91
2018-05-10T07:11:02.032Z,16.90
2018-05-10T07:12:54.895Z,16.97
2018-05-10T07:13:54.872Z,16.87
2018-05-10T07:15:47.819Z,16.86
2018-05-10T07:16:47.709Z,16.84
2018-05-10T07:18:40.573Z,16.74
2018-05-10T07:19:40.549Z,16.83
2018-05-10T07:21:33.416Z,16.83
2018-05-10T07:22:33.393Z,16.74
2018-05-10T07:24:26.247Z,16.68
2018-05-10T07:25:26.247Z,16.83
2018-05-10T07:27:19.092Z,16.81
2018-05-10T07:28:19.072Z,16.89
2018-05-10T07:30:11.998Z,16.74
2018-05-10T07:31:11.911Z,16.75
2018-05-10T07:33:04.779Z,16.87
2018-05-10T07:34:04.753Z,16.69
2018-05-10T07:35:57.620Z,16.71
2018-05-10T07:36:57.604Z,16.76
2018-05-10T07:38:50.468Z,16.72
2018-05-10T07:39:50.441Z,16.71
2018-05-10T07:41:43.307Z,16.74
2018-05-10T07:42:43.281Z,16.81
2018-05-10T07:44:36.138Z,16.83
2018-05-10T07:45:36.122Z,16.81
2018-05-10T07:47:28.995Z,16.81
2018-05-10T07:48:28.961Z,16.83
2018-05-10T07:50:21.817Z,16.75
2018-05-10T07:51:21.801Z,16.86
2018-05-10T07:53:14.746Z,16.93
2018-05-10T07:54:14.641Z,16.89
2018-05-10T07:56:07.496Z,16.83
2018-05-10T07:57:07.482Z,17.01
2018-05-10T07:59:00.347Z,16.99
2018-05-10T08:00:00.325Z,16.89
2018-05-10T08:01:53.188Z,16.86
2018-05-10T08:02:53.165Z,17.01
2018-05-10T08:04:46.026Z,16.97
2018-05-10T08:05:46.008Z,16.89
2018-05-10T08:07:38.879Z,16.87
2018-05-10T08:08:38.852Z,16.87
2018-05-10T08:10:31.709Z,16.81
2018-05-10T08:11:31.694Z,17.01
2018-05-10T08:13:24.557Z,16.71
2018-05-10T08:14:24.532Z,16.76
2018-05-10T08:16:17.390Z,16.75
2018-05-10T08:17:17.376Z,16.89
2018-05-10T08:19:10.237Z,16.91
2018-05-10T08:20:10.216Z,16.87
2018-05-10T08:22:03.083Z,16.84
2018-05-10T08:23:03.058Z,17.11
2018-05-10T08:24:55.919Z,17.14
2018-05-10T08:25:55.901Z,16.90
2018-05-10T08:27:48.766Z,17.05
2018-05-10T08:28:48.750Z,16.99
2018-05-10T08:30:41.602Z,16.99
2018-05-10T08:31:41.585Z,16.81
2018-05-10T08:33:34.454Z,16.89
2018-05-10T08:34:34.429Z,17.01
2018-05-10T08:36:27.294Z,16.91
2018-05-10T08:37:27.268Z,16.91
2018-05-10T08:39:20.136Z,16.81
2018-05-10T08:40:20.111Z,16.76
2018-05-10T08:42:12.976Z,16.75
2018-05-10T08:43:12.951Z,16.65
2018-05-10T08:45:05.837Z,16.83
2018-05-10T08:46:05.796Z,16.65
2018-05-10T08:47:58.665Z,16.76
2018-05-10T08:48:58.636Z,16.86
2018-05-10T08:50:51.495Z,16.68
2018-05-10T08:51:51.596Z,16.69
2018-05-10T08:53:44.341Z,16.65
2018-05-10T08:54:44.317Z,16.66
2018-05-10T08:56:37.174Z,16.66
2018-05-10T08:57:37.158Z,16.50
2018-05-10T08:59:30.026Z,16.57
2018-05-10T09:00:30.018Z,16.72
2018-05-10T09:02:22.867Z,16.57
2018-05-10T09:03:22.841Z,16.58
2018-05-10T09:05:15.697Z,16.56
2018-05-10T09:06:15.679Z,16.61
2018-05-10T09:08:08.557Z,16.56
2018-05-10T09:09:08.531Z,16.58
2018-05-10T09:11:01.393Z,16.61
2018-05-10T09:12:01.374Z,16.58
2018-05-10T09:13:54.237Z,16.49
2018-05-10T09:14:54.212Z,16.51
2018-05-10T09:16:47.081Z,16.58
2018-05-10T09:17:47.063Z,16.41
2018-05-10T09:19:39.927Z,16.54
2018-05-10T09:20:39.910Z,16.53
2018-05-10T09:22:32.768Z,16.41
2018-05-10T09:23:32.739Z,16.46
2018-05-10T09:25:25.600Z,16.60
2018-05-10T09:26:25.580Z,16.38
2018-05-10T09:28:18.441Z,16.09
2018-05-10T09:29:18.419Z,16.38
2018-05-10T09:31:22.352Z,16.08
2018-05-10T09:32:22.339Z,16.20
2018-05-10T09:34:15.202Z,15.97
2018-05-10T09:35:15.178Z,16.04
2018-05-10T09:37:08.046Z,16.24
2018-05-10T09:38:08.017Z,16.26
2018-05-10T09:40:00.875Z,16.17
2018-05-10T09:41:00.856Z,16.10
2018-05-10T09:42:53.721Z,16.12
2018-05-10T09:43:53.697Z,15.86
2018-05-10T09:45:46.563Z,16.00
2018-05-10T09:46:46.546Z,15.92
2018-05-10T09:48:39.409Z,15.72
2018-05-10T09:49:39.384Z,15.73
2018-05-10T09:51:32.241Z,15.67
2018-05-10T09:52:32.225Z,15.65
2018-05-10T09:54:25.109Z,15.44
2018-05-10T09:55:25.064Z,15.51
2018-05-10T09:57:17.930Z,15.29
2018-05-10T09:58:17.906Z,15.44
2018-05-10T10:00:10.760Z,15.35
2018-05-10T10:01:10.742Z,15.25
2018-05-10T10:03:03.607Z,15.21
2018-05-10T10:04:03.579Z,15.14
2018-05-10T10:05:56.437Z,15.21
2018-05-10T10:06:56.420Z,15.11
2018-05-10T10:08:49.283Z,15.07
2018-05-10T10:09:49.258Z,15.06
2018-05-10T10:11:42.193Z,15.04
2018-05-10T10:12:42.092Z,15.15
2018-05-10T10:14:34.957Z,14.99
2018-05-10T10:15:34.931Z,15.09
2018-05-10T10:17:27.789Z,15.06
2018-05-10T10:18:27.763Z,15.10
2018-05-10T10:20:20.622Z,15.04
2018-05-10T10:21:20.601Z,15.00
2018-05-10T10:23:13.460Z,15.19
2018-05-10T10:24:13.437Z,15.11
2018-05-10T10:26:06.289Z,15.14
2018-05-10T10:27:06.272Z,15.04
2018-05-10T10:28:59.138Z,15.15
2018-05-10T10:29:59.112Z,15.18
2018-05-10T10:31:51.970Z,15.19
2018-05-10T10:32:51.954Z,15.09
2018-05-10T10:34:44.819Z,15.03
2018-05-10T10:35:44.800Z,15.06
2018-05-10T10:37:37.659Z,15.04
2018-05-10T10:38:37.633Z,15.06
2018-05-10T10:40:30.493Z,15.11
2018-05-10T10:41:30.476Z,15.06
2018-05-10T10:43:23.336Z,14.92
2018-05-10T10:44:23.311Z,14.99
2018-05-10T10:46:16.171Z,14.81
2018-05-10T10:47:16.151Z,14.81
2018-05-10T10:49:09.017Z,14.86
2018-05-10T10:50:08.987Z,14.82
2018-05-10T10:52:01.851Z,14.72
2018-05-10T10:53:01.832Z,14.85
2018-05-10T10:54:54.694Z,14.70
2018-05-10T10:55:54.668Z,14.68
2018-05-10T10:57:47.535Z,14.55
2018-05-10T10:58:47.504Z,14.59
2018-05-10T11:00:40.359Z,14.66
2018-05-10T11:01:40.341Z,14.85
2018-05-10T11:03:33.200Z,14.85
2018-05-10T11:04:33.174Z,14.85
2018-05-10T11:06:26.026Z,14.62
2018-05-10T11:07:26.008Z,14.58
2018-05-10T11:09:18.873Z,14.60
2018-05-10T11:10:18.847Z,14.48
2018-05-10T11:12:11.703Z,14.53
2018-05-10T11:13:11.685Z,14.48
2018-05-10T11:15:04.635Z,14.43
2018-05-10T11:16:04.518Z,14.48
2018-05-10T11:17:57.382Z,14.48
2018-05-10T11:18:57.356Z,14.41
2018-05-10T11:20:50.310Z,14.44
2018-05-10T11:21:50.194Z,14.54
2018-05-10T11:23:43.050Z,14.55
2018-05-10T11:24:43.025Z,14.45
2018-05-10T11:26:35.881Z,14.48
2018-05-10T11:27:35.859Z,14.45
2018-05-10T11:29:28.720Z,14.36
2018-05-10T11:30:28.697Z,14.44
2018-05-10T11:32:21.548Z,14.47
2018-05-10T11:33:21.721Z,14.45
2018-05-10T11:35:14.388Z,14.53
2018-05-10T11:36:14.385Z,14.45
2018-05-10T11:38:07.224Z,14.48
2018-05-10T11:39:07.278Z,14.65
2018-05-10T11:41:00.061Z,14.60
2018-05-10T11:42:00.041Z,14.48
2018-05-10T11:43:52.898Z,14.78
2018-05-10T11:44:52.881Z,14.55
2018-05-10T11:46:45.727Z,14.50
2018-05-10T11:47:45.710Z,14.41
2018-05-10T11:49:38.572Z,14.44
2018-05-10T11:50:38.545Z,14.51
2018-05-10T11:52:31.408Z,14.32
2018-05-10T11:53:31.380Z,14.35
2018-05-10T11:55:24.241Z,14.35
2018-05-10T11:56:24.216Z,14.41
2018-05-10T11:58:17.074Z,14.37
2018-05-10T11:59:17.051Z,14.37
2018-05-10T12:01:09.907Z,14.37
2018-05-10T12:02:09.888Z,14.36
2018-05-10T12:04:02.751Z,14.25
2018-05-10T12:05:02.726Z,14.48
2018-05-10T12:06:55.580Z,14.37
2018-05-10T12:07:55.562Z,14.28
2018-05-10T12:09:48.428Z,14.22
2018-05-10T12:10:48.400Z,14.29
2018-05-10T12:12:41.255Z,14.35
2018-05-10T12:13:41.238Z,14.29
2018-05-10T12:15:34.096Z,14.12
2018-05-10T12:16:34.068Z,14.11
2018-05-10T12:18:26.929Z,14.07
2018-05-10T12:19:26.910Z,14.00
2018-05-10T12:21:19.757Z,14.00
2018-05-10T12:22:19.738Z,13.93
2018-05-10T12:24:12.597Z,13.97
2018-05-10T12:25:12.570Z,13.99
2018-05-10T12:27:05.423Z,13.70
2018-05-10T12:28:05.402Z,13.72
2018-05-10T12:29:58.263Z,13.68
2018-05-10T12:30:58.303Z,13.70
2018-05-10T12:32:51.094Z,13.56
2018-05-10T12:33:51.067Z,13.67
2018-05-10T12:35:43.919Z,13.47
2018-05-10T12:36:43.901Z,13.56
2018-05-10T12:38:36.761Z,13.53
2018-05-10T12:39:36.734Z,13.56
2018-05-10T12:41:29.592Z,13.67
2018-05-10T12:42:29.568Z,13.50
2018-05-10T12:44:22.425Z,13.56
2018-05-10T12:45:22.399Z,13.46
2018-05-10T12:47:15.259Z,13.44
2018-05-10T12:48:15.233Z,13.33
2018-05-10T12:50:08.097Z,13.30
2018-05-10T12:51:08.065Z,13.37
2018-05-10T12:53:00.929Z,13.35
2018-05-10T12:54:00.904Z,13.33
2018-05-10T12:55:53.751Z,13.28
2018-05-10T12:56:53.733Z,13.23
2018-05-10T12:58:46.591Z,13.18
2018-05-10T12:59:46.564Z,13.09
2018-05-10T13:01:39.420Z,13.11
2018-05-10T13:02:39.400Z,13.01
2018-05-10T13:04:32.266Z,12.95
2018-05-10T13:05:32.231Z,12.95
2018-05-10T13:07:25.087Z,13.04
2018-05-10T13:08:25.078Z,13.05
2018-05-10T13:10:17.927Z,13.19
2018-05-10T13:11:17.897Z,13.28
2018-05-10T13:13:10.758Z,13.22
2018-05-10T13:14:10.728Z,13.27
2018-05-10T13:16:03.587Z,13.20
2018-05-10T13:17:03.561Z,13.19
2018-05-10T13:18:56.420Z,13.01
2018-05-10T13:19:56.392Z,12.98
2018-05-10T13:21:49.339Z,12.93
2018-05-10T13:22:49.227Z,12.86
2018-05-10T13:24:42.088Z,12.82
2018-05-10T13:25:42.058Z,12.79
2018-05-10T13:27:34.918Z,12.82
2018-05-10T13:28:34.888Z,12.68
2018-05-10T13:30:27.748Z,12.68
2018-05-10T13:31:27.722Z,12.67
2018-05-10T13:33:20.583Z,12.64
2018-05-10T13:34:20.555Z,12.64
2018-05-10T13:36:13.422Z,12.55
2018-05-10T13:37:13.399Z,12.55
2018-05-10T13:39:06.260Z,12.58
2018-05-10T13:40:06.232Z,12.67
2018-05-10T13:41:59.082Z,12.57
2018-05-10T13:42:59.063Z,12.53
2018-05-10T13:44:51.922Z,12.29
2018-05-10T13:45:51.893Z,12.42
2018-05-10T13:47:44.824Z,12.29
2018-05-10T13:48:44.724Z,12.32
2018-05-10T13:50:37.580Z,12.18
2018-05-10T13:51:37.557Z,12.29
2018-05-10T13:53:30.412Z,12.31
2018-05-10T13:54:30.384Z,12.37
2018-05-10T13:56:23.232Z,12.32
2018-05-10T13:57:23.212Z,12.25
2018-05-10T13:59:16.073Z,12.27
2018-05-10T14:00:16.048Z,12.28
2018-05-10T14:02:08.898Z,12.25
2018-05-10T14:03:08.876Z,12.31
2018-05-10T14:05:01.737Z,12.29
2018-05-10T14:06:01.707Z,12.21
2018-05-10T14:07:54.560Z,12.43
2018-05-10T14:08:54.540Z,12.32
2018-05-10T14:10:47.479Z,12.31
2018-05-10T14:11:47.368Z,12.36
2018-05-10T14:13:40.232Z,12.39
2018-05-10T14:14:40.202Z,12.35
2018-05-10T14:16:33.108Z,12.43
2018-05-10T14:17:33.040Z,12.25
2018-05-10T14:19:25.894Z,12.29
2018-05-10T14:20:25.867Z,12.27
2018-05-10T14:22:18.720Z,12.47
2018-05-10T14:23:18.697Z,12.54
2018-05-10T14:25:11.555Z,12.65
2018-05-10T14:26:11.529Z,12.47
2018-05-10T14:28:04.384Z,12.54
2018-05-10T14:29:04.360Z,12.54
2018-05-10T14:30:57.719Z,12.64
2018-05-10T14:31:57.693Z,12.72
2018-05-10T14:33:50.545Z,12.61
2018-05-10T14:34:50.519Z,12.60
2018-05-10T14:36:43.370Z,12.55
2018-05-10T14:37:43.351Z,12.49
2018-05-10T14:39:36.294Z,12.53
2018-05-10T14:40:36.184Z,12.68
2018-05-10T14:42:29.036Z,12.68
2018-05-10T14:43:29.016Z,12.67
2018-05-10T14:45:21.882Z,12.70
2018-05-10T14:46:21.854Z,12.57
2018-05-10T14:48:14.774Z,12.68
2018-05-10T14:49:14.686Z,12.82
2018-05-10T14:51:07.544Z,12.70
2018-05-10T14:52:07.519Z,12.73
2018-05-10T14:54:00.417Z,12.75
2018-05-10T14:55:00.349Z,12.82
2018-05-10T14:56:53.278Z,12.80
2018-05-10T14:57:53.182Z,12.78
2018-05-10T14:59:46.044Z,12.83
2018-05-10T15:00:46.014Z,12.72
2018-05-10T15:02:38.871Z,12.90
2018-05-10T15:03:38.848Z,12.94
2018-05-10T15:05:31.707Z,12.94
2018-05-10T15:06:31.681Z,12.93
2018-05-10T15:08:24.535Z,12.91
2018-05-10T15:09:24.512Z,12.87
2018-05-10T15:11:17.377Z,13.08
2018-05-10T15:12:17.346Z,13.00
2018-05-10T15:14:10.217Z,12.82
2018-05-10T15:15:10.187Z,12.94
2018-05-10T15:17:03.037Z,12.78
2018-05-10T15:18:03.018Z,12.79
2018-05-10T15:19:55.878Z,12.78
2018-05-10T15:20:55.848Z,12.75
2018-05-10T15:22:48.700Z,12.68
2018-05-10T15:23:48.678Z,12.73
2018-05-10T15:25:41.538Z,12.72
2018-05-10T15:26:41.512Z,12.79
2018-05-10T15:28:34.370Z,12.70
2018-05-10T15:29:34.347Z,12.70
2018-05-10T15:31:27.196Z,12.80
2018-05-10T15:32:27.177Z,12.85
2018-05-10T15:34:20.035Z,12.68
2018-05-10T15:35:20.008Z,12.70
2018-05-10T15:37:12.860Z,12.90
2018-05-10T15:38:12.841Z,12.80
2018-05-10T15:40:05.765Z,12.78
2018-05-10T15:41:05.680Z,12.94
2018-05-10T15:42:58.527Z,12.94
2018-05-10T15:43:58.507Z,12.94
2018-05-10T15:45:51.410Z,12.91
2018-05-10T15:46:51.339Z,12.82
2018-05-10T15:48:44.198Z,12.86
2018-05-10T15:49:44.278Z,12.83
2018-05-10T15:51:37.018Z,12.94
2018-05-10T15:52:37.008Z,12.90
2018-05-10T15:54:29.862Z,12.86
2018-05-10T15:55:29.836Z,12.93
2018-05-10T15:57:22.687Z,12.80
2018-05-10T15:58:22.665Z,12.87
2018-05-10T16:00:15.522Z,12.93
2018-05-10T16:01:15.497Z,12.76
2018-05-10T16:03:08.350Z,12.70
2018-05-10T16:04:08.328Z,12.75
2018-05-10T16:06:01.189Z,12.72
2018-05-10T16:07:01.162Z,12.80
2018-05-10T16:08:54.020Z,12.73
2018-05-10T16:09:53.992Z,12.83
2018-05-10T16:11:46.845Z,12.67
2018-05-10T16:12:46.824Z,12.70
2018-05-10T16:14:39.688Z,12.64
2018-05-10T16:15:39.660Z,12.67
2018-05-10T16:17:32.515Z,12.80
2018-05-10T16:18:32.493Z,12.70
2018-05-10T16:20:25.352Z,12.90
2018-05-10T16:21:25.356Z,12.73
2018-05-10T16:23:18.173Z,12.70
2018-05-10T16:24:18.152Z,12.86
2018-05-10T16:26:11.011Z,12.70
2018-05-10T16:27:10.983Z,12.70
2018-05-10T16:29:03.854Z,12.78
2018-05-10T16:30:03.824Z,12.80
2018-05-10T16:31:56.672Z,12.68
2018-05-10T16:32:56.770Z,12.72
2018-05-10T16:34:49.515Z,12.76
2018-05-10T16:35:49.486Z,12.75
2018-05-10T16:37:42.338Z,12.73
2018-05-10T16:38:42.313Z,12.72
2018-05-10T16:40:35.174Z,12.76
2018-05-10T16:41:35.148Z,12.79
2018-05-10T16:43:28.005Z,12.70
2018-05-10T16:44:27.980Z,12.70
2018-05-10T16:46:20.841Z,12.79
2018-05-10T16:47:20.809Z,12.78
2018-05-10T16:49:13.671Z,12.85
2018-05-10T16:50:13.643Z,12.80
2018-05-10T16:52:06.498Z,12.80
2018-05-10T16:53:06.475Z,12.85
2018-05-10T16:54:59.333Z,12.90
2018-05-10T16:55:59.308Z,12.91
2018-05-10T16:57:52.162Z,13.00
2018-05-10T16:58:52.142Z,12.95
2018-05-10T17:00:44.999Z,13.03
2018-05-10T17:01:44.975Z,13.03
2018-05-10T17:03:37.824Z,13.04
2018-05-10T17:04:37.805Z,13.13
2018-05-10T17:06:30.668Z,13.19
2018-05-10T17:07:30.638Z,13.18
2018-05-10T17:09:23.496Z,13.38
2018-05-10T17:10:23.468Z,13.28
2018-05-10T17:12:16.323Z,13.19
2018-05-10T17:13:16.308Z,13.27
2018-05-10T17:15:09.166Z,13.27
2018-05-10T17:16:09.137Z,13.28
2018-05-10T17:18:01.991Z,13.28
2018-05-10T17:19:01.969Z,13.41
2018-05-10T17:20:54.829Z,13.33
2018-05-10T17:21:54.800Z,13.38
2018-05-10T17:23:47.654Z,13.49
2018-05-10T17:24:47.636Z,13.44
2018-05-10T17:26:40.497Z,13.50
2018-05-10T17:27:40.469Z,13.59
2018-05-10T17:29:33.331Z,13.54
2018-05-10T17:30:33.302Z,13.60
2018-05-10T17:32:26.154Z,13.56
2018-05-10T17:33:26.136Z,13.59
2018-05-10T17:35:18.996Z,13.57
2018-05-10T17:36:18.969Z,13.57
2018-05-10T17:38:11.822Z,13.59
2018-05-10T17:39:11.802Z,13.59
2018-05-10T17:41:04.668Z,13.71
2018-05-10T17:42:04.644Z,13.70
2018-05-10T17:43:57.491Z,13.74
2018-05-10T17:44:57.469Z,13.67
2018-05-10T17:46:50.326Z,13.67
2018-05-10T17:47:50.305Z,13.78
2018-05-10T17:49:43.165Z,13.86
2018-05-10T17:50:43.137Z,13.90
2018-05-10T17:52:35.989Z,13.81
2018-05-10T17:53:35.972Z,13.85
2018-05-10T17:55:28.834Z,13.86
2018-05-10T17:56:28.803Z,13.86
2018-05-10T17:58:21.655Z,13.87
2018-05-10T17:59:21.636Z,13.90
2018-05-10T18:01:14.554Z,13.81
2018-05-10T18:02:14.477Z,13.78
2018-05-10T18:04:07.328Z,13.89
2018-05-10T18:05:07.311Z,13.79
2018-05-10T18:07:00.171Z,13.81
2018-05-10T18:08:00.143Z,13.74
2018-05-10T18:09:53.003Z,13.75
2018-05-10T18:10:52.977Z,13.87
2018-05-10T18:12:45.828Z,13.75
2018-05-10T18:13:45.880Z,13.74
2018-05-10T18:15:38.669Z,13.79
2018-05-10T18:16:38.644Z,13.75
2018-05-10T18:18:31.506Z,13.86
2018-05-10T18:19:31.475Z,13.83
2018-05-10T18:21:24.342Z,13.74
2018-05-10T18:22:24.314Z,13.78
2018-05-10T18:24:17.164Z,13.77
2018-05-10T18:25:17.146Z,13.89
2018-05-10T18:27:10.005Z,13.72
2018-05-10T18:28:09.980Z,13.85
2018-05-10T18:30:02.837Z,13.77
2018-05-10T18:31:02.810Z,13.71
2018-05-10T18:32:55.661Z,13.77