createdAt,value
2023-03-02T00:01:48.213Z,13.37
2023-03-02T00:04:21.514Z,13.87
2023-03-02T00:06:52.742Z,13.03
2023-03-02T00:09:20.764Z,13.30
2023-03-02T00:11:49.013Z,13.70
2023-03-02T00:14:17.039Z,13.63
2023-03-02T00:16:44.943Z,13.83
2023-03-02T00:19:12.978Z,12.30
2023-03-02T00:21:41.281Z,13.20
2023-03-02T00:24:10.888Z,13.33
2023-03-02T00:26:38.921Z,14.37
2023-03-02T00:29:07.069Z,13.93
2023-03-02T00:31:35.380Z,13.07
2023-03-02T00:34:03.328Z,13.07
2023-03-02T00:36:31.222Z,12.73
2023-03-02T00:38:59.327Z,13.10
2023-03-02T00:41:28.998Z,13.43
2023-03-02T00:43:57.243Z,14.03
2023-03-02T00:46:26.216Z,13.90
2023-03-02T00:48:54.133Z,14.87
2023-03-02T00:51:22.365Z,13.83
2023-03-02T00:53:50.279Z,13.80
2023-03-02T00:56:18.452Z,13.20
2023-03-02T00:58:51.846Z,14.20
2023-03-02T01:01:20.273Z,14.17
2023-03-02T01:03:51.946Z,13.97
2023-03-02T01:06:22.401Z,14.20
2023-03-02T01:08:50.945Z,13.60
2023-03-02T01:11:21.345Z,14.87
2023-03-02T01:13:51.262Z,14.13
2023-03-02T01:16:19.291Z,14.33
2023-03-02T01:18:47.316Z,13.37
2023-03-02T01:21:16.713Z,14.80
2023-03-02T01:23:45.473Z,13.57
2023-03-02T01:26:13.398Z,14.43
2023-03-02T01:28:41.323Z,13.10
2023-03-02T01:31:11.076Z,13.60
2023-03-02T01:33:39.056Z,13.80
2023-03-02T01:36:08.048Z,13.57
2023-03-02T01:38:36.051Z,13.70
2023-03-02T01:41:04.008Z,13.40
2023-03-02T01:43:31.908Z,13.90
2023-03-02T01:46:02.664Z,13.57
2023-03-02T01:48:53.208Z,13.53
2023-03-02T01:51:48.208Z,13.27
2023-03-02T01:54:23.099Z,13.10
2023-03-02T01:57:00.135Z,14.27
2023-03-02T01:59:31.280Z,14.50
2023-03-02T02:02:02.723Z,13.77
2023-03-02T02:04:33.330Z,14.47
2023-03-02T02:07:04.439Z,14.87
2023-03-02T02:09:36.304Z,14.50
2023-03-02T02:12:05.838Z,14.77
2023-03-02T02:14:35.110Z,15.10
2023-03-02T02:17:03.568Z,13.87
2023-03-02T02:19:42.813Z,14.03
2023-03-02T02:22:11.933Z,14.83
2023-03-02T02:24:47.055Z,14.30
2023-03-02T02:27:16.603Z,15.10
2023-03-02T02:29:48.291Z,14.03
2023-03-02T02:32:20.094Z,14.47
2023-03-02T02:34:51.770Z,15.23
2023-03-02T02:37:23.748Z,15.17
2023-03-02T02:39:53.239Z,14.73
2023-03-02T02:42:29.066Z,15.40
2023-03-02T02:44:59.022Z,14.43
2023-03-02T02:47:29.006Z,15.07
2023-03-02T02:49:58.107Z,16.50
2023-03-02T02:52:29.051Z,14.90
2023-03-02T02:54:58.838Z,15.37
2023-03-02T02:57:30.906Z,15.00
2023-03-02T03:00:01.002Z,15.03
2023-03-02T03:02:35.737Z,15.33
2023-03-02T03:05:03.773Z,15.27
2023-03-02T03:07:34.923Z,15.27
2023-03-02T03:10:09.636Z,16.07
2023-03-02T03:12:40.889Z,15.37
2023-03-02T03:15:10.604Z,15.53
2023-03-02T03:17:38.573Z,16.50
2023-03-02T03:20:09.414Z,15.73
2023-03-02T03:22:41.083Z,15.80
2023-03-02T03:25:15.548Z,15.47
2023-03-02T03:27:47.192Z,15.90
2023-03-02T03:30:16.142Z,15.43
2023-03-02T03:32:44.779Z,15.03
2023-03-02T03:35:14.552Z,15.00
2023-03-02T03:37:43.074Z,15.37
2023-03-02T03:40:12.764Z,15.20
2023-03-02T03:42:44.040Z,16.00
2023-03-02T03:45:13.717Z,15.83
2023-03-02T03:47:43.962Z,15.03
2023-03-02T03:50:12.499Z,15.73
2023-03-02T03:52:41.539Z,15.93
2023-03-02T03:55:17.645Z,16.33
2023-03-02T03:57:47.683Z,16.17
2023-03-02T04:00:19.044Z,15.30
2023-03-02T04:02:52.620Z,16.13
2023-03-02T04:05:21.463Z,15.57
2023-03-02T04:07:53.108Z,15.30
2023-03-02T04:10:22.228Z,16.13
2023-03-02T04:12:52.498Z,15.70
2023-03-02T04:15:21.857Z,15.50
2023-03-02T04:17:52.263Z,15.30
2023-03-02T04:20:23.238Z,15.40
2023-03-02T04:22:55.312Z,16.13
2023-03-02T04:25:25.411Z,15.87
2023-03-02T04:27:57.193Z,15.10
2023-03-02T04:30:30.058Z,15.17
2023-03-02T04:32:58.404Z,15.40
2023-03-02T04:35:29.295Z,17.07
2023-03-02T04:37:57.457Z,15.73
2023-03-02T04:40:26.126Z,15.03
2023-03-02T04:42:54.030Z,14.73
2023-03-02T04:45:22.267Z,15.83
2023-03-02T04:47:51.622Z,16.63
2023-03-02T04:50:19.604Z,14.80
2023-03-02T04:52:47.970Z,15.23
2023-03-02T04:55:20.636Z,16.07
2023-03-02T04:57:49.080Z,15.63
2023-03-02T05:00:19.673Z,15.17
2023-03-02T05:02:47.933Z,15.63
2023-03-02T05:05:20.160Z,15.33
2023-03-02T05:07:48.432Z,15.63
2023-03-02T05:10:17.729Z,15.40
2023-03-02T05:12:58.112Z,15.93
2023-03-02T05:15:28.810Z,15.40
2023-03-02T05:17:57.214Z,15.83
2023-03-02T05:20:27.552Z,16.53
2023-03-02T05:22:56.491Z,16.63
2023-03-02T05:25:25.118Z,16.50
2023-03-02T05:27:53.762Z,16.03
2023-03-02T05:30:22.626Z,16.40
2023-03-02T05:32:51.259Z,17.03
2023-03-02T05:35:19.635Z,16.77
2023-03-02T05:37:48.979Z,16.53
2023-03-02T05:40:20.281Z,16.53
2023-03-02T05:42:48.581Z,16.30
2023-03-02T05:45:20.878Z,16.53
2023-03-02T05:47:48.938Z,16.77
2023-03-02T05:50:17.099Z,16.97
2023-03-02T05:52:45.389Z,17.40
2023-03-02T05:55:15.045Z,16.80
2023-03-02T05:57:43.401Z,17.13
2023-03-02T06:00:13.331Z,16.77
2023-03-02T06:02:41.436Z,17.10
2023-03-02T06:05:12.495Z,17.27
2023-03-02T06:07:41.056Z,16.87
2023-03-02T06:10:11.575Z,17.90
2023-03-02T06:12:41.308Z,17.17
2023-03-02T06:15:10.480Z,17.17
2023-03-02T06:17:38.382Z,17.60
2023-03-02T06:20:10.854Z,17.47
2023-03-02T06:22:41.111Z,16.40
2023-03-02T06:25:10.678Z,17.00
2023-03-02T06:27:41.160Z,17.23
2023-03-02T06:30:12.360Z,17.70
2023-03-02T06:32:40.408Z,18.30
2023-03-02T06:35:09.823Z,18.00
2023-03-02T06:37:37.844Z,20.20
2023-03-02T06:40:10.356Z,20.97
2023-03-02T06:42:40.284Z,19.07
2023-03-02T06:45:09.913Z,17.93
2023-03-02T06:47:37.806Z,18.07
2023-03-02T06:50:06.654Z,18.07
2023-03-02T06:52:35.117Z,18.50
2023-03-02T06:55:03.729Z,17.93
2023-03-02T06:57:34.147Z,18.47
2023-03-02T07:00:09.467Z,18.43
2023-03-02T07:02:37.632Z,17.50
2023-03-02T07:05:06.661Z,18.97
2023-03-02T07:07:34.574Z,17.43
2023-03-02T07:10:02.560Z,19.03
2023-03-02T07:12:30.473Z,18.63
2023-03-02T07:14:58.453Z,17.83
2023-03-02T07:17:27.811Z,17.50
2023-03-02T07:19:55.809Z,18.07
2023-03-02T07:22:24.068Z,19.03
2023-03-02T07:24:52.020Z,18.93
2023-03-02T07:27:19.922Z,20.00
2023-03-02T07:29:47.900Z,22.47
2023-03-02T07:32:15.900Z,19.10
2023-03-02T07:34:45.309Z,19.23
2023-03-02T07:37:13.241Z,18.20
2023-03-02T07:39:41.071Z,18.33
2023-03-02T07:42:11.366Z,18.57
2023-03-02T07:44:41.839Z,19.10
2023-03-02T07:47:09.871Z,18.77
2023-03-02T07:49:37.837Z,18.17
2023-03-02T07:52:07.232Z,18.20
2023-03-02T07:54:35.140Z,18.07
2023-03-02T07:57:03.164Z,18.43
2023-03-02T07:59:31.034Z,18.50
2023-03-02T08:01:59.077Z,17.57
2023-03-02T08:04:27.456Z,18.27
2023-03-02T08:06:55.547Z,18.60
2023-03-02T08:09:24.907Z,17.67
2023-03-02T08:11:52.761Z,18.13
2023-03-02T08:14:20.698Z,19.00
2023-03-02T08:16:48.638Z,17.50
2023-03-02T08:19:16.739Z,18.10
2023-03-02T08:21:45.099Z,17.03
2023-03-02T08:24:13.058Z,17.27
2023-03-02T08:26:42.344Z,18.57
2023-03-02T08:29:10.836Z,17.77
2023-03-02T08:31:38.785Z,17.53
2023-03-02T08:34:06.858Z,16.73
2023-03-02T08:36:34.898Z,17.30
2023-03-02T08:39:03.054Z,17.10
2023-03-02T08:41:31.411Z,18.97
2023-03-02T08:44:00.713Z,17.03
2023-03-02T08:46:28.774Z,18.43
2023-03-02T08:48:56.669Z,20.60
2023-03-02T08:51:26.564Z,17.23
2023-03-02T08:53:56.753Z,16.97
2023-03-02T08:56:27.041Z,17.87
2023-03-02T08:58:58.440Z,22.10
2023-03-02T09:01:30.061Z,21.23
2023-03-02T09:03:59.773Z,16.00
2023-03-02T09:06:29.600Z,16.73
2023-03-02T09:08:57.804Z,16.97
2023-03-02T09:11:26.293Z,20.10
2023-03-02T09:13:54.908Z,15.90
2023-03-02T09:16:25.739Z,16.40
2023-03-02T09:18:55.367Z,16.03
2023-03-02T09:21:23.563Z,15.40
2023-03-02T09:23:53.704Z,15.50
2023-03-02T09:26:21.651Z,14.97
2023-03-02T09:28:49.695Z,14.73
2023-03-02T09:31:17.721Z,14.83
2023-03-02T09:33:45.803Z,14.30
2023-03-02T09:36:21.532Z,14.77
2023-03-02T09:38:49.819Z,15.33
2023-03-02T09:41:53.237Z,15.60
2023-03-02T09:44:54.341Z,15.00
2023-03-02T09:47:35.448Z,13.87
2023-03-02T09:50:16.778Z,14.50
2023-03-02T09:52:53.796Z,14.53
2023-03-02T09:55:26.130Z,14.37
2023-03-02T09:57:55.828Z,15.10
2023-03-02T10:00:30.037Z,14.63
2023-03-02T10:03:14.710Z,15.23
2023-03-02T10:05:45.283Z,15.20
2023-03-02T10:08:16.759Z,15.37
2023-03-02T10:10:47.595Z,14.70
2023-03-02T10:13:23.416Z,14.20
2023-03-02T10:16:03.096Z,14.07
2023-03-02T10:18:36.755Z,14.40
2023-03-02T10:21:11.567Z,14.57
2023-03-02T10:23:45.875Z,14.07
2023-03-02T10:26:24.492Z,14.57
2023-03-02T10:28:59.407Z,14.47
2023-03-02T10:31:30.291Z,14.23
2023-03-02T10:33:59.327Z,14.57
2023-03-02T10:36:30.675Z,14.53
2023-03-02T10:39:01.332Z,15.50
2023-03-02T10:41:34.092Z,15.00
2023-03-02T10:44:06.743Z,16.10
2023-03-02T10:46:42.189Z,14.63
2023-03-02T10:49:26.794Z,14.83
2023-03-02T10:52:00.896Z,14.60
2023-03-02T10:54:31.757Z,14.53
2023-03-02T10:57:02.062Z,14.30
2023-03-02T10:59:43.230Z,15.13
2023-03-02T11:02:18.278Z,13.80
2023-03-02T11:04:46.542Z,15.13
2023-03-02T11:07:18.685Z,14.73
2023-03-02T11:09:59.294Z,15.00
2023-03-02T11:12:27.451Z,14.30
2023-03-02T11:15:18.699Z,14.70
2023-03-02T11:17:49.735Z,15.33
2023-03-02T11:20:23.080Z,14.40
2023-03-02T11:23:00.273Z,14.33
2023-03-02T11:25:33.402Z,15.60
2023-03-02T11:28:06.379Z,14.90
2023-03-02T11:30:41.521Z,15.07
2023-03-02T11:33:15.844Z,14.83
2023-03-02T11:35:48.400Z,13.70
2023-03-02T11:38:22.158Z,14.73
2023-03-02T11:40:55.378Z,14.47
2023-03-02T11:43:23.412Z,14.40
2023-03-02T11:45:59.090Z,14.23
2023-03-02T11:48:32.384Z,14.50
2023-03-02T11:51:03.113Z,14.43
2023-03-02T11:53:37.809Z,15.23
2023-03-02T11:56:07.706Z,13.87
2023-03-02T11:58:35.895Z,15.03
2023-03-02T12:01:05.302Z,13.80
2023-03-02T12:03:42.082Z,14.07
2023-03-02T12:06:27.280Z,13.73
2023-03-02T12:09:08.005Z,13.47
2023-03-02T12:11:40.342Z,13.30
2023-03-02T12:14:27.411Z,14.07
2023-03-02T12:17:06.603Z,13.63
2023-03-02T12:19:42.422Z,14.27
2023-03-02T12:22:14.464Z,14.10
2023-03-02T12:24:44.747Z,16.10
2023-03-02T12:27:27.808Z,16.03
2023-03-02T12:30:10.384Z,14.93
2023-03-02T12:32:38.772Z,15.63
2023-03-02T12:35:13.265Z,16.07
2023-03-02T12:37:47.403Z,14.70
2023-03-02T12:40:54.370Z,16.10
2023-03-02T12:43:32.655Z,17.20
2023-03-02T12:46:27.020Z,16.00
2023-03-02T12:49:14.518Z,15.00
2023-03-02T12:51:51.660Z,15.50
2023-03-02T12:54:21.832Z,15.73
2023-03-02T12:56:51.526Z,15.90
2023-03-02T12:59:23.995Z,15.53
2023-03-02T13:01:51.872Z,15.00
2023-03-02T13:04:28.078Z,15.40
2023-03-02T13:06:56.199Z,15.40
2023-03-02T13:09:24.636Z,15.73
2023-03-02T13:11:54.934Z,15.77
2023-03-02T13:14:27.567Z,15.13
2023-03-02T13:16:57.880Z,15.03
2023-03-02T13:19:26.965Z,16.33
2023-03-02T13:21:55.085Z,15.03
2023-03-02T13:24:45.573Z,14.80
2023-03-02T13:27:18.638Z,14.93
2023-03-02T13:29:48.298Z,15.50
2023-03-02T13:32:19.169Z,15.60
2023-03-02T13:34:50.036Z,16.00
2023-03-02T13:37:22.714Z,15.83
2023-03-02T13:39:58.231Z,16.00
2023-03-02T13:42:28.895Z,14.60
2023-03-02T13:44:58.167Z,14.67
2023-03-02T13:47:26.248Z,14.70
2023-03-02T13:49:54.356Z,15.23
2023-03-02T13:52:28.653Z,15.90
2023-03-02T13:54:56.538Z,15.43
2023-03-02T13:57:30.784Z,15.17
2023-03-02T14:00:00.948Z,15.43
2023-03-02T14:02:30.382Z,15.23
2023-03-02T14:04:59.002Z,15.27
2023-03-02T14:07:26.993Z,14.77
2023-03-02T14:09:56.614Z,14.97
2023-03-02T14:12:28.211Z,14.97
2023-03-02T14:14:59.296Z,15.20
2023-03-02T14:17:29.004Z,15.27
2023-03-02T14:19:57.140Z,15.43
2023-03-02T14:22:29.594Z,16.80
2023-03-02T14:24:57.548Z,15.10
2023-03-02T14:27:29.312Z,16.23
2023-03-02T14:29:57.445Z,15.90
2023-03-02T14:32:25.355Z,15.70
2023-03-02T14:34:54.653Z,15.77
2023-03-02T14:37:27.869Z,16.40
2023-03-02T14:39:56.067Z,15.53
2023-03-02T14:42:24.567Z,15.57
2023-03-02T14:44:53.324Z,14.97
2023-03-02T14:47:21.933Z,15.33
2023-03-02T14:49:49.862Z,15.93
2023-03-02T14:52:24.914Z,15.87
2023-03-02T14:54:55.483Z,15.70
2023-03-02T14:57:26.097Z,16.07
2023-03-02T14:59:54.748Z,16.63
2023-03-02T15:02:27.000Z,17.27
2023-03-02T15:04:57.068Z,16.33
2023-03-02T15:07:27.749Z,15.57
2023-03-02T15:09:56.016Z,16.43
2023-03-02T15:12:24.171Z,15.90
2023-03-02T15:14:52.322Z,15.97
2023-03-02T15:17:20.328Z,15.13
2023-03-02T15:19:48.941Z,15.67
2023-03-02T15:22:17.116Z,15.40
2023-03-02T15:24:46.350Z,15.30
2023-03-02T15:27:14.250Z,16.10
2023-03-02T15:29:44.744Z,15.10
2023-03-02T15:32:13.052Z,15.50
2023-03-02T15:34:41.151Z,15.17
2023-03-02T15:37:10.430Z,15.23
2023-03-02T15:39:38.685Z,13.80
2023-03-02T15:42:08.613Z,13.10
2023-03-02T15:44:36.549Z,14.57
2023-03-02T15:47:04.680Z,14.57
2023-03-02T15:49:32.979Z,14.73
2023-03-02T15:52:00.931Z,14.87
2023-03-02T15:54:30.804Z,14.13
2023-03-02T15:56:59.037Z,14.50
2023-03-02T15:59:29.999Z,14.23
2023-03-02T16:01:59.333Z,13.70
2023-03-02T16:04:28.344Z,14.53
2023-03-02T16:06:56.358Z,13.97
2023-03-02T16:09:25.408Z,15.27
2023-03-02T16:11:54.190Z,14.90
2023-03-02T16:14:22.056Z,14.57
2023-03-02T16:16:51.843Z,15.17
2023-03-02T16:19:20.547Z,14.17
2023-03-02T16:21:49.327Z,14.50
2023-03-02T16:24:17.363Z,14.33
2023-03-02T16:26:46.153Z,14.93
2023-03-02T16:29:15.034Z,15.10
2023-03-02T16:31:46.273Z,14.93
2023-03-02T16:34:17.522Z,15.50
2023-03-02T16:36:45.991Z,17.07
2023-03-02T16:39:14.487Z,16.23
2023-03-02T16:41:46.089Z,18.60
2023-03-02T16:44:14.509Z,14.90
2023-03-02T16:46:43.492Z,14.83
2023-03-02T16:49:12.281Z,14.30
2023-03-02T16:51:42.513Z,15.30
2023-03-02T16:54:11.217Z,15.03
2023-03-02T16:56:39.679Z,15.17
2023-03-02T16:59:07.619Z,15.93
2023-03-02T17:01:35.577Z,16.40
2023-03-02T17:04:05.859Z,15.77
2023-03-02T17:06:33.965Z,15.33
2023-03-02T17:09:03.415Z,15.77
2023-03-02T17:11:31.875Z,17.97
2023-03-02T17:13:59.890Z,18.37
2023-03-02T17:16:27.976Z,19.23
2023-03-02T17:18:56.030Z,16.97
2023-03-02T17:21:24.426Z,20.30
2023-03-02T17:23:52.364Z,17.47
2023-03-02T17:26:21.649Z,17.17
2023-03-02T17:28:49.662Z,16.93
2023-03-02T17:31:17.775Z,17.47
2023-03-02T17:33:45.875Z,17.23
2023-03-02T17:36:15.365Z,17.27
2023-03-02T17:38:43.332Z,16.80
2023-03-02T17:41:12.326Z,16.23
2023-03-02T17:43:42.663Z,16.80
2023-03-02T17:46:13.034Z,15.83
2023-03-02T17:48:41.478Z,15.33
2023-03-02T17:51:11.636Z,15.50
2023-03-02T17:53:39.912Z,17.37
2023-03-02T17:56:08.134Z,16.27
2023-03-02T17:58:44.759Z,16.43
2023-03-02T18:01:16.209Z,15.70
2023-03-02T18:03:45.139Z,15.63
2023-03-02T18:06:13.320Z,14.77
2023-03-02T18:08:41.331Z,15.43
2023-03-02T18:11:09.321Z,15.37
2023-03-02T18:13:37.461Z,15.57
2023-03-02T18:16:05.990Z,15.17
2023-03-02T18:18:35.284Z,15.70
2023-03-02T18:21:03.464Z,15.83
2023-03-02T18:23:31.701Z,15.20
2023-03-02T18:25:59.665Z,17.57
2023-03-02T18:28:27.550Z,15.27
2023-03-02T18:30:55.480Z,16.40
2023-03-02T18:33:23.446Z,16.73
2023-03-02T18:35:52.866Z,17.03
2023-03-02T18:38:21.039Z,16.07
2023-03-02T18:40:49.031Z,18.20
2023-03-02T18:43:16.930Z,17.10
2023-03-02T18:45:44.915Z,16.10
2023-03-02T18:48:13.193Z,15.20
2023-03-02T18:50:41.201Z,16.57
2023-03-02T18:53:12.861Z,16.43
2023-03-02T18:55:41.249Z,16.83
2023-03-02T18:58:13.613Z,18.13
2023-03-02T19:00:41.907Z,17.63
2023-03-02T19:03:10.082Z,19.43
2023-03-02T19:05:38.368Z,24.07
2023-03-02T19:08:07.711Z,17.63
2023-03-02T19:10:38.166Z,20.20
2023-03-02T19:13:09.195Z,17.63
2023-03-02T19:15:37.139Z,18.73
2023-03-02T19:18:05.254Z,16.33
2023-03-02T19:20:33.622Z,18.97
2023-03-02T19:23:01.648Z,18.53
2023-03-02T19:25:29.544Z,22.80
2023-03-02T19:27:58.894Z,19.70
2023-03-02T19:30:28.185Z,17.20
2023-03-02T19:32:56.412Z,17.67
2023-03-02T19:35:26.180Z,17.67
2023-03-02T19:37:54.199Z,16.93
2023-03-02T19:40:24.627Z,18.23
2023-03-02T19:42:53.625Z,18.07
2023-03-02T19:45:27.191Z,17.77
2023-03-02T19:47:57.526Z,17.43
2023-03-02T19:50:27.007Z,18.73
2023-03-02T19:52:56.393Z,17.37
2023-03-02T19:55:25.639Z,17.80
2023-03-02T19:57:59.925Z,18.47
2023-03-02T20:00:31.126Z,18.27
2023-03-02T20:02:59.506Z,19.10
2023-03-02T20:05:28.378Z,19.10
2023-03-02T20:07:56.775Z,17.77
2023-03-02T20:10:31.230Z,17.47
2023-03-02T20:13:00.289Z,18.40
2023-03-02T20:15:30.311Z,16.97
2023-03-02T20:17:59.317Z,16.97
2023-03-02T20:20:27.869Z,18.90
2023-03-02T20:22:55.857Z,18.33
2023-03-02T20:25:24.128Z,18.03
2023-03-02T20:27:52.946Z,19.43
2023-03-02T20:30:30.142Z,18.37
2023-03-02T20:33:00.976Z,17.97
2023-03-02T20:35:31.107Z,18.23
2023-03-02T20:38:00.201Z,17.43
2023-03-02T20:40:29.220Z,18.07
2023-03-02T20:42:57.188Z,18.47
2023-03-02T20:45:25.519Z,17.83
2023-03-02T20:47:53.397Z,17.57
2023-03-02T20:50:26.190Z,18.23
2023-03-02T20:52:54.185Z,18.20
2023-03-02T20:55:22.383Z,17.73
2023-03-02T20:57:50.440Z,17.77
2023-03-02T21:00:21.626Z,17.33
2023-03-02T21:02:49.956Z,17.17
2023-03-02T21:05:20.702Z,18.03
2023-03-02T21:07:50.661Z,17.57
2023-03-02T21:10:21.664Z,17.37
2023-03-02T21:12:50.423Z,16.97
2023-03-02T21:15:20.301Z,18.27
2023-03-02T21:17:48.465Z,17.27
2023-03-02T21:20:18.386Z,17.37
2023-03-02T21:22:47.388Z,17.13
2023-03-02T21:25:17.347Z,17.80
2023-03-02T21:27:45.404Z,17.67
2023-03-02T21:30:19.759Z,17.03
2023-03-02T21:32:48.081Z,17.67
2023-03-02T21:35:19.839Z,17.67
2023-03-02T21:37:49.585Z,18.27
2023-03-02T21:40:22.641Z,17.70
2023-03-02T21:42:50.558Z,17.43
2023-03-02T21:45:19.374Z,17.50
2023-03-02T21:47:47.828Z,17.73
2023-03-02T21:50:19.593Z,16.77
2023-03-02T21:52:48.014Z,17.87
2023-03-02T21:55:18.355Z,16.80
2023-03-02T21:57:46.549Z,17.03
2023-03-02T22:00:22.163Z,17.60
2023-03-02T22:02:50.583Z,18.23
2023-03-02T22:05:19.365Z,18.13
2023-03-02T22:07:47.984Z,17.47
2023-03-02T22:10:25.713Z,18.47
2023-03-02T22:12:56.720Z,17.93
2023-03-02T22:15:25.132Z,17.73
2023-03-02T22:17:53.195Z,17.20
2023-03-02T22:20:21.835Z,18.47
2023-03-02T22:22:53.011Z,18.23
2023-03-02T22:25:25.838Z,18.43
2023-03-02T22:27:56.644Z,18.27
2023-03-02T22:30:25.232Z,19.13
2023-03-02T22:32:53.533Z,17.70
2023-03-02T22:35:25.118Z,17.40
2023-03-02T22:38:02.539Z,18.60
2023-03-02T22:40:36.239Z,17.13
2023-03-02T22:43:15.033Z,19.10
2023-03-02T22:45:43.697Z,17.20
2023-03-02T22:48:19.318Z,17.43
2023-03-02T22:50:51.882Z,17.20
2023-03-02T22:53:29.082Z,17.37
2023-03-02T22:56:03.844Z,18.63
2023-03-02T22:58:42.502Z,18.83
2023-03-02T23:01:20.969Z,18.30
2023-03-02T23:03:54.754Z,18.07
2023-03-02T23:06:47.924Z,18.53
2023-03-02T23:09:18.142Z,17.93
2023-03-02T23:11:47.896Z,19.20
2023-03-02T23:14:24.862Z,19.80
2023-03-02T23:16:55.789Z,18.57
2023-03-02T23:19:24.760Z,17.83
2023-03-02T23:21:52.746Z,19.30
2023-03-02T23:24:22.040Z,18.20
2023-03-02T23:26:52.885Z,17.97
2023-03-02T23:29:21.891Z,17.80
2023-03-02T23:31:50.719Z,17.43
2023-03-02T23:34:18.783Z,17.90
2023-03-02T23:36:46.702Z,18.10
2023-03-02T23:39:14.852Z,17.97
2023-03-02T23:41:42.807Z,18.13
2023-03-02T23:44:12.069Z,17.47
2023-03-02T23:46:40.086Z,17.63
2023-03-02T23:49:08.075Z,17.10
2023-03-02T23:51:36.076Z,17.03
2023-03-02T23:54:04.897Z,18.00
2023-03-02T23:56:33.094Z,18.53
2023-03-02T23:59:02.087Z,18.10
