createdAt,value
2022-12-05T00:00:39.445Z,65338.38
2022-12-05T00:05:46.524Z,65350.19
2022-12-05T00:10:50.351Z,65323.47
2022-12-05T00:15:55.526Z,65296.97
2022-12-05T00:20:59.303Z,65309.63
2022-12-05T00:26:04.524Z,65347.31
2022-12-05T00:31:12.240Z,65318.25
2022-12-05T00:36:20.276Z,65345.50
2022-12-05T00:41:26.398Z,65294.19
2022-12-05T00:46:33.137Z,65384.78
2022-12-05T00:51:38.821Z,65359.34
2022-12-05T00:56:43.161Z,65302.19
2022-12-05T01:01:50.293Z,65345.41
2022-12-05T01:06:56.604Z,65339.44
2022-12-05T01:12:00.628Z,65317.72
2022-12-05T01:17:05.990Z,65341.13
2022-12-05T01:22:09.954Z,65336.25
2022-12-05T01:27:13.802Z,65342.09
2022-12-05T01:32:19.358Z,65336.97
2022-12-05T01:37:23.235Z,65336.25
2022-12-05T01:42:27.207Z,65456.28
2022-12-05T01:47:36.545Z,65424.31
2022-12-05T01:52:40.926Z,65428.03
2022-12-05T01:57:46.573Z,65445.31
2022-12-05T02:02:53.831Z,65409.94
2022-12-05T02:07:59.512Z,65433.38
2022-12-05T02:13:06.678Z,65351.16
2022-12-05T02:18:24.870Z,65387.56
2022-12-05T02:24:09.455Z,65452.56
2022-12-05T02:29:35.761Z,65376.91
2022-12-05T02:34:50.233Z,65377.88
2022-12-05T02:40:01.623Z,65428.38
2022-12-05T02:45:10.087Z,65400.34
2022-12-05T02:50:19.896Z,65389.91
2022-12-05T02:55:26.034Z,65398.66
2022-12-05T03:00:29.990Z,65431.78
2022-12-05T03:05:42.402Z,65401.75
2022-12-05T03:10:47.156Z,65379.38
2022-12-05T03:15:57.259Z,65374.16
2022-12-05T03:21:07.293Z,65432.31
2022-12-05T03:26:20.756Z,65427.50
2022-12-05T03:31:39.121Z,65438.16
2022-12-05T03:36:50.143Z,65495.53
2022-12-05T03:42:02.631Z,65438.59
2022-12-05T03:47:13.734Z,65446.78
2022-12-05T03:52:24.017Z,65483.91
2022-12-05T03:57:32.920Z,65472.59
2022-12-05T04:02:45.720Z,65449.78
2022-12-05T04:07:59.650Z,65323.16
2022-12-05T04:13:17.919Z,65257.69
2022-12-05T04:18:24.153Z,65382.03
2022-12-05T04:23:29.852Z,65321.00
2022-12-05T04:28:38.096Z,65382.56
2022-12-05T04:33:46.063Z,65353.50
2022-12-05T04:38:55.416Z,65357.34
2022-12-05T04:44:03.057Z,65254.94
2022-12-05T04:49:09.775Z,65355.53
2022-12-05T04:54:21.147Z,65342.63
2022-12-05T04:59:25.000Z,65405.47
2022-12-05T05:04:35.000Z,65397.25
2022-12-05T05:09:41.351Z,65411.00
2022-12-05T05:14:45.318Z,65293.88
2022-12-05T05:19:49.168Z,65377.88
2022-12-05T05:24:54.358Z,65309.63
2022-12-05T05:29:58.164Z,65341.56
2022-12-05T05:35:02.259Z,65244.81
2022-12-05T05:40:11.227Z,65284.72
2022-12-05T05:45:16.547Z,65325.59
2022-12-05T05:50:22.042Z,65384.16
2022-12-05T05:55:27.428Z,65468.34
2022-12-05T06:00:31.206Z,65566.53
2022-12-05T06:05:35.146Z,65496.06
2022-12-05T06:10:41.005Z,65503.72
2022-12-05T06:15:44.601Z,65518.00
2022-12-05T06:20:53.787Z,65506.28
2022-12-05T06:25:59.040Z,65525.38
2022-12-05T06:31:08.849Z,65530.69
2022-12-05T06:36:15.386Z,65570.91
2022-12-05T06:41:22.013Z,65521.00
2022-12-05T06:46:26.773Z,65542.09
2022-12-05T06:51:30.659Z,65562.06
2022-12-05T06:56:35.899Z,65481.97
2022-12-05T07:01:41.111Z,65515.25
2022-12-05T07:06:50.472Z,65533.56
2022-12-05T07:11:56.855Z,65548.84
2022-12-05T07:17:00.913Z,65532.19
2022-12-05T07:22:07.401Z,65549.81
2022-12-05T07:27:15.577Z,65504.78
2022-12-05T07:32:19.472Z,65512.88
2022-12-05T07:37:23.930Z,65475.25
2022-12-05T07:42:29.209Z,65547.34
2022-12-05T07:47:33.144Z,65532.06
2022-12-05T07:52:36.902Z,65556.41
2022-12-05T07:57:42.139Z,65559.59
2022-12-05T08:02:45.982Z,65611.97
2022-12-05T08:07:49.841Z,65659.28
2022-12-05T08:12:55.168Z,65708.41
2022-12-05T08:17:58.977Z,65639.19
2022-12-05T08:23:02.819Z,65524.50
2022-12-05T08:28:08.250Z,65513.84
2022-12-05T08:33:12.351Z,65511.19
2022-12-05T08:38:16.108Z,65487.09
2022-12-05T08:43:21.401Z,65475.38
2022-12-05T08:48:29.418Z,65454.59
2022-12-05T08:53:33.779Z,65473.22
2022-12-05T08:58:39.968Z,65470.47
2022-12-05T09:03:48.055Z,65499.47
2022-12-05T09:08:55.396Z,65580.50
2022-12-05T09:14:02.002Z,65612.50
2022-12-05T09:19:06.377Z,65529.72
2022-12-05T09:24:12.651Z,65632.69
2022-12-05T09:29:18.772Z,65614.44
2022-12-05T09:34:24.865Z,65524.06
2022-12-05T09:39:29.263Z,65562.16
2022-12-05T09:44:43.643Z,65685.41
2022-12-05T09:49:52.531Z,65697.91
2022-12-05T09:54:58.272Z,65727.59
2022-12-05T10:00:06.017Z,65827.72
2022-12-05T10:05:16.548Z,65849.66
2022-12-05T10:10:30.762Z,65742.41
2022-12-05T10:15:45.529Z,65800.28
2022-12-05T10:20:53.708Z,65703.25
2022-12-05T10:26:00.646Z,65732.59
2022-12-05T10:31:12.108Z,65793.19
2022-12-05T10:36:17.205Z,65890.28
2022-12-05T10:41:21.508Z,65937.31
2022-12-05T10:46:26.811Z,65906.75
2022-12-05T10:51:37.036Z,65940.44
2022-12-05T10:56:46.013Z,65926.53
2022-12-05T11:01:53.662Z,65987.63
2022-12-05T11:07:00.986Z,66030.44
2022-12-05T11:12:21.358Z,66033.66
2022-12-05T11:17:32.314Z,66158.91
2022-12-05T11:22:37.122Z,66307.13
2022-12-05T11:27:41.799Z,66312.97
2022-12-05T11:32:47.422Z,66413.41
2022-12-05T11:37:55.131Z,66387.00
2022-12-05T11:43:19.698Z,66461.09
2022-12-05T11:48:41.763Z,66434.88
2022-12-05T11:54:04.352Z,66558.81
2022-12-05T11:59:41.852Z,66584.63
2022-12-05T12:04:53.802Z,66573.34
2022-12-05T12:10:10.253Z,66644.84
2022-12-05T12:15:32.569Z,66598.59
2022-12-05T12:20:59.424Z,66449.75
2022-12-05T12:26:10.938Z,66471.84
2022-12-05T12:31:53.454Z,66394.53
2022-12-05T12:37:04.465Z,66404.28
2022-12-05T12:42:19.235Z,66285.16
2022-12-05T12:47:37.611Z,66295.25
2022-12-05T12:52:59.208Z,66320.91
2022-12-05T12:58:13.488Z,66321.44
2022-12-05T13:03:21.506Z,66179.44
2022-12-05T13:08:32.636Z,66165.59
2022-12-05T13:13:41.540Z,66174.97
2022-12-05T13:18:47.336Z,66344.97
2022-12-05T13:23:55.880Z,66301.59
2022-12-05T13:29:02.119Z,66184.09
2022-12-05T13:34:06.320Z,66116.56
2022-12-05T13:39:41.617Z,66186.94
2022-12-05T13:44:49.004Z,66186.41
2022-12-05T13:49:56.225Z,66136.47
2022-12-05T13:55:06.772Z,66079.09
2022-12-05T14:00:26.438Z,66109.16
2022-12-05T14:05:43.387Z,66118.97
2022-12-05T14:11:11.015Z,66013.75
2022-12-05T14:16:50.566Z,66030.88
2022-12-05T14:22:00.794Z,66004.22
2022-12-05T14:27:13.954Z,66064.19
2022-12-05T14:32:25.760Z,66082.91
2022-12-05T14:37:33.028Z,66153.19
2022-12-05T14:42:43.193Z,66073.38
2022-12-05T14:47:53.017Z,66021.44
2022-12-05T14:53:19.760Z,66060.81
2022-12-05T14:58:33.991Z,66058.28
2022-12-05T15:03:42.599Z,66070.69
2022-12-05T15:08:50.392Z,66068.47
2022-12-05T15:13:59.391Z,65875.28
2022-12-05T15:19:07.600Z,65938.50
2022-12-05T15:24:15.174Z,65874.22
2022-12-05T15:29:27.516Z,65890.28
2022-12-05T15:34:36.820Z,65833.06
2022-12-05T15:39:55.671Z,65894.38
2022-12-05T15:45:20.117Z,65926.00
2022-12-05T15:50:34.271Z,65765.72
2022-12-05T15:55:42.654Z,65697.91
2022-12-05T16:00:51.896Z,65640.69
2022-12-05T16:05:59.298Z,65706.25
2022-12-05T16:11:09.074Z,65742.84
2022-12-05T16:16:19.116Z,65719.69
2022-12-05T16:21:37.336Z,65695.25
2022-12-05T16:26:42.532Z,65663.22
2022-12-05T16:31:47.740Z,65746.41
2022-12-05T16:36:53.988Z,65774.63
2022-12-05T16:41:58.181Z,65835.09
2022-12-05T16:47:03.540Z,65764.09
2022-12-05T16:52:15.175Z,65574.19
2022-12-05T16:57:19.244Z,65613.56
2022-12-05T17:02:24.533Z,65615.53
2022-12-05T17:07:33.764Z,65531.44
2022-12-05T17:12:38.814Z,65661.25
2022-12-05T17:17:44.729Z,65736.16
2022-12-05T17:22:49.549Z,65677.09
2022-12-05T17:27:53.654Z,65581.03
2022-12-05T17:32:59.031Z,65591.19
2022-12-05T17:38:04.409Z,65592.16
2022-12-05T17:43:08.271Z,65601.84
2022-12-05T17:48:15.776Z,65630.44
2022-12-05T17:53:21.966Z,65649.53
2022-12-05T17:58:25.804Z,65579.78
2022-12-05T18:03:31.284Z,65617.94
2022-12-05T18:08:41.599Z,65659.03
2022-12-05T18:13:45.560Z,65624.88
2022-12-05T18:18:51.335Z,65658.41
2022-12-05T18:23:55.186Z,65685.41
2022-12-05T18:28:59.471Z,65623.28
2022-12-05T18:34:04.751Z,65638.56
2022-12-05T18:39:12.581Z,65608.22
2022-12-05T18:44:16.453Z,65621.06
2022-12-05T18:49:21.749Z,65561.31
2022-12-05T18:54:30.552Z,65593.31
2022-12-05T18:59:35.155Z,65561.75
2022-12-05T19:04:40.572Z,65644.31
2022-12-05T19:09:45.629Z,65654.13
2022-12-05T19:14:49.518Z,65563.88
2022-12-05T19:19:56.981Z,65505.22
2022-12-05T19:25:03.447Z,65643.38
2022-12-05T19:30:10.292Z,65690.88
2022-12-05T19:35:16.268Z,65678.59
2022-12-05T19:40:20.271Z,65632.59
2022-12-05T19:45:25.992Z,65603.88
2022-12-05T19:50:31.329Z,65657.16
2022-12-05T19:55:35.384Z,65569.63
2022-12-05T20:00:39.258Z,65671.19
2022-12-05T20:05:44.743Z,65583.16
2022-12-05T20:10:50.017Z,65527.59
2022-12-05T20:15:58.068Z,65621.91
2022-12-05T20:21:07.105Z,65647.00
2022-12-05T20:26:13.657Z,65587.78
2022-12-05T20:31:19.920Z,65589.03
2022-12-05T20:36:27.161Z,65617.22
2022-12-05T20:41:31.266Z,65610.81
2022-12-05T20:46:37.019Z,65525.03
2022-12-05T20:51:57.670Z,65533.47
2022-12-05T20:57:03.231Z,65492.53
2022-12-05T21:02:07.781Z,65518.66
2022-12-05T21:07:13.510Z,65471.72
2022-12-05T21:12:17.449Z,65476.88
2022-12-05T21:17:22.981Z,65459.38
2022-12-05T21:22:28.378Z,65491.47
2022-12-05T21:27:32.287Z,65480.06
2022-12-05T21:32:36.471Z,65477.06
2022-12-05T21:37:42.019Z,65481.75
2022-12-05T21:42:46.264Z,65459.91
2022-12-05T21:47:51.302Z,65455.53
2022-12-05T21:52:57.297Z,65517.47
2022-12-05T21:58:01.041Z,65492.00
2022-12-05T22:03:22.464Z,65472.16
2022-12-05T22:08:32.617Z,65487.09
2022-12-05T22:13:37.118Z,65441.78
2022-12-05T22:18:41.333Z,65451.50
2022-12-05T22:23:47.520Z,65498.38
2022-12-05T22:28:52.224Z,65518.66
2022-12-05T22:33:56.096Z,65444.03
2022-12-05T22:39:01.370Z,65479.00
2022-12-05T22:44:05.702Z,65547.78
2022-12-05T22:49:11.722Z,65497.84
2022-12-05T22:54:17.331Z,65440.19
2022-12-05T22:59:22.725Z,65422.41
2022-12-05T23:04:26.816Z,65465.78
2022-12-05T23:09:50.911Z,65440.19
2022-12-05T23:14:54.674Z,65454.06
2022-12-05T23:19:59.565Z,65443.94
2022-12-05T23:25:05.241Z,65476.69
2022-12-05T23:30:10.330Z,65498.00
2022-12-05T23:35:14.013Z,65480.69
2022-12-05T23:40:19.512Z,65508.63
2022-12-05T23:45:23.244Z,65545.28
2022-12-05T23:50:26.937Z,65585.66
2022-12-05T23:55:35.746Z,65565.38
