createdAt,value
2023-01-11T00:01:53.852Z,10.58
2023-01-11T00:04:20.592Z,10.64
2023-01-11T00:06:47.173Z,10.72
2023-01-11T00:09:13.706Z,10.61
2023-01-11T00:11:40.162Z,10.60
2023-01-11T00:14:06.717Z,10.57
2023-01-11T00:16:33.207Z,10.62
2023-01-11T00:18:59.761Z,10.47
2023-01-11T00:21:26.235Z,10.64
2023-01-11T00:23:52.689Z,10.37
2023-01-11T00:26:19.199Z,10.44
2023-01-11T00:28:48.295Z,10.42
2023-01-11T00:31:15.177Z,10.52
2023-01-11T00:33:41.739Z,10.48
2023-01-11T00:36:08.727Z,10.56
2023-01-11T00:38:35.310Z,10.49
2023-01-11T00:41:01.780Z,10.69
2023-01-11T00:43:28.263Z,10.59
2023-01-11T00:45:54.749Z,10.66
2023-01-11T00:48:21.335Z,10.73
2023-01-11T00:50:47.834Z,10.76
2023-01-11T00:53:14.354Z,10.59
2023-01-11T00:55:40.797Z,10.71
2023-01-11T00:58:07.250Z,10.68
2023-01-11T01:00:33.698Z,10.63
2023-01-11T01:03:00.169Z,10.43
2023-01-11T01:05:26.777Z,10.55
2023-01-11T01:07:53.308Z,10.52
2023-01-11T01:10:20.590Z,10.59
2023-01-11T01:12:47.725Z,10.52
2023-01-11T01:15:14.222Z,10.52
2023-01-11T01:17:40.696Z,10.49
2023-01-11T01:20:07.717Z,10.45
2023-01-11T01:22:34.582Z,10.36
2023-01-11T01:25:01.116Z,10.24
2023-01-11T01:27:27.575Z,10.32
2023-01-11T01:29:54.045Z,10.31
2023-01-11T01:32:20.560Z,10.32
2023-01-11T01:34:47.049Z,10.15
2023-01-11T01:37:13.552Z,10.20
2023-01-11T01:39:39.995Z,10.04
2023-01-11T01:42:14.167Z,9.99
2023-01-11T01:45:00.161Z,9.96
2023-01-11T01:47:47.048Z,9.89
2023-01-11T01:50:38.145Z,10.10
2023-01-11T01:53:14.080Z,10.06
2023-01-11T01:55:45.759Z,10.11
2023-01-11T01:58:17.786Z,10.02
2023-01-11T02:00:46.300Z,9.97
2023-01-11T02:03:18.852Z,9.83
2023-01-11T02:05:46.617Z,9.43
2023-01-11T02:08:35.908Z,9.64
2023-01-11T02:11:03.858Z,9.74
2023-01-11T02:13:32.125Z,9.72
2023-01-11T02:15:58.668Z,9.62
2023-01-11T02:18:25.155Z,9.61
2023-01-11T02:21:06.980Z,9.86
2023-01-11T02:23:52.240Z,9.88
2023-01-11T02:26:39.892Z,9.84
2023-01-11T02:29:24.975Z,9.80
2023-01-11T02:32:20.926Z,9.86
2023-01-11T02:35:05.257Z,9.84
2023-01-11T02:37:51.150Z,9.58
2023-01-11T02:40:40.948Z,9.60
2023-01-11T02:43:24.953Z,9.75
2023-01-11T02:46:39.793Z,9.78
2023-01-11T02:49:35.830Z,9.76
2023-01-11T02:52:25.919Z,9.77
2023-01-11T02:54:58.839Z,9.50
2023-01-11T02:57:28.424Z,9.59
2023-01-11T02:59:57.751Z,9.57
2023-01-11T03:02:25.067Z,9.45
2023-01-11T03:04:51.545Z,9.38
2023-01-11T03:08:16.319Z,9.51
2023-01-11T03:11:09.499Z,9.54
2023-01-11T03:13:54.785Z,9.43
2023-01-11T03:16:45.761Z,9.54
2023-01-11T03:19:38.407Z,9.65
2023-01-11T03:22:28.431Z,9.64
2023-01-11T03:25:23.268Z,9.47
2023-01-11T03:28:02.403Z,9.61
2023-01-11T03:30:33.721Z,9.56
2023-01-11T03:33:17.724Z,9.68
2023-01-11T03:35:56.014Z,9.67
2023-01-11T03:38:36.948Z,9.61
2023-01-11T03:41:20.297Z,9.44
2023-01-11T03:43:52.592Z,9.17
2023-01-11T03:46:25.829Z,9.11
2023-01-11T03:49:02.457Z,9.01
2023-01-11T03:51:35.022Z,9.15
2023-01-11T03:54:06.970Z,9.18
2023-01-11T03:56:47.037Z,9.26
2023-01-11T03:59:13.911Z,9.20
2023-01-11T04:01:40.368Z,9.24
2023-01-11T04:04:06.964Z,9.20
2023-01-11T04:06:37.005Z,9.22
2023-01-11T04:09:04.668Z,9.06
2023-01-11T04:11:31.139Z,8.94
2023-01-11T04:13:57.629Z,9.08
2023-01-11T04:16:24.119Z,8.99
2023-01-11T04:18:50.595Z,8.83
2023-01-11T04:21:17.080Z,9.05
2023-01-11T04:23:43.596Z,9.15
2023-01-11T04:26:10.218Z,9.11
2023-01-11T04:28:36.772Z,9.12
2023-01-11T04:31:03.430Z,8.93
2023-01-11T04:33:29.946Z,8.92
2023-01-11T04:35:56.510Z,9.04
2023-01-11T04:38:22.976Z,9.13
2023-01-11T04:40:49.443Z,9.21
2023-01-11T04:43:16.020Z,9.15
2023-01-11T04:45:42.511Z,9.19
2023-01-11T04:48:09.007Z,9.11
2023-01-11T04:50:35.547Z,9.13
2023-01-11T04:53:02.056Z,9.19
2023-01-11T04:55:28.511Z,9.22
2023-01-11T04:57:54.979Z,9.24
2023-01-11T05:00:21.641Z,9.36
2023-01-11T05:02:48.109Z,9.34
2023-01-11T05:05:14.694Z,9.48
2023-01-11T05:07:41.170Z,9.52
2023-01-11T05:10:08.296Z,9.59
2023-01-11T05:12:34.771Z,9.67
2023-01-11T05:15:01.327Z,9.73
2023-01-11T05:17:27.893Z,9.69
2023-01-11T05:19:54.388Z,9.82
2023-01-11T05:22:20.875Z,9.78
2023-01-11T05:24:47.384Z,9.45
2023-01-11T05:27:13.893Z,9.44
2023-01-11T05:29:40.503Z,9.50
2023-01-11T05:32:06.972Z,9.57
2023-01-11T05:34:33.669Z,9.64
2023-01-11T05:37:00.139Z,9.68
2023-01-11T05:39:26.653Z,9.77
2023-01-11T05:41:53.151Z,9.82
2023-01-11T05:44:19.624Z,9.84
2023-01-11T05:46:46.309Z,9.88
2023-01-11T05:49:14.361Z,9.93
2023-01-11T05:51:42.773Z,10.01
2023-01-11T05:54:13.323Z,9.98
2023-01-11T05:56:40.973Z,10.04
2023-01-11T05:59:07.464Z,10.03
2023-01-11T06:01:34.772Z,10.06
2023-01-11T06:04:01.322Z,9.97
2023-01-11T06:06:28.036Z,9.88
2023-01-11T06:08:54.521Z,9.88
2023-01-11T06:11:20.979Z,9.91
2023-01-11T06:13:47.481Z,9.76
2023-01-11T06:16:19.681Z,9.89
2023-01-11T06:18:51.848Z,9.91
2023-01-11T06:21:18.776Z,9.86
2023-01-11T06:23:48.046Z,9.96
2023-01-11T06:26:16.984Z,10.01
2023-01-11T06:28:44.490Z,10.02
2023-01-11T06:31:11.678Z,9.81
2023-01-11T06:33:38.326Z,9.90
2023-01-11T06:36:08.157Z,9.77
2023-01-11T06:38:35.268Z,9.88
2023-01-11T06:41:03.962Z,9.99
2023-01-11T06:43:31.650Z,9.96
2023-01-11T06:45:58.684Z,10.02
2023-01-11T06:48:26.452Z,10.03
2023-01-11T06:50:55.818Z,10.04
2023-01-11T06:53:27.446Z,9.90
2023-01-11T06:55:57.394Z,10.15
2023-01-11T06:58:25.786Z,10.09
2023-01-11T07:00:54.821Z,10.02
2023-01-11T07:03:21.616Z,10.15
2023-01-11T07:05:48.192Z,10.26
2023-01-11T07:08:15.066Z,10.32
2023-01-11T07:10:41.890Z,10.29
2023-01-11T07:13:08.451Z,10.33
2023-01-11T07:15:34.985Z,10.32
2023-01-11T07:18:01.575Z,10.40
2023-01-11T07:20:28.403Z,10.36
2023-01-11T07:23:00.042Z,10.36
2023-01-11T07:25:29.894Z,10.41
2023-01-11T07:28:02.494Z,10.40
2023-01-11T07:30:31.610Z,10.50
2023-01-11T07:32:59.474Z,10.45
2023-01-11T07:35:28.889Z,10.46
2023-01-11T07:37:55.881Z,10.56
2023-01-11T07:40:22.448Z,10.60
2023-01-11T07:42:54.174Z,10.60
2023-01-11T07:45:20.795Z,10.64
2023-01-11T07:47:50.327Z,10.63
2023-01-11T07:50:16.856Z,10.51
2023-01-11T07:52:47.561Z,10.61
2023-01-11T07:55:14.632Z,10.52
2023-01-11T07:57:41.083Z,10.63
2023-01-11T08:00:08.537Z,10.63
2023-01-11T08:02:35.126Z,10.36
2023-01-11T08:05:03.183Z,10.29
2023-01-11T08:07:29.897Z,10.28
2023-01-11T08:09:56.334Z,10.22
2023-01-11T08:12:22.828Z,10.03
2023-01-11T08:14:49.287Z,9.69
2023-01-11T08:17:16.796Z,9.72
2023-01-11T08:19:43.611Z,9.82
2023-01-11T08:22:10.472Z,9.88
2023-01-11T08:24:37.030Z,9.91
2023-01-11T08:27:03.954Z,10.11
2023-01-11T08:29:30.944Z,10.08
2023-01-11T08:31:57.515Z,10.19
2023-01-11T08:34:24.051Z,10.27
2023-01-11T08:36:50.545Z,10.37
2023-01-11T08:39:17.035Z,10.44
2023-01-11T08:41:44.402Z,10.33
2023-01-11T08:44:11.840Z,10.20
2023-01-11T08:46:38.719Z,10.48
2023-01-11T08:49:05.709Z,10.35
2023-01-11T08:51:32.635Z,10.48
2023-01-11T08:53:59.224Z,10.51
2023-01-11T08:56:25.861Z,10.55
2023-01-11T08:58:52.346Z,10.70
2023-01-11T09:01:18.922Z,10.66
2023-01-11T09:03:45.378Z,10.67
2023-01-11T09:06:11.907Z,10.60
2023-01-11T09:08:38.474Z,10.80
2023-01-11T09:11:05.134Z,10.68
2023-01-11T09:13:31.719Z,10.88
2023-01-11T09:15:58.532Z,10.96
2023-01-11T09:18:25.072Z,10.87
2023-01-11T09:20:51.582Z,11.02
2023-01-11T09:23:18.149Z,11.05
2023-01-11T09:25:44.683Z,10.89
2023-01-11T09:28:11.245Z,10.93
2023-01-11T09:30:37.745Z,10.87
2023-01-11T09:33:04.230Z,11.07
2023-01-11T09:35:30.728Z,11.16
2023-01-11T09:37:57.254Z,11.18
2023-01-11T09:40:51.557Z,11.22
2023-01-11T09:43:24.713Z,11.28
2023-01-11T09:45:52.135Z,11.27
2023-01-11T09:48:27.304Z,11.18
2023-01-11T09:50:54.998Z,11.24
2023-01-11T09:53:26.606Z,11.24
2023-01-11T09:55:55.308Z,11.40
2023-01-11T09:58:50.897Z,11.39
2023-01-11T10:01:31.687Z,11.16
2023-01-11T10:04:16.995Z,11.18
2023-01-11T10:07:11.559Z,11.11
2023-01-11T10:18:29.331Z,11.18
2023-01-11T10:19:40.845Z,11.19
2023-01-11T10:22:21.846Z,10.94
2023-01-11T10:25:11.387Z,11.25
2023-01-11T10:27:40.818Z,11.17
2023-01-11T10:30:31.628Z,11.28
2023-01-11T10:33:05.778Z,11.21
2023-01-11T10:35:43.666Z,11.27
2023-01-11T10:38:31.258Z,11.33
2023-01-11T10:41:06.389Z,11.35
2023-01-11T10:43:41.235Z,11.39
2023-01-11T10:46:15.373Z,11.34
2023-01-11T10:48:44.150Z,11.18
2023-01-11T10:51:28.627Z,11.06
2023-01-11T10:54:09.152Z,11.16
2023-01-11T10:57:02.701Z,11.19
2023-01-11T10:59:56.117Z,10.94
2023-01-11T11:02:55.160Z,10.95
2023-01-11T11:05:33.783Z,10.79
2023-01-11T11:08:26.345Z,10.97
2023-01-11T11:11:05.913Z,10.74
2023-01-11T11:13:58.582Z,10.60
2023-01-11T11:16:43.998Z,10.64
2023-01-11T11:19:17.033Z,10.66
2023-01-11T11:21:43.885Z,10.71
2023-01-11T11:24:24.180Z,10.95
2023-01-11T11:27:02.832Z,10.88
2023-01-11T11:29:29.345Z,10.73
2023-01-11T11:31:59.729Z,10.61
2023-01-11T11:34:28.147Z,10.92
2023-01-11T11:36:59.233Z,10.88
2023-01-11T11:39:30.221Z,10.62
2023-01-11T11:42:05.747Z,10.67
2023-01-11T11:44:32.445Z,10.67
2023-01-11T11:47:04.962Z,10.74
2023-01-11T11:49:33.659Z,10.89
2023-01-11T11:52:03.846Z,10.91
2023-01-11T11:54:41.905Z,10.66
2023-01-11T11:57:27.315Z,10.73
2023-01-11T12:00:03.747Z,10.89
2023-01-11T12:02:33.916Z,10.78
2023-01-11T12:05:08.748Z,10.92
2023-01-11T12:07:54.920Z,10.95
2023-01-11T12:10:27.697Z,10.96
2023-01-11T12:13:00.318Z,11.01
2023-01-11T12:15:31.732Z,11.04
2023-01-11T12:18:22.994Z,10.88
2023-01-11T12:20:49.658Z,10.91
2023-01-11T12:23:18.021Z,10.87
2023-01-11T12:26:00.674Z,10.47
2023-01-11T12:29:00.932Z,10.65
2023-01-11T12:32:10.063Z,10.69
2023-01-11T12:34:53.999Z,10.76
2023-01-11T12:37:56.479Z,10.85
2023-01-11T12:40:32.840Z,10.86
2023-01-11T12:43:17.853Z,10.85
2023-01-11T12:46:02.775Z,10.84
2023-01-11T12:48:50.784Z,10.87
2023-01-11T12:51:35.799Z,10.86
2023-01-11T12:54:33.039Z,10.78
2023-01-11T12:57:52.418Z,10.77
2023-01-11T13:00:34.504Z,10.83
2023-01-11T13:03:15.622Z,10.81
2023-01-11T13:06:11.585Z,10.87
2023-01-11T13:08:38.024Z,10.88
2023-01-11T13:11:10.335Z,10.75
2023-01-11T13:13:57.499Z,10.84
2023-01-11T13:16:33.552Z,10.78
2023-01-11T13:19:10.665Z,10.61
2023-01-11T13:21:48.671Z,10.64
2023-01-11T13:24:23.391Z,10.30
2023-01-11T13:26:51.506Z,10.52
2023-01-11T13:29:39.750Z,10.51
2023-01-11T13:32:23.683Z,10.57
2023-01-11T13:34:57.193Z,10.62
2023-01-11T13:37:32.811Z,10.69
2023-01-11T13:40:16.191Z,10.64
2023-01-11T13:42:50.490Z,10.57
2023-01-11T13:45:16.917Z,10.76
2023-01-11T13:48:13.089Z,10.86
2023-01-11T13:51:14.054Z,10.90
2023-01-11T13:54:11.745Z,10.86
2023-01-11T13:56:42.763Z,10.92
2023-01-11T13:59:34.382Z,10.93
2023-01-11T14:02:08.890Z,10.92
2023-01-11T14:05:15.112Z,10.86
2023-01-11T14:08:24.379Z,10.96
2023-01-11T14:11:05.919Z,10.94
2023-01-11T14:14:13.867Z,10.83
2023-01-11T14:16:49.276Z,10.83
2023-01-11T14:19:41.834Z,10.73
2023-01-11T14:22:29.020Z,10.79
2023-01-11T14:25:08.524Z,10.73
2023-01-11T14:27:58.878Z,10.69
2023-01-11T14:31:13.170Z,10.79
2023-01-11T14:34:03.467Z,10.63
2023-01-11T14:37:07.466Z,10.76
2023-01-11T14:40:00.240Z,10.65
2023-01-11T14:42:33.468Z,10.62
2023-01-11T14:45:14.759Z,10.76
2023-01-11T14:48:10.362Z,10.82
2023-01-11T14:50:58.415Z,10.85
2023-01-11T14:53:36.440Z,10.76
2023-01-11T14:56:02.973Z,10.71
2023-01-11T14:58:31.978Z,10.65
2023-01-11T15:00:58.407Z,10.80
2023-01-11T15:03:39.561Z,10.61
2023-01-11T15:06:13.484Z,10.69
2023-01-11T15:08:49.728Z,10.67
2023-01-11T15:11:36.312Z,10.56
2023-01-11T15:14:27.062Z,10.45
2023-01-11T15:16:59.843Z,10.61
2023-01-11T15:19:34.049Z,10.59
2023-01-11T15:22:04.333Z,10.60
2023-01-11T15:24:35.434Z,10.82
2023-01-11T15:27:02.829Z,10.86
2023-01-11T15:29:41.235Z,10.84
2023-01-11T15:32:16.885Z,10.82
2023-01-11T15:34:47.826Z,10.80
2023-01-11T15:37:28.512Z,10.84
2023-01-11T15:40:01.455Z,10.80
2023-01-11T15:42:59.949Z,10.86
2023-01-11T15:45:51.205Z,10.99
2023-01-11T15:48:41.759Z,10.94
2023-01-11T15:51:23.431Z,10.84
2023-01-11T15:54:00.884Z,10.89
2023-01-11T15:56:49.162Z,10.89
2023-01-11T15:59:37.159Z,10.98
2023-01-11T16:02:12.598Z,11.01
2023-01-11T16:04:55.330Z,11.10
2023-01-11T16:07:43.642Z,11.12
2023-01-11T16:10:31.117Z,11.14
2023-01-11T16:13:15.998Z,11.14
2023-01-11T16:16:01.808Z,11.04
2023-01-11T16:18:38.935Z,11.11
2023-01-11T16:21:14.196Z,10.90
2023-01-11T16:23:41.088Z,10.79
2023-01-11T16:26:08.545Z,10.79
2023-01-11T16:28:35.278Z,10.64
2023-01-11T16:31:04.717Z,10.68
2023-01-11T16:33:33.536Z,10.73
2023-01-11T16:36:07.794Z,10.74
2023-01-11T16:38:42.337Z,10.66
2023-01-11T16:41:13.893Z,10.69
2023-01-11T16:43:49.332Z,10.62
2023-01-11T16:46:57.172Z,10.61
2023-01-11T16:49:23.801Z,10.58
2023-01-11T16:51:50.250Z,10.45
2023-01-11T16:54:25.175Z,10.60
2023-01-11T16:56:53.233Z,10.63
2023-01-11T16:59:26.384Z,10.69
2023-01-11T17:01:57.030Z,10.65
2023-01-11T17:04:35.717Z,10.06
2023-01-11T17:07:20.346Z,9.80
2023-01-11T17:09:46.836Z,9.96
2023-01-11T17:12:21.108Z,10.14
2023-01-11T17:14:58.076Z,9.89
2023-01-11T17:17:25.625Z,10.32
2023-01-11T17:19:53.245Z,10.35
2023-01-11T17:22:21.435Z,10.13
2023-01-11T17:24:52.821Z,9.54
2023-01-11T17:27:25.555Z,9.66
2023-01-11T17:29:55.786Z,9.72
2023-01-11T17:32:42.512Z,9.92
2023-01-11T17:35:24.679Z,10.25
2023-01-11T17:37:55.364Z,10.41
2023-01-11T17:40:38.578Z,10.25
2023-01-11T17:43:15.108Z,10.47
2023-01-11T17:45:45.021Z,10.35
2023-01-11T17:48:14.291Z,10.57
2023-01-11T17:50:48.446Z,10.36
2023-01-11T17:53:21.658Z,10.53
2023-01-11T17:55:51.186Z,10.64
2023-01-11T17:58:19.929Z,10.63
2023-01-11T18:01:04.995Z,10.51
2023-01-11T18:03:54.179Z,10.84
2023-01-11T18:06:36.731Z,10.93
2023-01-11T18:09:07.082Z,11.01
2023-01-11T18:11:40.634Z,10.96
2023-01-11T18:14:28.026Z,11.13
2023-01-11T18:17:05.812Z,11.19
2023-01-11T18:19:40.910Z,11.17
2023-01-11T18:22:36.401Z,11.13
2023-01-11T18:25:24.826Z,11.01
2023-01-11T18:27:51.897Z,11.10
2023-01-11T18:30:30.715Z,11.08
2023-01-11T18:32:59.184Z,11.08
2023-01-11T18:35:25.956Z,11.09
2023-01-11T18:37:52.441Z,11.11
2023-01-11T18:40:19.485Z,11.11
2023-01-11T18:42:50.174Z,11.12
2023-01-11T18:45:17.283Z,11.06
2023-01-11T18:47:44.319Z,10.93
2023-01-11T18:50:13.460Z,10.88
2023-01-11T18:52:40.048Z,10.90
2023-01-11T18:55:10.675Z,10.95
2023-01-11T18:57:37.176Z,11.00
2023-01-11T19:00:03.972Z,11.02
2023-01-11T19:02:42.537Z,11.05
2023-01-11T19:05:15.188Z,10.30
2023-01-11T19:07:41.678Z,10.51
2023-01-11T19:10:08.702Z,10.63
2023-01-11T19:12:35.207Z,10.33
2023-01-11T19:15:01.757Z,10.46
2023-01-11T19:17:28.571Z,10.57
2023-01-11T19:19:55.063Z,10.48
2023-01-11T19:22:24.527Z,10.50
2023-01-11T19:24:53.357Z,10.40
2023-01-11T19:27:19.801Z,10.35
2023-01-11T19:29:46.508Z,10.17
2023-01-11T19:32:13.008Z,10.20
2023-01-11T19:34:39.465Z,10.19
2023-01-11T19:37:05.977Z,10.00
2023-01-11T19:39:32.592Z,9.97
2023-01-11T19:41:59.121Z,10.14
2023-01-11T19:44:29.704Z,10.16
2023-01-11T19:47:10.402Z,10.16
2023-01-11T19:49:39.256Z,10.23
2023-01-11T19:52:05.910Z,10.30
2023-01-11T19:54:32.406Z,9.66
2023-01-11T19:56:58.896Z,10.13
2023-01-11T19:59:25.466Z,10.27
2023-01-11T20:01:52.017Z,10.36
2023-01-11T20:04:18.560Z,10.44
2023-01-11T20:06:45.445Z,10.49
2023-01-11T20:09:12.101Z,10.58
2023-01-11T20:11:38.574Z,10.65
2023-01-11T20:14:05.870Z,10.65
2023-01-11T20:16:32.360Z,10.50
2023-01-11T20:18:58.950Z,10.26
2023-01-11T20:21:28.405Z,10.33
2023-01-11T20:23:55.715Z,10.39
2023-01-11T20:26:22.180Z,10.33
2023-01-11T20:28:54.904Z,10.65
2023-01-11T20:31:22.625Z,10.69
2023-01-11T20:33:49.122Z,10.50
2023-01-11T20:36:17.711Z,10.71
2023-01-11T20:38:45.920Z,10.84
2023-01-11T20:41:17.500Z,10.95
2023-01-11T20:43:44.001Z,10.77
2023-01-11T20:46:10.497Z,10.92
2023-01-11T20:48:37.004Z,10.44
2023-01-11T20:51:03.648Z,10.51
2023-01-11T20:53:30.136Z,10.40
2023-01-11T20:55:56.612Z,10.45
2023-01-11T20:58:23.102Z,10.52
2023-01-11T21:00:49.557Z,10.52
2023-01-11T21:03:16.081Z,10.52
2023-01-11T21:05:42.551Z,10.54
2023-01-11T21:08:09.062Z,10.63
2023-01-11T21:10:35.638Z,10.53
2023-01-11T21:13:02.116Z,10.38
2023-01-11T21:15:28.606Z,10.57
2023-01-11T21:17:55.081Z,10.74
2023-01-11T21:20:21.572Z,10.14
2023-01-11T21:22:48.047Z,10.30
2023-01-11T21:25:14.589Z,10.71
2023-01-11T21:27:41.089Z,10.68
2023-01-11T21:30:08.235Z,10.75
2023-01-11T21:32:34.685Z,10.97
2023-01-11T21:35:01.198Z,10.56
2023-01-11T21:37:27.670Z,10.71
2023-01-11T21:39:54.108Z,10.60
2023-01-11T21:42:20.589Z,10.57
2023-01-11T21:44:47.087Z,10.55
2023-01-11T21:47:13.576Z,10.59
2023-01-11T21:49:41.118Z,10.65
2023-01-11T21:52:07.605Z,10.87
2023-01-11T21:54:34.230Z,10.79
2023-01-11T21:57:00.737Z,10.60
2023-01-11T21:59:27.255Z,10.65
2023-01-11T22:01:53.767Z,10.63
2023-01-11T22:04:21.180Z,10.58
2023-01-11T22:06:49.004Z,10.32
2023-01-11T22:09:15.507Z,10.29
2023-01-11T22:11:41.994Z,10.25
2023-01-11T22:14:08.896Z,10.40
2023-01-11T22:16:37.073Z,10.57
2023-01-11T22:19:05.309Z,10.76
2023-01-11T22:21:31.781Z,10.93
2023-01-11T22:23:59.583Z,10.96
2023-01-11T22:26:27.630Z,10.92
2023-01-11T22:28:55.700Z,10.89
2023-01-11T22:31:22.784Z,10.96
2023-01-11T22:33:49.305Z,10.99
2023-01-11T22:36:16.000Z,11.03
2023-01-11T22:38:42.543Z,10.94
2023-01-11T22:41:09.733Z,11.01
2023-01-11T22:43:36.531Z,11.12
2023-01-11T22:46:03.056Z,10.96
2023-01-11T22:48:29.755Z,10.93
2023-01-11T22:50:56.222Z,10.83
2023-01-11T22:53:22.707Z,10.77
2023-01-11T22:55:49.419Z,10.64
2023-01-11T22:58:15.877Z,10.76
2023-01-11T23:00:42.331Z,10.75
2023-01-11T23:03:09.024Z,10.61
2023-01-11T23:05:35.560Z,10.55
2023-01-11T23:08:02.147Z,10.49
2023-01-11T23:10:28.638Z,10.44
2023-01-11T23:12:55.102Z,10.11
2023-01-11T23:15:21.554Z,9.78
2023-01-11T23:17:48.045Z,9.58
2023-01-11T23:20:14.509Z,9.78
2023-01-11T23:22:40.991Z,9.38
2023-01-11T23:25:07.936Z,9.69
2023-01-11T23:27:34.398Z,9.58
2023-01-11T23:30:00.878Z,9.57
2023-01-11T23:32:27.359Z,9.92
2023-01-11T23:34:53.809Z,9.95
2023-01-11T23:37:20.606Z,9.88
2023-01-11T23:39:47.065Z,10.20
2023-01-11T23:42:13.538Z,10.21
2023-01-11T23:44:40.004Z,10.31
2023-01-11T23:47:06.495Z,10.52
2023-01-11T23:49:33.232Z,9.90
2023-01-11T23:52:00.125Z,10.25
2023-01-11T23:54:32.328Z,10.31
2023-01-11T23:57:00.944Z,10.20
2023-01-11T23:59:27.762Z,10.26
