createdAt,value
2019-05-18T00:01:13.923Z,99.90
2019-05-18T00:03:46.035Z,99.90
2019-05-18T00:06:16.992Z,99.90
2019-05-18T00:08:53.984Z,99.90
2019-05-18T00:11:24.503Z,99.90
2019-05-18T00:13:56.595Z,99.90
2019-05-18T00:16:27.066Z,99.90
2019-05-18T00:18:57.607Z,99.90
2019-05-18T00:21:28.047Z,99.90
2019-05-18T00:23:58.505Z,99.90
2019-05-18T00:26:29.008Z,99.90
2019-05-18T00:28:59.639Z,99.90
2019-05-18T00:31:30.240Z,99.90
2019-05-18T00:34:01.060Z,99.90
2019-05-18T00:36:31.555Z,99.90
2019-05-18T00:39:02.106Z,99.90
2019-05-18T00:41:33.094Z,99.90
2019-05-18T00:44:03.871Z,99.90
2019-05-18T00:46:34.352Z,99.90
2019-05-18T00:49:04.901Z,99.90
2019-05-18T00:51:35.508Z,99.90
2019-05-18T00:54:06.398Z,99.90
2019-05-18T00:56:38.263Z,99.90
2019-05-18T00:59:08.777Z,99.90
2019-05-18T01:01:39.518Z,99.90
2019-05-18T01:04:10.136Z,99.90
2019-05-18T01:06:41.383Z,99.90
2019-05-18T01:09:15.341Z,99.90
2019-05-18T01:11:45.768Z,99.90
2019-05-18T01:14:17.355Z,99.90
2019-05-18T01:16:48.055Z,99.90
2019-05-18T01:19:18.437Z,99.90
2019-05-18T01:21:48.883Z,99.90
2019-05-18T01:24:19.836Z,99.90
2019-05-18T01:26:50.292Z,99.90
2019-05-18T01:29:21.023Z,99.90
2019-05-18T01:31:51.559Z,99.90
2019-05-18T01:34:22.176Z,99.90
2019-05-18T01:39:30.485Z,99.90
2019-05-18T01:42:00.936Z,99.90
2019-05-18T01:44:31.492Z,99.90
2019-05-18T01:47:02.080Z,99.90
2019-05-18T01:49:32.596Z,99.90
2019-05-18T01:52:03.109Z,99.90
2019-05-18T01:54:33.772Z,99.90
2019-05-18T01:57:04.365Z,99.90
2019-05-18T01:59:34.895Z,99.90
2019-05-18T02:02:05.451Z,99.90
2019-05-18T02:04:37.748Z,99.90
2019-05-18T02:07:08.699Z,99.90
2019-05-18T02:09:46.192Z,99.90
2019-05-18T02:12:17.371Z,99.90
2019-05-18T02:14:54.515Z,99.90
2019-05-18T02:17:25.036Z,99.90
2019-05-18T02:19:55.596Z,99.90
2019-05-18T02:22:26.141Z,99.90
2019-05-18T02:24:56.715Z,99.90
2019-05-18T02:27:27.523Z,99.90
2019-05-18T02:29:57.994Z,99.90
2019-05-18T02:32:28.949Z,99.90
2019-05-18T02:34:59.477Z,99.90
2019-05-18T02:37:30.057Z,99.90
2019-05-18T02:40:00.527Z,99.90
2019-05-18T02:42:31.094Z,99.90
2019-05-18T02:45:01.649Z,99.90
2019-05-18T02:47:32.159Z,99.90
2019-05-18T02:50:02.710Z,99.90
2019-05-18T02:52:33.436Z,99.90
2019-05-18T02:55:04.413Z,99.90
2019-05-18T02:57:35.035Z,99.90
2019-05-18T03:00:08.004Z,99.90
2019-05-18T03:02:38.495Z,99.90
2019-05-18T03:05:09.356Z,99.90
2019-05-18T03:07:39.922Z,99.90
2019-05-18T03:10:10.632Z,99.90
2019-05-18T03:15:25.070Z,99.90
2019-05-18T03:17:55.669Z,99.90
2019-05-18T03:20:26.667Z,99.90
2019-05-18T03:22:57.274Z,99.90
2019-05-18T03:25:27.927Z,99.90
2019-05-18T03:27:58.312Z,99.90
2019-05-18T03:30:28.980Z,99.90
2019-05-18T03:32:59.538Z,99.90
2019-05-18T03:35:30.179Z,99.90
2019-05-18T03:38:00.769Z,99.90
2019-05-18T03:40:31.295Z,99.90
2019-05-18T03:43:01.707Z,99.90
2019-05-18T03:45:32.262Z,99.90
2019-05-18T03:48:02.885Z,99.90
2019-05-18T03:50:34.253Z,99.90
2019-05-18T03:53:04.734Z,99.90
2019-05-18T03:55:36.192Z,99.90
2019-05-18T03:58:06.652Z,99.90
2019-05-18T04:00:37.200Z,99.90
2019-05-18T04:03:07.871Z,99.90
2019-05-18T04:05:38.512Z,99.90
2019-05-18T04:08:09.107Z,99.90
2019-05-18T04:10:39.729Z,99.90
2019-05-18T04:13:11.903Z,99.90
2019-05-18T04:15:47.221Z,99.90
2019-05-18T04:18:17.663Z,99.90
2019-05-18T04:20:48.335Z,99.90
2019-05-18T04:23:20.681Z,99.90
2019-05-18T04:25:51.275Z,99.90
2019-05-18T04:28:21.691Z,99.90
2019-05-18T04:30:55.754Z,99.90
2019-05-18T04:33:26.385Z,99.90
2019-05-18T04:35:58.153Z,99.90
2019-05-18T04:38:28.682Z,99.90
2019-05-18T04:40:59.238Z,99.90
2019-05-18T04:43:29.702Z,99.90
2019-05-18T04:46:00.259Z,99.90
2019-05-18T04:48:30.779Z,99.90
2019-05-18T04:51:08.527Z,99.90
2019-05-18T04:53:40.965Z,99.90
2019-05-18T04:56:11.515Z,99.90
2019-05-18T04:58:42.060Z,99.90
2019-05-18T05:01:12.549Z,99.90
2019-05-18T05:03:43.156Z,99.90
2019-05-18T05:06:14.142Z,99.90
2019-05-18T05:08:44.639Z,99.90
2019-05-18T05:11:15.299Z,99.90
2019-05-18T05:13:47.368Z,99.90
2019-05-18T05:16:17.917Z,99.90
2019-05-18T05:18:49.327Z,99.90
2019-05-18T05:21:19.848Z,99.90
2019-05-18T05:23:50.335Z,99.90
2019-05-18T05:26:20.837Z,99.90
2019-05-18T05:29:03.348Z,99.90
2019-05-18T05:31:34.164Z,99.90
2019-05-18T05:34:05.375Z,99.90
2019-05-18T05:36:35.739Z,99.90
2019-05-18T05:39:07.010Z,99.90
2019-05-18T05:41:37.456Z,99.90
2019-05-18T05:44:07.993Z,99.90
2019-05-18T05:46:38.580Z,99.90
2019-05-18T05:49:09.342Z,99.90
2019-05-18T05:51:39.819Z,99.90
2019-05-18T05:54:11.115Z,99.90
2019-05-18T05:56:42.352Z,99.90
2019-05-18T05:59:12.916Z,99.90
2019-05-18T06:01:43.455Z,99.90
2019-05-18T06:04:14.848Z,99.90
2019-05-18T06:06:45.276Z,99.90
2019-05-18T06:09:15.839Z,99.90
2019-05-18T06:11:46.463Z,99.90
2019-05-18T06:17:03.912Z,99.90
2019-05-18T06:19:40.933Z,99.90
2019-05-18T06:22:11.440Z,99.90
2019-05-18T06:24:41.833Z,99.90
2019-05-18T06:27:12.567Z,99.90
2019-05-18T06:29:43.029Z,99.90
2019-05-18T06:32:14.584Z,99.90
2019-05-18T06:34:51.395Z,99.90
2019-05-18T06:37:21.825Z,99.90
2019-05-18T06:39:52.385Z,99.90
2019-05-18T06:42:22.832Z,99.90
2019-05-18T06:44:53.487Z,99.90
2019-05-18T06:47:24.105Z,99.90
2019-05-18T06:50:00.995Z,99.90
2019-05-18T06:52:31.463Z,99.90
2019-05-18T06:55:01.995Z,99.90
2019-05-18T06:57:33.651Z,99.90
2019-05-18T07:00:05.005Z,99.90
2019-05-18T07:02:36.704Z,99.90
2019-05-18T07:05:07.280Z,99.90
2019-05-18T07:07:38.303Z,99.90
2019-05-18T07:10:09.428Z,99.90
2019-05-18T07:12:39.949Z,99.90
2019-05-18T07:15:11.455Z,99.90
2019-05-18T07:17:43.248Z,99.90
2019-05-18T07:20:13.800Z,99.90
2019-05-18T07:22:51.031Z,99.90
2019-05-18T07:25:23.479Z,99.90
2019-05-18T07:27:55.067Z,99.90
2019-05-18T07:30:25.712Z,99.90
2019-05-18T07:32:56.259Z,99.90
2019-05-18T07:35:26.828Z,99.90
2019-05-18T07:37:57.363Z,99.90
2019-05-18T07:40:31.570Z,99.90
2019-05-18T07:43:02.161Z,99.90
2019-05-18T07:45:32.715Z,99.90
2019-05-18T07:48:03.258Z,99.90
2019-05-18T07:50:34.173Z,99.90
2019-05-18T07:53:05.149Z,99.90
2019-05-18T07:55:35.642Z,99.90
2019-05-18T07:58:06.430Z,99.90
2019-05-18T08:00:37.024Z,99.90
2019-05-18T08:03:07.597Z,99.90
2019-05-18T08:05:38.032Z,99.90
2019-05-18T08:08:08.505Z,99.90
2019-05-18T08:10:39.480Z,99.90
2019-05-18T08:13:10.099Z,99.90
2019-05-18T08:15:40.787Z,99.90
2019-05-18T08:18:12.885Z,99.90
2019-05-18T08:20:43.456Z,99.90
2019-05-18T08:23:13.999Z,99.90
2019-05-18T08:25:44.455Z,99.90
2019-05-18T08:28:15.247Z,99.90
2019-05-18T08:30:46.057Z,99.90
2019-05-18T08:33:16.597Z,99.90
2019-05-18T08:35:47.076Z,99.90
2019-05-18T08:38:17.529Z,99.90
2019-05-18T08:40:47.978Z,99.90
2019-05-18T08:43:19.008Z,99.90
2019-05-18T08:45:50.251Z,99.90
2019-05-18T08:48:22.308Z,99.90
2019-05-18T08:50:52.735Z,99.90
2019-05-18T08:53:23.234Z,99.90
2019-05-18T08:55:53.777Z,99.90
2019-05-18T08:58:24.242Z,99.90
2019-05-18T09:00:54.740Z,99.90
2019-05-18T09:03:25.263Z,99.90
2019-05-18T09:05:55.818Z,99.90
2019-05-18T09:08:26.220Z,99.90
2019-05-18T09:10:56.684Z,99.90
2019-05-18T09:13:27.276Z,99.90
2019-05-18T09:15:57.732Z,99.90
2019-05-18T09:18:29.139Z,99.90
2019-05-18T09:20:59.711Z,99.90
2019-05-18T09:23:30.233Z,99.90
2019-05-18T09:26:00.920Z,99.90
2019-05-18T09:28:31.284Z,99.90
2019-05-18T09:31:01.786Z,99.90
2019-05-18T09:36:14.418Z,99.90
2019-05-18T09:38:45.085Z,99.90
2019-05-18T09:41:15.880Z,99.90
2019-05-18T09:43:46.460Z,99.90
2019-05-18T09:46:16.953Z,99.90
2019-05-18T09:48:47.810Z,99.90
2019-05-18T09:51:18.308Z,99.90
2019-05-18T09:53:51.607Z,99.90
2019-05-18T09:56:21.335Z,99.90
2019-05-18T09:58:51.778Z,99.90
2019-05-18T10:01:22.332Z,99.90
2019-05-18T10:03:52.777Z,99.90
2019-05-18T10:06:23.518Z,99.90
2019-05-18T10:08:55.090Z,99.90
2019-05-18T10:11:25.560Z,99.90
2019-05-18T10:13:56.017Z,99.90
2019-05-18T10:16:26.497Z,99.90
2019-05-18T10:18:57.693Z,98.50
2019-05-18T10:21:32.388Z,97.80
2019-05-18T10:24:03.293Z,98.20
2019-05-18T10:26:34.491Z,91.30
2019-05-18T10:29:05.116Z,86.90
2019-05-18T10:31:35.509Z,84.90
2019-05-18T10:34:06.002Z,84.10
2019-05-18T10:36:43.173Z,85.70
2019-05-18T10:39:13.592Z,82.70
2019-05-18T10:41:44.067Z,75.30
2019-05-18T10:44:14.569Z,85.00
2019-05-18T10:46:45.207Z,73.60
2019-05-18T10:49:16.193Z,72.70
2019-05-18T10:51:46.671Z,76.70
2019-05-18T10:54:17.193Z,79.00
2019-05-18T10:56:47.557Z,70.70
2019-05-18T10:59:24.803Z,66.30
2019-05-18T11:01:55.320Z,68.70
2019-05-18T11:04:25.861Z,66.50
2019-05-18T11:06:56.309Z,66.10
2019-05-18T11:09:26.824Z,64.50
2019-05-18T11:11:57.299Z,61.50
2019-05-18T11:14:27.718Z,59.30
2019-05-18T11:16:58.324Z,59.50
2019-05-18T11:19:29.567Z,63.40
2019-05-18T11:22:07.047Z,62.50
2019-05-18T11:24:37.639Z,60.00
2019-05-18T11:27:08.488Z,59.80
2019-05-18T11:29:38.942Z,60.50
2019-05-18T11:32:09.484Z,64.70
2019-05-18T11:34:40.098Z,68.40
2019-05-18T11:37:11.866Z,75.10
2019-05-18T11:39:42.516Z,80.50
2019-05-18T11:42:13.096Z,81.60
2019-05-18T11:44:43.572Z,79.60
2019-05-18T11:47:14.580Z,84.60
2019-05-18T11:49:45.135Z,84.00
2019-05-18T11:52:15.752Z,85.10
2019-05-18T11:54:46.185Z,87.50
2019-05-18T11:57:16.790Z,88.20
2019-05-18T11:59:47.498Z,87.50
2019-05-18T12:02:18.488Z,90.10
2019-05-18T12:04:49.047Z,90.90
2019-05-18T12:07:19.577Z,90.60
2019-05-18T12:09:50.530Z,93.20
2019-05-18T12:12:21.106Z,92.80
2019-05-18T12:14:51.931Z,95.50
2019-05-18T12:17:22.321Z,94.40
2019-05-18T12:19:54.671Z,95.40
2019-05-18T12:22:25.232Z,99.90
2019-05-18T12:24:55.757Z,99.90
2019-05-18T12:27:26.320Z,99.90
2019-05-18T12:30:03.240Z,99.90
2019-05-18T12:32:34.636Z,99.90
2019-05-18T12:37:41.689Z,99.90
2019-05-18T12:40:21.061Z,99.90
2019-05-18T12:42:51.600Z,99.90
2019-05-18T12:45:22.428Z,99.90
2019-05-18T12:47:52.916Z,99.90
2019-05-18T12:50:24.225Z,99.90
2019-05-18T12:52:55.182Z,99.90
2019-05-18T12:55:25.831Z,99.90
2019-05-18T12:57:56.677Z,99.90
2019-05-18T13:00:28.304Z,99.90
2019-05-18T13:02:59.355Z,99.90
2019-05-18T13:05:30.177Z,99.90
2019-05-18T13:08:00.603Z,99.90
2019-05-18T13:10:31.284Z,99.90
2019-05-18T13:13:01.889Z,99.90
2019-05-18T13:15:32.828Z,99.90
2019-05-18T13:18:03.387Z,99.90
2019-05-18T13:20:35.631Z,99.90
2019-05-18T13:23:13.185Z,99.90
2019-05-18T13:25:43.833Z,99.90
2019-05-18T13:28:14.362Z,99.90
2019-05-18T13:30:44.961Z,99.90
2019-05-18T13:33:15.461Z,99.90
2019-05-18T13:35:45.979Z,99.90
2019-05-18T13:38:16.601Z,99.90
2019-05-18T13:40:47.342Z,99.90
2019-05-18T13:43:19.065Z,99.90
2019-05-18T13:45:51.547Z,99.90
2019-05-18T13:48:22.225Z,99.90
2019-05-18T13:50:52.859Z,99.90
2019-05-18T13:53:23.522Z,99.90
2019-05-18T13:55:53.996Z,99.90
2019-05-18T13:58:25.624Z,99.90
2019-05-18T14:00:56.827Z,99.90
2019-05-18T14:03:28.779Z,99.90
2019-05-18T14:05:59.344Z,99.90
2019-05-18T14:08:29.835Z,99.90
2019-05-18T14:11:01.035Z,99.90
2019-05-18T14:13:31.521Z,99.90
2019-05-18T14:16:03.026Z,99.90
2019-05-18T14:18:33.680Z,99.90
2019-05-18T14:21:06.065Z,99.90
2019-05-18T14:23:43.718Z,99.90
2019-05-18T14:26:14.212Z,99.90
2019-05-18T14:31:21.125Z,99.90
2019-05-18T14:33:51.608Z,99.90
2019-05-18T14:36:22.348Z,99.90
2019-05-18T14:38:56.824Z,99.90
2019-05-18T14:41:25.481Z,99.90
2019-05-18T14:43:55.947Z,99.90
2019-05-18T14:46:27.375Z,99.90
2019-05-18T14:48:57.859Z,99.90
2019-05-18T14:51:28.521Z,99.90
2019-05-18T14:53:59.477Z,99.90
2019-05-18T14:56:30.115Z,99.90
2019-05-18T14:59:00.656Z,99.90
2019-05-18T15:01:32.294Z,99.90
2019-05-18T15:04:02.806Z,99.90
2019-05-18T15:06:33.300Z,99.90
2019-05-18T15:09:05.159Z,99.90
2019-05-18T15:11:35.792Z,99.90
2019-05-18T15:14:06.487Z,99.90
2019-05-18T15:16:40.685Z,99.90
2019-05-18T15:19:11.137Z,99.90
2019-05-18T15:21:43.317Z,99.90
2019-05-18T15:24:13.935Z,99.90
2019-05-18T15:26:44.423Z,99.90
2019-05-18T15:29:14.847Z,99.90
2019-05-18T15:34:21.400Z,99.90
2019-05-18T15:36:51.999Z,99.90
2019-05-18T15:39:22.568Z,99.90
2019-05-18T15:41:54.502Z,99.90
2019-05-18T15:44:25.012Z,99.90
2019-05-18T15:46:55.472Z,99.90
2019-05-18T15:49:26.026Z,99.90
2019-05-18T15:51:56.607Z,99.90
2019-05-18T15:54:27.248Z,99.90
2019-05-18T15:56:57.894Z,99.90
2019-05-18T15:59:28.397Z,99.90
2019-05-18T16:01:59.625Z,99.90
2019-05-18T16:04:30.141Z,99.90
2019-05-18T16:07:00.719Z,99.90
2019-05-18T16:09:31.204Z,99.90
2019-05-18T16:12:02.141Z,99.90
2019-05-18T16:14:32.637Z,99.90
2019-05-18T16:17:03.220Z,99.90
2019-05-18T16:19:33.795Z,99.90
2019-05-18T16:22:11.606Z,99.90
2019-05-18T16:24:48.975Z,99.90
2019-05-18T16:27:19.543Z,99.90
2019-05-18T16:29:51.157Z,99.90
2019-05-18T16:32:21.739Z,99.90
2019-05-18T16:34:52.419Z,99.90
2019-05-18T16:37:22.871Z,99.90
2019-05-18T16:39:53.501Z,99.90
2019-05-18T16:42:24.173Z,99.90
2019-05-18T16:44:54.880Z,99.90
2019-05-18T16:47:25.464Z,99.90
2019-05-18T16:49:56.287Z,99.90
2019-05-18T16:52:26.864Z,99.90
2019-05-18T16:54:57.328Z,99.90
2019-05-18T16:57:27.957Z,99.90
2019-05-18T16:59:58.575Z,99.90
2019-05-18T17:02:31.578Z,99.90
2019-05-18T17:05:01.252Z,99.90
2019-05-18T17:07:32.076Z,99.90
2019-05-18T17:10:02.700Z,99.90
2019-05-18T17:12:33.212Z,99.90
2019-05-18T17:15:03.940Z,99.90
2019-05-18T17:17:35.707Z,99.90
2019-05-18T17:20:06.882Z,99.90
2019-05-18T17:22:37.621Z,99.90
2019-05-18T17:25:15.133Z,99.90
2019-05-18T17:27:45.664Z,99.90
2019-05-18T17:30:16.501Z,99.90
2019-05-18T17:32:47.072Z,99.90
2019-05-18T17:35:17.703Z,99.90
2019-05-18T17:37:48.289Z,99.90
2019-05-18T17:40:18.900Z,99.90
2019-05-18T17:42:49.467Z,99.90
2019-05-18T17:45:20.092Z,99.90
2019-05-18T17:47:50.580Z,99.90
2019-05-18T17:50:21.588Z,99.90
2019-05-18T17:52:52.208Z,99.90
2019-05-18T17:55:22.820Z,99.90
2019-05-18T17:57:53.370Z,99.90
2019-05-18T18:00:23.909Z,99.90
2019-05-18T18:02:54.517Z,99.90
2019-05-18T18:05:25.187Z,99.90
2019-05-18T18:07:55.780Z,99.90
2019-05-18T18:10:26.494Z,99.90
2019-05-18T18:12:59.014Z,99.90
2019-05-18T18:15:29.568Z,99.90
2019-05-18T18:18:00.090Z,99.90
2019-05-18T18:20:38.307Z,99.90
2019-05-18T18:23:09.489Z,99.90
2019-05-18T18:25:47.013Z,99.90
2019-05-18T18:28:18.474Z,99.90
2019-05-18T18:30:49.126Z,99.90
2019-05-18T18:33:19.569Z,99.90
2019-05-18T18:35:50.100Z,99.90
2019-05-18T18:38:20.648Z,99.90
2019-05-18T18:40:51.017Z,99.90
2019-05-18T18:43:24.632Z,99.90
2019-05-18T18:45:59.067Z,99.90
2019-05-18T18:48:38.724Z,99.90
2019-05-18T18:51:09.288Z,99.90
2019-05-18T18:53:40.000Z,99.90
2019-05-18T18:56:10.768Z,99.90
2019-05-18T18:58:42.408Z,99.90
2019-05-18T19:01:13.084Z,99.90
2019-05-18T19:03:43.608Z,99.90
2019-05-18T19:06:14.229Z,99.90
2019-05-18T19:08:44.952Z,99.90
2019-05-18T19:11:21.465Z,99.90
2019-05-18T19:13:53.173Z,99.90
2019-05-18T19:16:23.836Z,99.90
2019-05-18T19:18:54.573Z,99.90
2019-05-18T19:21:25.077Z,99.90
2019-05-18T19:23:59.235Z,99.90
2019-05-18T19:26:29.927Z,99.90
2019-05-18T19:29:01.049Z,99.90
2019-05-18T19:31:31.468Z,99.90
2019-05-18T19:34:01.925Z,99.90
2019-05-18T19:36:32.663Z,99.90
2019-05-18T19:39:04.079Z,99.90
2019-05-18T19:44:10.761Z,99.90
2019-05-18T19:46:41.148Z,99.90
2019-05-18T19:49:11.635Z,99.90
2019-05-18T19:51:42.101Z,99.90
2019-05-18T19:54:12.627Z,99.90
2019-05-18T19:56:44.256Z,99.90
2019-05-18T19:59:15.415Z,99.90
2019-05-18T20:01:47.909Z,99.90
2019-05-18T20:04:18.757Z,99.90
2019-05-18T20:06:49.245Z,99.90
2019-05-18T20:09:20.076Z,99.90
2019-05-18T20:11:50.612Z,99.90
2019-05-18T20:14:21.300Z,99.90
2019-05-18T20:16:51.814Z,99.90
2019-05-18T20:19:36.750Z,99.90
2019-05-18T20:21:55.496Z,99.90
2019-05-18T20:24:27.792Z,99.90
2019-05-18T20:26:58.394Z,99.90
2019-05-18T20:29:29.123Z,99.90
2019-05-18T20:31:59.630Z,99.90
2019-05-18T20:34:30.165Z,99.90
2019-05-18T20:37:00.646Z,99.90
2019-05-18T20:39:31.458Z,99.90
2019-05-18T20:42:02.136Z,99.90
2019-05-18T20:44:32.902Z,99.90
2019-05-18T20:47:03.469Z,99.90
2019-05-18T20:49:34.268Z,99.90
2019-05-18T20:52:05.112Z,99.90
2019-05-18T20:54:36.373Z,99.90
2019-05-18T20:57:07.231Z,99.90
2019-05-18T20:59:37.884Z,99.90
2019-05-18T21:02:08.576Z,99.90
2019-05-18T21:04:39.209Z,99.90
2019-05-18T21:07:11.729Z,99.90
2019-05-18T21:09:42.406Z,99.90
2019-05-18T21:12:12.968Z,99.90
2019-05-18T21:14:43.458Z,99.90
2019-05-18T21:17:19.734Z,99.90
2019-05-18T21:19:50.297Z,99.90
2019-05-18T21:22:22.861Z,99.90
2019-05-18T21:27:36.128Z,99.90
2019-05-18T21:30:06.859Z,99.90
2019-05-18T21:35:13.900Z,99.90
2019-05-18T21:37:44.344Z,99.90
2019-05-18T21:40:17.007Z,99.90
2019-05-18T21:42:47.411Z,99.90
2019-05-18T21:45:18.851Z,99.90
2019-05-18T21:47:49.480Z,99.90
2019-05-18T21:50:25.985Z,99.90
2019-05-18T21:52:56.561Z,99.90
2019-05-18T21:55:28.924Z,99.90
2019-05-18T21:57:59.463Z,99.90
2019-05-18T22:00:30.597Z,99.90
2019-05-18T22:03:02.828Z,99.90
2019-05-18T22:05:33.441Z,99.90
2019-05-18T22:08:04.068Z,99.90
2019-05-18T22:10:34.644Z,99.90
2019-05-18T22:13:05.193Z,99.90
2019-05-18T22:15:35.721Z,99.90
2019-05-18T22:18:06.331Z,99.90
2019-05-18T22:20:43.235Z,99.90
2019-05-18T22:23:09.699Z,99.90
2019-05-18T22:25:44.850Z,99.90
2019-05-18T22:28:19.313Z,99.90
2019-05-18T22:33:32.504Z,99.90
2019-05-18T22:36:02.964Z,99.90
2019-05-18T22:38:33.639Z,99.90
2019-05-18T22:41:05.872Z,99.90
2019-05-18T22:43:36.378Z,99.90
2019-05-18T22:46:06.975Z,99.90
2019-05-18T22:48:41.361Z,99.90
2019-05-18T22:51:09.881Z,99.90
2019-05-18T22:53:40.482Z,99.90
2019-05-18T22:56:11.024Z,99.90
2019-05-18T22:58:41.560Z,99.90
2019-05-18T23:01:12.421Z,99.90
2019-05-18T23:03:45.596Z,99.90
2019-05-18T23:06:15.984Z,99.90
2019-05-18T23:08:46.573Z,99.90
2019-05-18T23:11:17.163Z,99.90
2019-05-18T23:13:47.640Z,99.90
2019-05-18T23:16:18.217Z,99.90
2019-05-18T23:18:56.920Z,99.90
2019-05-18T23:21:22.149Z,99.90
2019-05-18T23:23:52.890Z,99.90
2019-05-18T23:26:23.362Z,99.90
2019-05-18T23:28:53.792Z,99.90
2019-05-18T23:31:28.813Z,99.90
2019-05-18T23:33:59.448Z,99.90
2019-05-18T23:36:30.122Z,99.90
2019-05-18T23:39:02.499Z,99.90
2019-05-18T23:41:34.156Z,99.90
2019-05-18T23:44:04.872Z,99.90
2019-05-18T23:46:35.393Z,99.90
2019-05-18T23:49:10.891Z,99.90
2019-05-18T23:51:38.237Z,99.90
2019-05-18T23:54:08.760Z,99.90
2019-05-18T23:56:39.306Z,99.90
2019-05-18T23:59:09.928Z,99.90
