createdAt,value
2019-04-26T00:00:42.725Z,61.50
2019-04-26T00:03:12.131Z,61.10
2019-04-26T00:05:39.092Z,60.90
2019-04-26T00:08:06.220Z,60.90
2019-04-26T00:10:37.961Z,60.60
2019-04-26T00:13:13.247Z,60.40
2019-04-26T00:16:01.236Z,60.00
2019-04-26T00:18:28.064Z,60.00
2019-04-26T00:20:54.944Z,60.00
2019-04-26T00:23:22.532Z,59.70
2019-04-26T00:25:50.344Z,59.90
2019-04-26T00:28:17.215Z,59.90
2019-04-26T00:30:44.080Z,59.80
2019-04-26T00:33:12.478Z,59.80
2019-04-26T00:35:47.237Z,59.80
2019-04-26T00:38:08.232Z,59.70
2019-04-26T00:40:35.244Z,59.80
2019-04-26T00:43:02.264Z,60.20
2019-04-26T00:45:32.050Z,60.20
2019-04-26T00:48:00.067Z,59.90
2019-04-26T00:50:29.511Z,59.90
2019-04-26T00:52:57.221Z,60.10
2019-04-26T00:55:24.028Z,60.40
2019-04-26T00:57:51.162Z,60.60
2019-04-26T01:00:19.462Z,60.80
2019-04-26T01:02:48.245Z,60.90
2019-04-26T01:05:16.089Z,61.30
2019-04-26T01:07:45.564Z,61.50
2019-04-26T01:10:15.268Z,61.70
2019-04-26T01:12:42.804Z,61.60
2019-04-26T01:15:10.129Z,61.70
2019-04-26T01:17:36.912Z,61.50
2019-04-26T01:20:04.852Z,61.70
2019-04-26T01:22:35.249Z,61.70
2019-04-26T01:25:03.075Z,61.90
2019-04-26T01:27:31.014Z,61.60
2019-04-26T01:30:01.408Z,61.90
2019-04-26T01:32:30.848Z,62.40
2019-04-26T01:37:45.365Z,63.00
2019-04-26T01:40:14.497Z,63.10
2019-04-26T01:42:55.614Z,63.40
2019-04-26T01:45:29.355Z,63.60
2019-04-26T01:47:59.780Z,63.60
2019-04-26T01:50:27.734Z,63.30
2019-04-26T01:52:56.077Z,63.50
2019-04-26T01:55:26.941Z,63.80
2019-04-26T01:57:54.030Z,64.10
2019-04-26T02:00:37.922Z,64.00
2019-04-26T02:03:06.573Z,64.10
2019-04-26T02:05:33.460Z,64.30
2019-04-26T02:08:00.306Z,64.50
2019-04-26T02:10:28.568Z,64.50
2019-04-26T02:12:56.440Z,64.20
2019-04-26T02:15:27.217Z,64.10
2019-04-26T02:17:55.868Z,64.20
2019-04-26T02:20:55.809Z,64.70
2019-04-26T02:23:25.177Z,64.80
2019-04-26T02:25:53.201Z,65.70
2019-04-26T02:28:20.089Z,66.00
2019-04-26T02:30:47.120Z,66.30
2019-04-26T02:33:14.459Z,66.70
2019-04-26T02:35:41.550Z,67.80
2019-04-26T02:38:08.433Z,68.20
2019-04-26T02:40:36.758Z,68.50
2019-04-26T02:43:03.877Z,68.10
2019-04-26T02:45:42.134Z,67.30
2019-04-26T02:48:24.085Z,66.50
2019-04-26T02:51:01.545Z,66.70
2019-04-26T02:53:50.105Z,66.60
2019-04-26T02:56:23.481Z,66.90
2019-04-26T02:58:56.656Z,67.40
2019-04-26T03:01:23.837Z,67.50
2019-04-26T03:03:53.561Z,67.90
2019-04-26T03:06:19.904Z,68.30
2019-04-26T03:08:47.607Z,68.70
2019-04-26T03:11:18.092Z,68.90
2019-04-26T03:14:06.547Z,68.90
2019-04-26T03:16:56.773Z,68.90
2019-04-26T03:19:36.250Z,69.10
2019-04-26T03:22:13.896Z,69.60
2019-04-26T03:24:56.734Z,70.00
2019-04-26T03:27:56.184Z,70.20
2019-04-26T03:30:52.631Z,70.70
2019-04-26T03:33:46.693Z,71.10
2019-04-26T03:36:37.430Z,71.10
2019-04-26T03:39:30.330Z,71.60
2019-04-26T03:42:21.576Z,72.30
2019-04-26T03:44:55.011Z,72.90
2019-04-26T03:47:31.158Z,73.60
2019-04-26T03:50:13.511Z,74.30
2019-04-26T03:52:58.786Z,75.00
2019-04-26T03:55:34.597Z,76.00
2019-04-26T03:58:14.357Z,76.60
2019-04-26T04:00:47.297Z,77.50
2019-04-26T04:03:39.424Z,77.80
2019-04-26T04:06:10.481Z,78.40
2019-04-26T04:08:49.961Z,78.40
2019-04-26T04:11:20.503Z,79.00
2019-04-26T04:13:51.673Z,79.90
2019-04-26T04:16:39.201Z,80.60
2019-04-26T04:19:52.191Z,81.00
2019-04-26T04:22:22.933Z,81.40
2019-04-26T04:25:05.466Z,81.90
2019-04-26T04:27:35.859Z,82.20
2019-04-26T04:30:21.379Z,83.10
2019-04-26T04:33:06.565Z,83.70
2019-04-26T04:35:37.084Z,84.30
2019-04-26T04:38:24.416Z,84.70
2019-04-26T04:41:13.391Z,84.70
2019-04-26T04:43:54.589Z,84.80
2019-04-26T04:46:45.840Z,85.20
2019-04-26T04:49:18.417Z,85.40
2019-04-26T04:51:49.877Z,85.50
2019-04-26T04:54:39.242Z,85.60
2019-04-26T04:57:26.513Z,85.40
2019-04-26T04:59:59.972Z,85.70
2019-04-26T05:02:56.727Z,85.60
2019-04-26T05:05:40.294Z,85.60
2019-04-26T05:08:22.920Z,85.60
2019-04-26T05:10:56.105Z,85.60
2019-04-26T05:13:47.847Z,85.60
2019-04-26T05:16:35.380Z,85.30
2019-04-26T05:19:29.735Z,84.50
2019-04-26T05:22:16.582Z,84.30
2019-04-26T05:24:56.308Z,84.10
2019-04-26T05:27:34.272Z,84.20
2019-04-26T05:30:06.505Z,84.30
2019-04-26T05:32:52.681Z,84.30
2019-04-26T05:36:01.789Z,84.60
2019-04-26T05:38:41.096Z,84.70
2019-04-26T05:41:33.325Z,85.00
2019-04-26T05:44:29.501Z,85.40
2019-04-26T05:47:10.788Z,85.40
2019-04-26T05:50:04.359Z,85.50
2019-04-26T05:53:11.564Z,84.90
2019-04-26T05:56:03.408Z,84.10
2019-04-26T05:58:39.576Z,83.40
2019-04-26T06:01:17.805Z,83.20
2019-04-26T06:04:15.749Z,83.40
2019-04-26T06:06:51.781Z,83.20
2019-04-26T06:09:30.148Z,82.50
2019-04-26T06:12:19.256Z,81.60
2019-04-26T06:15:11.597Z,81.70
2019-04-26T06:17:53.083Z,81.50
2019-04-26T06:20:41.664Z,80.50
2019-04-26T06:23:24.433Z,80.40
2019-04-26T06:26:03.363Z,80.60
2019-04-26T06:28:59.279Z,80.30
2019-04-26T06:31:48.269Z,80.80
2019-04-26T06:34:21.657Z,80.80
2019-04-26T06:37:05.447Z,81.20
2019-04-26T06:39:44.845Z,81.60
2019-04-26T06:42:35.223Z,81.40
2019-04-26T06:45:25.301Z,81.20
2019-04-26T06:48:14.221Z,81.20
2019-04-26T06:50:50.536Z,81.00
2019-04-26T06:53:21.009Z,79.90
2019-04-26T06:55:56.492Z,79.10
2019-04-26T06:58:42.961Z,79.10
2019-04-26T07:01:29.795Z,78.30
2019-04-26T07:04:18.792Z,77.90
2019-04-26T07:07:05.825Z,77.30
2019-04-26T07:10:00.183Z,76.30
2019-04-26T07:12:35.416Z,75.00
2019-04-26T07:15:29.112Z,75.60
2019-04-26T07:18:19.307Z,75.60
2019-04-26T07:21:07.000Z,75.50
2019-04-26T07:23:55.920Z,74.00
2019-04-26T07:26:34.929Z,74.00
2019-04-26T07:29:39.362Z,73.50
2019-04-26T07:32:43.945Z,73.20
2019-04-26T07:35:40.501Z,74.20
2019-04-26T07:38:54.483Z,74.10
2019-04-26T07:41:51.430Z,74.30
2019-04-26T07:45:01.977Z,73.60
2019-04-26T07:47:32.609Z,72.80
2019-04-26T07:50:36.492Z,72.50
2019-04-26T07:53:34.048Z,71.70
2019-04-26T07:56:11.385Z,71.30
2019-04-26T07:58:58.605Z,70.90
2019-04-26T08:01:34.077Z,70.90
2019-04-26T08:04:05.702Z,70.30
2019-04-26T08:06:50.141Z,69.70
2019-04-26T08:09:26.789Z,70.10
2019-04-26T08:11:52.093Z,70.80
2019-04-26T08:14:22.344Z,71.90
2019-04-26T08:17:20.446Z,73.60
2019-04-26T08:19:53.540Z,73.70
2019-04-26T08:22:28.290Z,73.30
2019-04-26T08:24:53.063Z,73.70
2019-04-26T08:27:24.268Z,73.60
2019-04-26T08:29:54.792Z,73.80
2019-04-26T08:32:28.195Z,73.80
2019-04-26T08:35:14.387Z,73.50
2019-04-26T08:37:43.505Z,72.30
2019-04-26T08:40:16.287Z,72.20
2019-04-26T08:42:42.753Z,72.00
2019-04-26T08:45:14.919Z,71.80
2019-04-26T08:47:59.404Z,71.00
2019-04-26T08:50:28.440Z,70.90
2019-04-26T08:52:58.548Z,70.30
2019-04-26T08:55:26.976Z,69.90
2019-04-26T08:57:57.457Z,71.30
2019-04-26T09:00:42.768Z,71.00
2019-04-26T09:03:16.652Z,69.90
2019-04-26T09:06:02.884Z,69.50
2019-04-26T09:08:33.230Z,68.20
2019-04-26T09:11:01.575Z,68.50
2019-04-26T09:13:31.975Z,68.90
2019-04-26T09:16:05.290Z,69.80
2019-04-26T09:18:42.480Z,70.70
2019-04-26T09:21:00.963Z,71.10
2019-04-26T09:23:50.813Z,71.80
2019-04-26T09:26:19.418Z,71.10
2019-04-26T09:29:06.779Z,71.50
2019-04-26T09:31:35.369Z,71.40
2019-04-26T09:34:06.512Z,71.40
2019-04-26T09:36:32.620Z,71.80
2019-04-26T09:38:59.535Z,71.70
2019-04-26T09:41:30.445Z,71.20
2019-04-26T09:44:00.357Z,71.60
2019-04-26T09:46:38.181Z,71.80
2019-04-26T09:49:15.872Z,73.00
2019-04-26T09:51:42.713Z,74.00
2019-04-26T09:54:09.504Z,73.20
2019-04-26T09:56:36.324Z,73.90
2019-04-26T09:59:05.702Z,73.70
2019-04-26T10:01:32.568Z,74.10
2019-04-26T10:03:59.342Z,74.50
2019-04-26T10:06:29.604Z,74.80
2019-04-26T10:08:54.931Z,75.20
2019-04-26T10:11:23.572Z,75.50
2019-04-26T10:13:55.401Z,75.70
2019-04-26T10:16:33.470Z,75.60
2019-04-26T10:19:03.396Z,75.70
2019-04-26T10:21:30.185Z,76.40
2019-04-26T10:23:56.966Z,76.40
2019-04-26T10:26:28.222Z,76.60
2019-04-26T10:28:52.453Z,76.90
2019-04-26T10:31:19.428Z,76.80
2019-04-26T10:33:46.209Z,76.50
2019-04-26T10:36:13.080Z,76.70
2019-04-26T10:38:39.860Z,76.90
2019-04-26T10:41:08.600Z,76.40
2019-04-26T10:43:35.388Z,76.80
2019-04-26T10:46:02.779Z,76.90
2019-04-26T10:48:29.637Z,76.70
2019-04-26T10:50:56.473Z,76.60
2019-04-26T10:53:40.321Z,76.60
2019-04-26T10:56:12.810Z,76.80
2019-04-26T10:58:58.165Z,77.50
2019-04-26T11:01:25.104Z,77.30
2019-04-26T11:03:51.889Z,77.30
2019-04-26T11:06:18.785Z,77.30
2019-04-26T11:08:45.564Z,77.70
2019-04-26T11:11:12.449Z,78.00
2019-04-26T11:13:39.284Z,78.60
2019-04-26T11:16:07.104Z,79.00
2019-04-26T11:18:34.878Z,79.00
2019-04-26T11:21:01.706Z,79.60
2019-04-26T11:23:28.541Z,79.60
2019-04-26T11:25:57.908Z,80.20
2019-04-26T11:28:23.984Z,80.60
2019-04-26T11:30:52.051Z,80.90
2019-04-26T11:33:19.409Z,81.80
2019-04-26T11:35:46.244Z,82.20
2019-04-26T11:38:13.032Z,82.30
2019-04-26T11:40:39.897Z,82.40
2019-04-26T11:43:06.799Z,83.10
2019-04-26T11:45:33.620Z,83.30
2019-04-26T11:48:03.123Z,84.30
2019-04-26T11:50:29.055Z,84.90
2019-04-26T11:52:55.835Z,85.80
2019-04-26T11:55:25.438Z,86.70
2019-04-26T11:57:51.357Z,86.70
2019-04-26T12:00:23.797Z,87.00
2019-04-26T12:02:52.010Z,87.00
2019-04-26T12:05:24.335Z,88.10
2019-04-26T12:08:05.152Z,89.30
2019-04-26T12:10:31.994Z,90.00
2019-04-26T12:13:05.645Z,91.40
2019-04-26T12:15:30.455Z,91.90
2019-04-26T12:17:58.768Z,92.60
2019-04-26T12:20:26.816Z,93.40
2019-04-26T12:22:53.312Z,94.70
2019-04-26T12:25:20.085Z,95.00
2019-04-26T12:27:47.001Z,94.20
2019-04-26T12:30:14.018Z,94.20
2019-04-26T12:32:40.861Z,93.20
2019-04-26T12:35:07.713Z,93.40
2019-04-26T12:37:34.681Z,93.00
2019-04-26T12:40:01.445Z,93.70
2019-04-26T12:42:28.320Z,93.70
2019-04-26T12:44:59.689Z,95.00
2019-04-26T12:47:30.514Z,96.70
2019-04-26T12:49:58.872Z,96.90
2019-04-26T12:52:25.597Z,96.40
2019-04-26T12:54:52.376Z,97.20
2019-04-26T12:57:19.217Z,97.40
2019-04-26T12:59:46.008Z,98.00
2019-04-26T13:02:16.575Z,98.30
2019-04-26T13:04:44.552Z,97.00
2019-04-26T13:07:22.820Z,95.80
2019-04-26T13:09:50.064Z,95.30
2019-04-26T13:12:18.657Z,94.80
2019-04-26T13:14:50.620Z,95.10
2019-04-26T13:17:37.303Z,95.10
2019-04-26T13:20:05.650Z,95.90
2019-04-26T13:22:45.293Z,96.90
2019-04-26T13:25:01.263Z,98.50
2019-04-26T13:27:28.061Z,98.50
2019-04-26T13:30:01.752Z,98.50
2019-04-26T13:32:23.506Z,98.50
2019-04-26T13:34:50.336Z,98.50
2019-04-26T13:37:18.684Z,98.50
2019-04-26T13:39:45.516Z,98.50
2019-04-26T13:42:13.629Z,98.50
2019-04-26T13:44:52.062Z,98.50
2019-04-26T13:47:20.657Z,98.50
2019-04-26T13:50:05.901Z,98.50
2019-04-26T13:52:32.801Z,98.50
2019-04-26T13:54:59.630Z,98.50
2019-04-26T13:57:26.461Z,98.50
2019-04-26T13:59:53.292Z,97.90
2019-04-26T14:02:20.101Z,96.90
2019-04-26T14:04:47.009Z,97.50
2019-04-26T14:07:13.788Z,96.20
2019-04-26T14:09:41.021Z,95.50
2019-04-26T14:12:18.304Z,95.60
2019-04-26T14:14:36.828Z,95.80
2019-04-26T14:17:03.725Z,95.30
2019-04-26T14:19:30.574Z,95.40
2019-04-26T14:21:57.424Z,94.80
2019-04-26T14:24:32.909Z,94.30
2019-04-26T14:27:01.557Z,94.70
2019-04-26T14:29:31.893Z,95.50
2019-04-26T14:31:57.005Z,95.10
2019-04-26T14:34:23.945Z,96.30
2019-04-26T14:36:50.805Z,95.30
2019-04-26T14:39:19.621Z,95.60
2019-04-26T14:41:46.415Z,95.70
2019-04-26T14:44:15.893Z,95.60
2019-04-26T14:46:48.557Z,95.50
2019-04-26T14:49:11.232Z,95.80
2019-04-26T14:51:40.626Z,95.50
2019-04-26T14:54:11.345Z,95.50
2019-04-26T14:56:36.147Z,95.90
2019-04-26T14:59:08.126Z,95.50
2019-04-26T15:01:50.224Z,96.20
2019-04-26T15:04:37.126Z,94.70
2019-04-26T15:07:05.614Z,93.90
2019-04-26T15:09:35.825Z,93.70
2019-04-26T15:12:03.399Z,93.90
2019-04-26T15:14:30.026Z,93.70
2019-04-26T15:16:56.864Z,92.70
2019-04-26T15:19:23.664Z,93.30
2019-04-26T15:21:52.296Z,92.00
2019-04-26T15:24:19.157Z,93.00
2019-04-26T15:26:45.993Z,93.50
2019-04-26T15:29:12.876Z,95.00
2019-04-26T15:31:39.721Z,95.20
2019-04-26T15:34:06.576Z,94.70
2019-04-26T15:36:33.356Z,95.60
2019-04-26T15:39:02.706Z,95.40
2019-04-26T15:41:40.809Z,96.10
2019-04-26T15:44:13.638Z,95.70
2019-04-26T15:46:48.816Z,95.50
2019-04-26T15:49:35.915Z,96.20
2019-04-26T15:51:59.691Z,96.40
2019-04-26T15:54:28.455Z,96.50
2019-04-26T15:56:55.342Z,96.40
2019-04-26T15:59:25.194Z,96.50
2019-04-26T16:01:52.134Z,96.60
2019-04-26T16:04:19.101Z,96.30
2019-04-26T16:06:45.971Z,96.80
2019-04-26T16:09:15.529Z,96.70
2019-04-26T16:11:42.786Z,97.10
2019-04-26T16:14:10.090Z,96.70
2019-04-26T16:16:37.027Z,97.00
2019-04-26T16:19:03.951Z,97.60
2019-04-26T16:21:32.321Z,96.20
2019-04-26T16:23:59.393Z,96.10
2019-04-26T16:26:26.311Z,95.90
2019-04-26T16:29:03.892Z,96.50
2019-04-26T16:31:46.060Z,96.20
2019-04-26T16:34:15.515Z,96.10
2019-04-26T16:36:46.458Z,96.40
2019-04-26T16:39:13.401Z,96.60
2019-04-26T16:41:41.719Z,95.70
2019-04-26T16:44:08.921Z,95.60
2019-04-26T16:46:35.776Z,96.40
2019-04-26T16:49:05.845Z,96.30
2019-04-26T16:51:34.008Z,95.70
2019-04-26T16:54:07.323Z,95.80
2019-04-26T16:56:28.914Z,95.80
2019-04-26T16:58:55.750Z,95.60
2019-04-26T17:01:23.426Z,94.90
2019-04-26T17:03:50.545Z,94.90
2019-04-26T17:06:17.369Z,94.80
2019-04-26T17:08:49.968Z,95.40
2019-04-26T17:11:14.056Z,94.90
2019-04-26T17:13:49.214Z,93.80
2019-04-26T17:16:09.928Z,94.90
2019-04-26T17:18:36.708Z,94.50
2019-04-26T17:21:03.665Z,95.10
2019-04-26T17:23:47.340Z,94.60
2019-04-26T17:26:22.392Z,95.00
2019-04-26T17:28:49.285Z,95.60
2019-04-26T17:31:16.132Z,94.80
2019-04-26T17:33:42.916Z,94.80
2019-04-26T17:36:11.390Z,94.40
2019-04-26T17:38:39.197Z,94.40
2019-04-26T17:41:10.934Z,94.10
2019-04-26T17:43:35.738Z,94.30
2019-04-26T17:46:02.797Z,94.50
2019-04-26T17:48:30.507Z,94.40
2019-04-26T17:50:58.437Z,95.10
2019-04-26T17:53:28.821Z,95.00
2019-04-26T17:55:54.961Z,95.10
2019-04-26T17:58:30.140Z,94.90
2019-04-26T18:00:51.535Z,94.70
2019-04-26T18:03:21.434Z,95.20
2019-04-26T18:05:56.784Z,95.50
2019-04-26T18:08:33.066Z,95.40
2019-04-26T18:10:45.821Z,95.30
2019-04-26T18:13:16.255Z,95.40
2019-04-26T18:15:46.854Z,95.50
2019-04-26T18:18:24.131Z,95.40
2019-04-26T18:21:07.589Z,95.40
2019-04-26T18:23:34.536Z,95.40
2019-04-26T18:26:03.121Z,95.20
2019-04-26T18:28:29.956Z,95.30
2019-04-26T18:30:57.641Z,94.70
2019-04-26T18:33:26.025Z,95.10
2019-04-26T18:35:55.848Z,94.60
2019-04-26T18:38:22.894Z,94.90
2019-04-26T18:41:01.020Z,94.90
2019-04-26T18:43:23.844Z,94.40
2019-04-26T18:45:49.305Z,94.40
2019-04-26T18:48:16.085Z,95.00
2019-04-26T18:50:47.008Z,95.10
2019-04-26T18:53:16.234Z,94.90
2019-04-26T18:55:45.568Z,94.50
2019-04-26T18:58:13.502Z,94.60
2019-04-26T19:00:44.169Z,94.50
2019-04-26T19:03:14.163Z,94.70
2019-04-26T19:05:43.149Z,95.00
2019-04-26T19:08:12.623Z,95.10
2019-04-26T19:10:40.317Z,95.10
2019-04-26T19:13:09.597Z,95.00
2019-04-26T19:15:51.849Z,94.90
2019-04-26T19:18:28.222Z,95.10
2019-04-26T19:21:02.808Z,95.20
2019-04-26T19:23:30.007Z,95.10
2019-04-26T19:25:58.233Z,95.20
2019-04-26T19:28:25.020Z,95.10
2019-04-26T19:30:53.238Z,95.00
2019-04-26T19:33:21.716Z,95.10
2019-04-26T19:35:49.358Z,95.20
2019-04-26T19:38:16.176Z,95.10
2019-04-26T19:40:46.700Z,95.20
2019-04-26T19:43:12.605Z,95.70
2019-04-26T19:45:45.920Z,95.60
2019-04-26T19:48:22.977Z,95.80
2019-04-26T19:50:52.803Z,95.90
2019-04-26T19:53:38.076Z,95.90
2019-04-26T19:56:06.716Z,96.30
2019-04-26T19:58:35.312Z,96.60
2019-04-26T20:01:04.263Z,96.60
2019-04-26T20:03:32.063Z,96.80
2019-04-26T20:05:59.473Z,96.80
2019-04-26T20:08:29.278Z,96.60
2019-04-26T20:10:54.957Z,96.30
2019-04-26T20:13:22.078Z,96.20
2019-04-26T20:15:49.029Z,96.70
2019-04-26T20:18:17.445Z,96.70
2019-04-26T20:20:44.470Z,96.60
2019-04-26T20:23:12.350Z,96.50
2019-04-26T20:25:39.364Z,96.60
2019-04-26T20:28:06.289Z,96.10
2019-04-26T20:30:44.034Z,96.30
2019-04-26T20:33:12.126Z,96.60
2019-04-26T20:35:39.072Z,96.30
2019-04-26T20:38:05.862Z,96.00
2019-04-26T20:40:32.651Z,95.90
2019-04-26T20:43:05.362Z,96.30
2019-04-26T20:45:38.731Z,96.40
2019-04-26T20:47:56.876Z,96.40
2019-04-26T20:50:23.664Z,96.10
2019-04-26T20:52:55.616Z,95.70
2019-04-26T20:55:23.478Z,95.90
2019-04-26T20:57:47.849Z,96.00
2019-04-26T21:00:14.805Z,95.80
2019-04-26T21:02:41.610Z,95.90
2019-04-26T21:05:11.364Z,95.80
2019-04-26T21:07:37.168Z,95.70
2019-04-26T21:10:05.395Z,95.80
2019-04-26T21:12:32.265Z,95.40
2019-04-26T21:14:59.057Z,94.70
2019-04-26T21:17:27.704Z,94.80
2019-04-26T21:19:58.423Z,94.80
2019-04-26T21:22:28.374Z,95.10
2019-04-26T21:24:58.451Z,94.90
2019-04-26T21:27:29.953Z,94.80
2019-04-26T21:29:58.958Z,94.40
2019-04-26T21:32:30.347Z,94.70
2019-04-26T21:34:59.000Z,94.70
2019-04-26T21:37:30.629Z,94.70
2019-04-26T21:40:05.117Z,94.70
2019-04-26T21:42:33.378Z,94.90
2019-04-26T21:45:00.338Z,95.00
2019-04-26T21:47:27.467Z,94.90
2019-04-26T21:49:58.790Z,94.70
2019-04-26T21:52:28.009Z,94.70
2019-04-26T21:54:56.366Z,94.60
2019-04-26T21:57:27.658Z,94.60
2019-04-26T21:59:50.833Z,94.60
2019-04-26T22:02:18.589Z,94.50
2019-04-26T22:04:45.536Z,94.50
2019-04-26T22:07:12.327Z,94.20
2019-04-26T22:09:40.988Z,94.40
2019-04-26T22:12:09.581Z,94.50
2019-04-26T22:14:46.451Z,94.80
2019-04-26T22:17:22.585Z,94.60
2019-04-26T22:20:06.638Z,94.70
2019-04-26T22:22:44.372Z,94.40
2019-04-26T22:25:12.832Z,94.80
2019-04-26T22:27:39.821Z,94.70
2019-04-26T22:30:08.761Z,95.20
2019-04-26T22:32:35.601Z,95.50
2019-04-26T22:35:03.232Z,95.60
2019-04-26T22:37:30.358Z,95.70
2019-04-26T22:39:57.364Z,95.60
2019-04-26T22:42:25.849Z,95.70
2019-04-26T22:45:09.356Z,95.80
2019-04-26T22:47:40.668Z,95.90
2019-04-26T22:50:04.837Z,95.90
2019-04-26T22:52:33.388Z,95.80
2019-04-26T22:55:00.468Z,95.70
2019-04-26T22:57:27.257Z,95.50
2019-04-26T22:59:54.044Z,95.50
2019-04-26T23:02:26.141Z,95.20
2019-04-26T23:04:49.675Z,95.10
2019-04-26T23:07:18.369Z,95.60
2019-04-26T23:09:45.772Z,95.80
2019-04-26T23:12:30.689Z,96.00
2019-04-26T23:15:15.577Z,96.30
2019-04-26T23:17:46.953Z,96.20
2019-04-26T23:20:15.636Z,96.10
2019-04-26T23:22:42.732Z,96.10
2019-04-26T23:25:09.641Z,95.70
2019-04-26T23:27:36.473Z,95.10
2019-04-26T23:30:04.456Z,95.00
2019-04-26T23:32:31.311Z,94.90
2019-04-26T23:35:02.047Z,95.00
2019-04-26T23:37:27.727Z,95.10
2019-04-26T23:39:54.616Z,94.30
2019-04-26T23:42:23.237Z,95.30
2019-04-26T23:44:50.099Z,95.40
2019-04-26T23:47:22.355Z,95.50
2019-04-26T23:49:45.556Z,95.40
2019-04-26T23:52:14.443Z,95.50
2019-04-26T23:54:40.972Z,95.60
2019-04-26T23:57:07.768Z,95.40
2019-04-26T23:59:34.655Z,95.60
