createdAt,value
2022-10-30T00:00:55.489Z,71.30
2022-10-30T00:03:22.058Z,71.30
2022-10-30T00:05:51.514Z,71.30
2022-10-30T00:08:21.242Z,71.20
2022-10-30T00:10:50.287Z,71.30
2022-10-30T00:13:17.630Z,71.30
2022-10-30T00:15:53.005Z,71.30
2022-10-30T00:18:20.527Z,71.30
2022-10-30T00:20:47.814Z,71.30
2022-10-30T00:23:14.628Z,71.30
2022-10-30T00:25:41.340Z,71.30
2022-10-30T00:28:08.318Z,71.30
2022-10-30T00:30:35.756Z,71.30
2022-10-30T00:33:02.862Z,71.30
2022-10-30T00:35:29.713Z,71.30
2022-10-30T00:37:56.958Z,71.40
2022-10-30T00:40:23.810Z,71.30
2022-10-30T00:42:50.517Z,71.30
2022-10-30T00:45:17.864Z,71.30
2022-10-30T00:47:52.018Z,71.20
2022-10-30T00:50:28.287Z,71.20
2022-10-30T00:53:00.708Z,71.30
2022-10-30T00:55:41.101Z,71.20
2022-10-30T00:58:10.763Z,71.30
2022-10-30T01:00:41.652Z,71.20
2022-10-30T01:03:08.813Z,71.30
2022-10-30T01:05:36.328Z,71.30
2022-10-30T01:08:03.013Z,71.20
2022-10-30T01:10:29.924Z,71.30
2022-10-30T01:12:58.421Z,71.30
2022-10-30T01:15:31.813Z,71.20
2022-10-30T01:18:29.760Z,71.20
2022-10-30T01:21:37.147Z,71.20
2022-10-30T01:24:24.802Z,71.20
2022-10-30T01:27:09.667Z,71.20
2022-10-30T01:29:53.208Z,71.20
2022-10-30T01:32:20.228Z,71.20
2022-10-30T01:35:00.162Z,71.20
2022-10-30T01:38:08.906Z,71.20
2022-10-30T01:40:36.857Z,71.20
2022-10-30T01:43:03.504Z,71.20
2022-10-30T01:45:45.303Z,71.20
2022-10-30T01:48:30.470Z,71.20
2022-10-30T01:51:27.495Z,71.20
2022-10-30T01:54:12.649Z,71.10
2022-10-30T01:56:51.480Z,71.10
2022-10-30T01:59:33.305Z,71.20
2022-10-30T02:02:00.317Z,71.20
2022-10-30T02:04:27.600Z,71.10
2022-10-30T02:06:54.361Z,71.10
2022-10-30T02:09:21.246Z,71.10
2022-10-30T02:11:49.099Z,71.10
2022-10-30T02:14:23.433Z,71.10
2022-10-30T02:16:52.813Z,71.20
2022-10-30T02:19:19.402Z,71.10
2022-10-30T02:21:46.082Z,71.20
2022-10-30T02:24:12.662Z,71.10
2022-10-30T02:26:39.293Z,71.10
2022-10-30T02:29:05.862Z,71.90
2022-10-30T02:31:32.433Z,71.10
2022-10-30T02:33:58.983Z,71.20
2022-10-30T02:36:25.673Z,71.10
2022-10-30T02:38:52.250Z,71.10
2022-10-30T02:41:18.792Z,71.10
2022-10-30T02:43:45.369Z,71.10
2022-10-30T02:46:11.934Z,71.00
2022-10-30T02:48:38.556Z,71.00
2022-10-30T02:51:05.489Z,71.00
2022-10-30T02:53:34.027Z,71.10
2022-10-30T02:56:12.490Z,71.00
2022-10-30T02:58:39.070Z,71.10
2022-10-30T03:01:11.153Z,71.00
2022-10-30T03:03:38.243Z,71.00
2022-10-30T03:06:07.223Z,71.00
2022-10-30T03:08:34.703Z,71.00
2022-10-30T03:11:10.636Z,71.10
2022-10-30T03:13:40.629Z,71.00
2022-10-30T03:16:10.016Z,71.00
2022-10-30T03:18:37.288Z,71.00
2022-10-30T03:21:05.824Z,71.80
2022-10-30T03:23:32.774Z,71.00
2022-10-30T03:25:59.708Z,71.00
2022-10-30T03:28:28.780Z,71.00
2022-10-30T03:31:04.185Z,71.10
2022-10-30T03:33:31.986Z,71.00
2022-10-30T03:35:59.096Z,71.00
2022-10-30T03:38:26.400Z,71.00
2022-10-30T03:40:53.741Z,71.00
2022-10-30T03:43:20.912Z,71.00
2022-10-30T03:45:52.600Z,71.00
2022-10-30T03:48:20.609Z,71.00
2022-10-30T03:50:47.246Z,71.00
2022-10-30T03:53:14.335Z,70.90
2022-10-30T03:55:41.623Z,71.00
2022-10-30T03:58:08.270Z,70.90
2022-10-30T04:00:36.147Z,70.90
2022-10-30T04:03:06.958Z,70.80
2022-10-30T04:05:33.664Z,70.90
2022-10-30T04:08:07.430Z,70.80
2022-10-30T04:10:34.596Z,70.90
2022-10-30T04:13:03.177Z,70.90
2022-10-30T04:15:30.116Z,70.90
2022-10-30T04:17:57.342Z,70.90
2022-10-30T04:20:25.863Z,70.90
2022-10-30T04:23:00.722Z,70.90
2022-10-30T04:25:29.050Z,70.90
2022-10-30T04:27:56.358Z,70.90
2022-10-30T04:30:27.510Z,70.90
2022-10-30T04:32:56.387Z,70.90
2022-10-30T04:35:25.656Z,70.90
2022-10-30T04:38:03.640Z,70.90
2022-10-30T04:40:33.834Z,70.90
2022-10-30T04:43:01.131Z,70.90
2022-10-30T04:45:27.923Z,70.90
2022-10-30T04:48:02.004Z,70.90
2022-10-30T04:50:29.281Z,70.90
2022-10-30T04:53:03.765Z,70.90
2022-10-30T04:55:30.858Z,70.80
2022-10-30T04:57:58.921Z,70.80
2022-10-30T05:00:27.037Z,70.80
2022-10-30T05:02:53.738Z,70.80
2022-10-30T05:05:21.187Z,70.90
2022-10-30T05:07:47.843Z,70.80
2022-10-30T05:10:15.163Z,70.80
2022-10-30T05:12:43.310Z,70.90
2022-10-30T05:15:11.397Z,70.80
2022-10-30T05:17:38.255Z,70.90
2022-10-30T05:20:05.644Z,70.80
2022-10-30T05:22:32.609Z,70.70
2022-10-30T05:24:59.337Z,70.80
2022-10-30T05:27:25.915Z,70.80
2022-10-30T05:29:52.472Z,70.80
2022-10-30T05:32:19.072Z,70.80
2022-10-30T05:34:45.791Z,70.80
2022-10-30T05:37:12.393Z,70.80
2022-10-30T05:39:38.952Z,70.70
2022-10-30T05:42:08.530Z,70.70
2022-10-30T05:44:59.259Z,70.70
2022-10-30T05:47:24.375Z,70.70
2022-10-30T05:49:51.034Z,70.80
2022-10-30T05:52:17.700Z,70.80
2022-10-30T05:54:44.248Z,70.80
2022-10-30T05:57:10.805Z,70.70
2022-10-30T05:59:37.441Z,70.70
2022-10-30T06:02:04.032Z,70.80
2022-10-30T06:04:30.650Z,70.80
2022-10-30T06:06:57.205Z,70.80
2022-10-30T06:09:23.814Z,70.70
2022-10-30T06:11:50.638Z,70.80
2022-10-30T06:14:17.186Z,70.80
2022-10-30T06:16:43.772Z,70.80
2022-10-30T06:19:15.475Z,70.80
2022-10-30T06:21:45.026Z,70.70
2022-10-30T06:24:11.600Z,70.70
2022-10-30T06:26:38.214Z,70.70
2022-10-30T06:29:04.825Z,70.70
2022-10-30T06:31:31.544Z,70.70
2022-10-30T06:33:58.189Z,70.70
2022-10-30T06:36:24.999Z,70.70
2022-10-30T06:38:51.597Z,70.70
2022-10-30T06:41:18.206Z,70.70
2022-10-30T06:43:44.838Z,70.60
2022-10-30T06:46:11.422Z,70.60
2022-10-30T06:48:37.995Z,70.50
2022-10-30T06:51:04.688Z,70.60
2022-10-30T06:53:31.350Z,70.50
2022-10-30T06:55:59.982Z,70.60
2022-10-30T06:58:27.608Z,70.60
2022-10-30T07:00:54.564Z,70.60
2022-10-30T07:03:21.335Z,70.60
2022-10-30T07:05:48.142Z,70.60
2022-10-30T07:08:14.688Z,70.60
2022-10-30T07:10:41.255Z,70.60
2022-10-30T07:13:08.766Z,70.60
2022-10-30T07:15:35.462Z,70.60
2022-10-30T07:18:03.662Z,70.60
2022-10-30T07:20:32.931Z,70.60
2022-10-30T07:23:00.149Z,70.60
2022-10-30T07:25:27.030Z,70.50
2022-10-30T07:27:54.868Z,70.60
2022-10-30T07:33:04.073Z,70.60
2022-10-30T07:35:33.016Z,70.60
2022-10-30T07:38:07.710Z,70.60
2022-10-30T07:40:34.483Z,70.60
2022-10-30T07:43:03.423Z,70.50
2022-10-30T07:45:30.730Z,70.50
2022-10-30T07:47:57.926Z,70.50
2022-10-30T07:50:24.929Z,70.50
2022-10-30T07:52:51.623Z,70.60
2022-10-30T07:55:18.303Z,70.50
2022-10-30T07:57:44.891Z,70.60
2022-10-30T08:00:13.618Z,70.50
2022-10-30T08:02:41.005Z,70.50
2022-10-30T08:05:08.360Z,70.50
2022-10-30T08:07:37.109Z,70.50
2022-10-30T08:10:04.773Z,70.50
2022-10-30T08:12:33.123Z,70.50
2022-10-30T08:15:00.319Z,70.50
2022-10-30T08:17:26.975Z,70.50
2022-10-30T08:19:53.623Z,70.50
2022-10-30T08:22:20.194Z,70.50
2022-10-30T08:24:46.787Z,70.50
2022-10-30T08:27:13.367Z,70.50
2022-10-30T08:29:40.046Z,70.50
2022-10-30T08:32:06.643Z,70.50
2022-10-30T08:34:34.470Z,70.50
2022-10-30T08:37:01.141Z,70.50
2022-10-30T08:39:27.726Z,70.50
2022-10-30T08:41:54.315Z,70.50
2022-10-30T08:44:21.232Z,70.50
2022-10-30T08:46:47.825Z,70.50
2022-10-30T08:49:14.410Z,70.50
2022-10-30T08:51:40.994Z,70.50
2022-10-30T08:54:09.252Z,70.50
2022-10-30T08:56:35.900Z,70.50
2022-10-30T08:59:02.452Z,70.50
2022-10-30T09:01:29.150Z,70.50
2022-10-30T09:03:55.822Z,70.50
2022-10-30T09:06:22.380Z,70.50
2022-10-30T09:08:48.958Z,70.50
2022-10-30T09:11:17.341Z,70.50
2022-10-30T09:13:43.989Z,70.50
2022-10-30T09:16:10.612Z,70.50
2022-10-30T09:18:37.209Z,70.50
2022-10-30T09:21:05.173Z,70.50
2022-10-30T09:23:32.420Z,70.50
2022-10-30T09:25:59.047Z,70.50
2022-10-30T09:28:25.652Z,70.50
2022-10-30T09:30:56.212Z,70.50
2022-10-30T09:33:23.189Z,70.50
2022-10-30T09:35:49.804Z,70.50
2022-10-30T09:38:16.371Z,70.50
2022-10-30T09:40:46.024Z,70.50
2022-10-30T09:43:37.574Z,70.50
2022-10-30T09:46:25.325Z,70.50
2022-10-30T09:49:20.083Z,70.50
2022-10-30T09:51:53.475Z,70.50
2022-10-30T09:54:20.006Z,70.50
2022-10-30T09:57:02.383Z,70.50
2022-10-30T09:59:49.506Z,70.40
2022-10-30T10:02:31.573Z,70.40
2022-10-30T10:05:00.315Z,70.40
2022-10-30T10:07:38.835Z,70.40
2022-10-30T10:10:32.648Z,70.50
2022-10-30T10:13:01.403Z,70.40
2022-10-30T10:15:41.566Z,70.40
2022-10-30T10:18:20.360Z,70.50
2022-10-30T10:20:50.259Z,70.40
2022-10-30T10:23:32.238Z,70.40
2022-10-30T10:26:02.724Z,70.40
2022-10-30T10:28:41.149Z,70.40
2022-10-30T10:31:30.805Z,70.40
2022-10-30T10:34:00.479Z,70.40
2022-10-30T10:37:09.263Z,70.50
2022-10-30T10:39:54.570Z,70.50
2022-10-30T10:42:36.175Z,70.50
2022-10-30T10:45:44.977Z,70.40
2022-10-30T10:48:46.749Z,70.50
2022-10-30T10:51:18.519Z,70.40
2022-10-30T10:53:46.640Z,70.50
2022-10-30T10:56:14.074Z,70.50
2022-10-30T10:58:43.628Z,70.40
2022-10-30T11:01:18.875Z,70.40
2022-10-30T11:03:55.737Z,70.40
2022-10-30T11:06:33.282Z,71.20
2022-10-30T11:09:16.398Z,70.40
2022-10-30T11:11:50.815Z,70.40
2022-10-30T11:14:20.512Z,70.40
2022-10-30T11:16:53.126Z,70.40
2022-10-30T11:19:19.810Z,70.40
2022-10-30T11:21:50.890Z,70.40
2022-10-30T11:24:32.213Z,70.40
2022-10-30T11:27:17.563Z,70.40
2022-10-30T11:29:51.946Z,70.40
2022-10-30T11:32:22.593Z,70.40
2022-10-30T11:35:07.353Z,70.40
2022-10-30T11:37:36.356Z,70.70
2022-10-30T11:40:07.231Z,70.40
2022-10-30T11:42:35.085Z,70.40
2022-10-30T11:45:02.701Z,70.40
2022-10-30T11:47:37.282Z,70.40
2022-10-30T11:50:07.709Z,70.40
2022-10-30T11:52:41.193Z,70.40
2022-10-30T11:55:16.687Z,70.40
2022-10-30T11:57:52.361Z,70.40
2022-10-30T12:00:31.708Z,70.40
2022-10-30T12:03:03.583Z,70.40
2022-10-30T12:05:30.265Z,70.30
2022-10-30T12:08:08.932Z,70.40
2022-10-30T12:10:45.406Z,70.40
2022-10-30T12:13:20.119Z,70.30
2022-10-30T12:15:50.554Z,70.30
2022-10-30T12:18:25.579Z,70.30
2022-10-30T12:20:57.583Z,70.40
2022-10-30T12:23:26.698Z,70.40
2022-10-30T12:25:55.784Z,70.40
2022-10-30T12:28:28.560Z,70.40
2022-10-30T12:31:09.335Z,70.40
2022-10-30T12:34:12.767Z,70.40
2022-10-30T12:36:50.566Z,70.30
2022-10-30T12:39:42.822Z,70.30
2022-10-30T12:42:14.846Z,70.20
2022-10-30T12:44:44.709Z,70.30
2022-10-30T12:47:16.862Z,70.30
2022-10-30T12:49:58.968Z,70.40
2022-10-30T12:52:28.282Z,70.30
2022-10-30T12:55:33.632Z,70.30
2022-10-30T12:58:09.440Z,70.30
2022-10-30T13:01:01.344Z,70.40
2022-10-30T13:03:46.144Z,70.40
2022-10-30T13:06:16.433Z,70.40
2022-10-30T13:08:59.664Z,70.30
2022-10-30T13:11:48.846Z,70.30
2022-10-30T13:14:19.929Z,70.30
2022-10-30T13:16:46.667Z,70.30
2022-10-30T13:19:13.890Z,70.30
2022-10-30T13:21:51.405Z,70.30
2022-10-30T13:24:44.182Z,70.30
2022-10-30T13:27:22.478Z,70.30
2022-10-30T13:30:05.907Z,70.30
2022-10-30T13:33:10.333Z,70.40
2022-10-30T13:35:49.023Z,70.30
2022-10-30T13:38:24.914Z,70.30
2022-10-30T13:40:56.087Z,70.30
2022-10-30T13:43:53.373Z,70.30
2022-10-30T13:46:19.891Z,70.30
2022-10-30T13:49:07.441Z,70.30
2022-10-30T13:51:39.736Z,70.40
2022-10-30T13:54:19.295Z,70.30
2022-10-30T13:56:47.723Z,70.30
2022-10-30T13:59:40.014Z,70.30
2022-10-30T14:02:25.428Z,70.30
2022-10-30T14:05:23.033Z,70.30
2022-10-30T14:08:01.811Z,70.40
2022-10-30T14:10:38.070Z,70.30
2022-10-30T14:13:44.026Z,70.30
2022-10-30T14:16:46.550Z,70.30
2022-10-30T14:19:16.337Z,70.30
2022-10-30T14:22:03.161Z,70.30
2022-10-30T14:24:32.983Z,70.30
2022-10-30T14:27:05.655Z,70.30
2022-10-30T14:29:38.502Z,70.40
2022-10-30T14:32:14.009Z,70.30
2022-10-30T14:34:50.552Z,70.30
2022-10-30T14:37:37.586Z,70.30
2022-10-30T14:40:36.825Z,70.30
2022-10-30T14:43:11.881Z,70.30
2022-10-30T14:45:58.847Z,70.30
2022-10-30T14:48:49.640Z,70.30
2022-10-30T14:51:20.909Z,70.30
2022-10-30T14:54:20.126Z,70.30
2022-10-30T14:56:52.562Z,70.30
2022-10-30T14:59:19.158Z,70.30
2022-10-30T15:01:52.693Z,70.30
2022-10-30T15:04:48.633Z,70.30
2022-10-30T15:07:26.177Z,70.30
2022-10-30T15:10:19.632Z,70.20
2022-10-30T15:12:46.152Z,70.30
2022-10-30T15:15:18.565Z,70.30
2022-10-30T15:17:51.529Z,70.30
2022-10-30T15:20:26.146Z,70.30
2022-10-30T15:22:59.691Z,70.30
2022-10-30T15:25:33.275Z,70.30
2022-10-30T15:28:00.260Z,70.30
2022-10-30T15:30:28.086Z,70.30
2022-10-30T15:32:54.940Z,70.30
2022-10-30T15:35:26.466Z,70.30
2022-10-30T15:38:07.734Z,70.30
2022-10-30T15:40:36.866Z,70.30
2022-10-30T15:43:07.411Z,70.30
2022-10-30T15:45:37.003Z,70.30
2022-10-30T15:48:06.467Z,70.30
2022-10-30T15:50:34.839Z,70.30
2022-10-30T15:53:02.210Z,70.30
2022-10-30T15:55:31.454Z,70.30
2022-10-30T15:58:03.914Z,70.20
2022-10-30T16:00:37.193Z,70.30
2022-10-30T16:03:11.125Z,71.00
2022-10-30T16:05:37.725Z,70.30
2022-10-30T16:08:19.390Z,70.30
2022-10-30T16:10:47.333Z,70.30
2022-10-30T16:13:19.401Z,70.20
2022-10-30T16:15:47.377Z,70.30
2022-10-30T16:18:23.337Z,70.30
2022-10-30T16:21:01.025Z,70.30
2022-10-30T16:23:27.836Z,70.30
2022-10-30T16:25:56.992Z,70.30
2022-10-30T16:28:38.002Z,70.30
2022-10-30T16:31:14.249Z,70.30
2022-10-30T16:33:42.751Z,70.30
2022-10-30T16:36:14.911Z,70.30
2022-10-30T16:38:41.769Z,70.30
2022-10-30T16:41:13.482Z,70.20
2022-10-30T16:44:03.845Z,70.30
2022-10-30T16:46:38.207Z,70.30
2022-10-30T16:49:12.195Z,70.30
2022-10-30T16:51:39.758Z,70.30
2022-10-30T16:54:07.951Z,70.40
2022-10-30T16:56:34.582Z,70.30
2022-10-30T16:59:12.230Z,70.20
2022-10-30T17:01:39.143Z,70.30
2022-10-30T17:04:06.170Z,70.30
2022-10-30T17:06:43.688Z,70.30
2022-10-30T17:09:34.268Z,70.30
2022-10-30T17:12:07.699Z,70.30
2022-10-30T17:14:54.758Z,70.20
2022-10-30T17:17:28.476Z,70.30
2022-10-30T17:20:00.834Z,70.30
2022-10-30T17:22:28.575Z,70.30
2022-10-30T17:24:55.599Z,70.30
2022-10-30T17:27:30.653Z,70.30
2022-10-30T17:29:57.355Z,70.30
2022-10-30T17:32:26.225Z,70.30
2022-10-30T17:35:08.939Z,70.30
2022-10-30T17:37:35.506Z,70.30
2022-10-30T17:40:02.058Z,70.30
2022-10-30T17:42:28.654Z,70.30
2022-10-30T17:44:55.241Z,70.40
2022-10-30T17:47:21.890Z,70.30
2022-10-30T17:49:49.359Z,70.30
2022-10-30T17:52:19.476Z,70.40
2022-10-30T17:54:46.106Z,70.30
2022-10-30T17:57:14.430Z,70.30
2022-10-30T17:59:42.431Z,70.30
2022-10-30T18:02:18.272Z,70.40
2022-10-30T18:04:45.806Z,70.30
2022-10-30T18:07:13.109Z,70.30
2022-10-30T18:09:40.309Z,70.30
2022-10-30T18:12:12.090Z,70.30
2022-10-30T18:14:38.686Z,70.30
2022-10-30T18:17:05.256Z,70.30
2022-10-30T18:19:31.849Z,70.30
2022-10-30T18:21:58.507Z,70.30
2022-10-30T18:24:25.054Z,70.30
2022-10-30T18:26:51.725Z,70.30
2022-10-30T18:29:18.356Z,70.30
2022-10-30T18:31:44.932Z,70.30
2022-10-30T18:34:17.291Z,70.30
2022-10-30T18:36:44.307Z,70.30
2022-10-30T18:39:12.887Z,70.30
2022-10-30T18:41:44.888Z,70.30
2022-10-30T18:44:18.330Z,70.30
2022-10-30T18:46:45.720Z,70.30
2022-10-30T18:49:12.353Z,70.30
2022-10-30T18:51:39.139Z,70.30
2022-10-30T18:54:15.010Z,70.30
2022-10-30T18:56:42.029Z,70.30
2022-10-30T18:59:08.594Z,70.30
2022-10-30T19:01:35.535Z,70.30
2022-10-30T19:04:03.608Z,70.30
2022-10-30T19:06:30.733Z,70.30
2022-10-30T19:08:57.303Z,70.30
2022-10-30T19:11:25.472Z,70.30
2022-10-30T19:13:53.970Z,70.30
2022-10-30T19:16:21.776Z,70.30
2022-10-30T19:18:48.809Z,70.30
2022-10-30T19:21:25.300Z,70.30
2022-10-30T19:23:52.010Z,70.20
2022-10-30T19:26:18.611Z,70.20
2022-10-30T19:28:45.873Z,70.10
2022-10-30T19:31:18.028Z,70.20
2022-10-30T19:33:45.842Z,70.20
2022-10-30T19:36:34.401Z,70.20
2022-10-30T19:39:08.651Z,70.20
2022-10-30T19:41:36.664Z,70.30
2022-10-30T19:44:03.482Z,70.30
2022-10-30T19:46:30.049Z,70.30
2022-10-30T19:48:58.082Z,70.30
2022-10-30T19:51:26.830Z,70.30
2022-10-30T19:53:53.709Z,70.30
2022-10-30T19:56:21.463Z,70.30
2022-10-30T19:58:48.566Z,70.30
2022-10-30T20:01:15.454Z,70.30
2022-10-30T20:03:42.229Z,70.30
2022-10-30T20:06:11.902Z,70.30
2022-10-30T20:08:38.809Z,70.30
2022-10-30T20:11:05.618Z,70.30
2022-10-30T20:13:33.388Z,70.20
2022-10-30T20:16:02.405Z,70.30
2022-10-30T20:18:31.443Z,71.00
2022-10-30T20:21:00.812Z,70.30
2022-10-30T20:23:28.185Z,70.30
2022-10-30T20:25:58.484Z,70.30
2022-10-30T20:28:32.697Z,70.30
2022-10-30T20:30:59.676Z,70.30
2022-10-30T20:33:26.677Z,70.30
2022-10-30T20:35:57.465Z,71.00
2022-10-30T20:38:26.578Z,70.30
2022-10-30T20:40:53.548Z,70.30
2022-10-30T20:43:24.847Z,70.30
2022-10-30T20:45:51.438Z,70.30
2022-10-30T20:48:18.010Z,70.30
2022-10-30T20:50:49.093Z,70.30
2022-10-30T20:53:17.161Z,70.30
2022-10-30T20:55:44.281Z,70.30
2022-10-30T20:58:10.864Z,70.30
2022-10-30T21:00:37.863Z,70.30
2022-10-30T21:03:05.673Z,70.30
2022-10-30T21:05:49.082Z,70.30
2022-10-30T21:08:15.921Z,70.30
2022-10-30T21:10:42.622Z,70.30
2022-10-30T21:13:10.923Z,70.30
2022-10-30T21:15:39.821Z,70.30
2022-10-30T21:18:06.794Z,70.30
2022-10-30T21:20:33.406Z,70.30
2022-10-30T21:23:00.502Z,70.30
2022-10-30T21:25:27.135Z,71.00
2022-10-30T21:27:56.499Z,70.20
2022-10-30T21:30:23.209Z,70.20
2022-10-30T21:32:49.821Z,70.30
2022-10-30T21:35:16.804Z,70.30
2022-10-30T21:37:43.384Z,70.30
2022-10-30T21:40:10.691Z,70.30
2022-10-30T21:42:37.265Z,70.20
2022-10-30T21:45:04.471Z,70.20
2022-10-30T21:47:31.020Z,70.30
2022-10-30T21:49:57.650Z,70.20
2022-10-30T21:52:24.231Z,70.30
2022-10-30T21:54:50.825Z,70.20
2022-10-30T21:57:17.391Z,70.30
2022-10-30T21:59:44.034Z,70.20
2022-10-30T22:02:14.711Z,70.20
2022-10-30T22:04:41.340Z,70.20
2022-10-30T22:07:08.090Z,70.30
2022-10-30T22:09:34.731Z,70.20
2022-10-30T22:12:01.337Z,70.20
2022-10-30T22:14:29.117Z,70.20
2022-10-30T22:16:55.689Z,70.20
2022-10-30T22:19:22.269Z,70.30
2022-10-30T22:21:48.822Z,70.20
2022-10-30T22:24:16.935Z,70.20
2022-10-30T22:26:43.826Z,70.30
2022-10-30T22:29:11.524Z,70.20
2022-10-30T22:31:38.121Z,70.20
2022-10-30T22:34:04.856Z,70.20
2022-10-30T22:36:33.406Z,70.20
2022-10-30T22:39:09.947Z,70.20
2022-10-30T22:41:37.525Z,70.20
2022-10-30T22:44:07.995Z,70.20
2022-10-30T22:46:35.716Z,70.20
2022-10-30T22:49:02.695Z,70.20
2022-10-30T22:51:32.462Z,70.20
2022-10-30T22:54:01.499Z,70.20
2022-10-30T22:56:31.210Z,70.30
2022-10-30T22:59:01.767Z,70.20
2022-10-30T23:01:30.668Z,70.20
2022-10-30T23:03:59.916Z,70.30
2022-10-30T23:06:27.496Z,70.20
2022-10-30T23:08:55.742Z,70.20
2022-10-30T23:11:23.042Z,70.20
2022-10-30T23:13:49.650Z,70.20
2022-10-30T23:16:18.892Z,70.20
2022-10-30T23:18:46.150Z,70.20
2022-10-30T23:21:16.381Z,70.20
2022-10-30T23:23:43.721Z,70.20
2022-10-30T23:26:16.198Z,70.20
2022-10-30T23:28:43.436Z,70.20
2022-10-30T23:31:16.034Z,70.20
2022-10-30T23:33:42.666Z,70.20
2022-10-30T23:36:10.297Z,70.20
2022-10-30T23:38:36.864Z,70.20
2022-10-30T23:41:03.490Z,70.20
2022-10-30T23:43:30.077Z,70.20
2022-10-30T23:45:56.686Z,70.20
2022-10-30T23:48:23.474Z,70.10
2022-10-30T23:50:50.221Z,70.10
2022-10-30T23:53:16.815Z,70.20
2022-10-30T23:55:53.513Z,70.10
2022-10-30T23:58:20.988Z,70.10
