createdAt,value
2019-03-26T00:00:26.933Z,69.70
2019-03-26T00:02:56.559Z,69.50
2019-03-26T00:05:28.696Z,70.00
2019-03-26T00:07:58.466Z,70.60
2019-03-26T00:10:28.259Z,70.60
2019-03-26T00:12:57.903Z,70.50
2019-03-26T00:15:27.549Z,70.20
2019-03-26T00:17:57.327Z,70.30
2019-03-26T00:20:33.188Z,70.20
2019-03-26T00:23:21.807Z,69.60
2019-03-26T00:25:51.579Z,70.10
2019-03-26T00:28:21.124Z,70.30
2019-03-26T00:30:50.952Z,70.30
2019-03-26T00:33:20.530Z,70.40
2019-03-26T00:35:50.342Z,71.00
2019-03-26T00:38:20.035Z,70.90
2019-03-26T00:40:49.767Z,70.80
2019-03-26T00:43:19.438Z,71.10
2019-03-26T00:45:49.046Z,70.80
2019-03-26T00:48:18.746Z,71.00
2019-03-26T00:50:48.425Z,71.40
2019-03-26T00:53:18.206Z,71.50
2019-03-26T00:55:47.865Z,71.40
2019-03-26T00:58:17.715Z,71.70
2019-03-26T01:00:47.732Z,71.60
2019-03-26T01:03:17.376Z,71.80
2019-03-26T01:05:46.994Z,71.60
2019-03-26T01:08:16.671Z,71.50
2019-03-26T01:10:46.436Z,71.90
2019-03-26T01:13:16.087Z,72.20
2019-03-26T01:15:45.739Z,72.60
2019-03-26T01:18:16.908Z,72.60
2019-03-26T01:20:46.575Z,72.80
2019-03-26T01:23:16.328Z,72.90
2019-03-26T01:25:45.969Z,73.00
2019-03-26T01:28:15.623Z,73.10
2019-03-26T01:30:45.251Z,73.10
2019-03-26T01:33:15.002Z,73.20
2019-03-26T01:35:44.749Z,73.30
2019-03-26T01:38:14.403Z,73.40
2019-03-26T01:40:44.052Z,73.40
2019-03-26T01:43:13.709Z,73.70
2019-03-26T01:46:02.504Z,73.90
2019-03-26T01:48:32.237Z,74.20
2019-03-26T01:51:01.884Z,74.30
2019-03-26T01:53:31.580Z,74.60
2019-03-26T01:56:01.236Z,75.00
2019-03-26T01:58:31.056Z,75.00
2019-03-26T02:01:00.854Z,75.30
2019-03-26T02:03:30.583Z,75.30
2019-03-26T02:06:00.319Z,75.20
2019-03-26T02:08:30.039Z,74.60
2019-03-26T02:10:59.859Z,75.00
2019-03-26T02:13:29.499Z,74.90
2019-03-26T02:15:59.682Z,75.30
2019-03-26T02:18:29.405Z,75.20
2019-03-26T02:20:59.258Z,74.90
2019-03-26T02:23:28.979Z,74.50
2019-03-26T02:25:58.700Z,74.60
2019-03-26T02:28:28.268Z,74.60
2019-03-26T02:30:57.955Z,74.60
2019-03-26T02:33:27.718Z,74.40
2019-03-26T02:35:57.500Z,74.50
2019-03-26T02:38:27.205Z,74.80
2019-03-26T02:40:56.914Z,74.60
2019-03-26T02:43:45.405Z,74.70
2019-03-26T02:46:15.136Z,75.40
2019-03-26T02:48:44.786Z,75.40
2019-03-26T02:51:14.659Z,74.70
2019-03-26T02:53:44.349Z,75.00
2019-03-26T02:56:14.150Z,75.50
2019-03-26T02:58:43.823Z,75.40
2019-03-26T03:01:13.732Z,75.90
2019-03-26T03:03:43.542Z,77.20
2019-03-26T03:06:13.197Z,75.50
2019-03-26T03:08:42.937Z,75.20
2019-03-26T03:11:12.702Z,75.00
2019-03-26T03:13:42.357Z,75.70
2019-03-26T03:16:12.099Z,76.10
2019-03-26T03:18:41.806Z,75.60
2019-03-26T03:21:11.633Z,75.50
2019-03-26T03:23:51.733Z,75.40
2019-03-26T03:26:21.381Z,76.00
2019-03-26T03:28:51.038Z,76.50
2019-03-26T03:31:20.804Z,76.20
2019-03-26T03:33:50.493Z,76.20
2019-03-26T03:36:20.217Z,75.60
2019-03-26T03:38:49.953Z,75.90
2019-03-26T03:41:19.610Z,76.20
2019-03-26T03:43:49.325Z,76.00
2019-03-26T03:46:19.019Z,76.60
2019-03-26T03:48:49.412Z,77.40
2019-03-26T03:51:22.203Z,76.20
2019-03-26T03:53:51.977Z,76.00
2019-03-26T03:56:24.359Z,75.90
2019-03-26T03:58:54.321Z,76.00
2019-03-26T04:01:23.964Z,75.90
2019-03-26T04:03:53.742Z,75.70
2019-03-26T04:06:23.568Z,76.20
2019-03-26T04:08:53.214Z,75.80
2019-03-26T04:11:22.937Z,75.90
2019-03-26T04:13:52.715Z,76.70
2019-03-26T04:16:22.460Z,76.20
2019-03-26T04:18:52.293Z,76.20
2019-03-26T04:21:21.876Z,76.60
2019-03-26T04:23:51.496Z,77.00
2019-03-26T04:26:21.126Z,77.00
2019-03-26T04:28:50.860Z,77.00
2019-03-26T04:31:20.618Z,77.00
2019-03-26T04:33:50.310Z,77.00
2019-03-26T04:36:25.928Z,77.70
2019-03-26T04:38:51.501Z,76.80
2019-03-26T04:41:21.271Z,77.20
2019-03-26T04:43:50.920Z,77.50
2019-03-26T04:46:20.555Z,76.90
2019-03-26T04:48:50.228Z,77.10
2019-03-26T04:51:19.930Z,77.20
2019-03-26T04:53:49.570Z,77.20
2019-03-26T04:56:19.243Z,77.30
2019-03-26T04:58:48.944Z,77.40
2019-03-26T05:01:18.612Z,77.50
2019-03-26T05:03:48.187Z,77.30
2019-03-26T05:06:17.770Z,77.50
2019-03-26T05:08:47.420Z,77.20
2019-03-26T05:11:17.055Z,77.30
2019-03-26T05:13:46.806Z,77.30
2019-03-26T05:16:16.543Z,77.00
2019-03-26T05:18:46.221Z,76.80
2019-03-26T05:21:16.426Z,76.80
2019-03-26T05:23:46.100Z,76.70
2019-03-26T05:26:15.689Z,76.80
2019-03-26T05:28:45.264Z,76.60
2019-03-26T05:31:14.903Z,76.60
2019-03-26T05:33:44.571Z,76.70
2019-03-26T05:36:14.236Z,77.00
2019-03-26T05:38:43.808Z,77.20
2019-03-26T05:41:13.399Z,77.30
2019-03-26T05:43:42.999Z,77.40
2019-03-26T05:46:12.815Z,77.60
2019-03-26T05:48:42.380Z,77.70
2019-03-26T05:51:11.999Z,77.90
2019-03-26T05:53:41.787Z,78.00
2019-03-26T05:56:11.547Z,77.70
2019-03-26T05:58:41.418Z,78.10
2019-03-26T06:01:11.155Z,78.20
2019-03-26T06:03:40.889Z,78.70
2019-03-26T06:06:10.543Z,79.10
2019-03-26T06:08:40.108Z,78.70
2019-03-26T06:11:09.763Z,78.70
2019-03-26T06:13:39.629Z,78.70
2019-03-26T06:16:09.297Z,78.50
2019-03-26T06:18:38.907Z,78.50
2019-03-26T06:21:08.545Z,78.50
2019-03-26T06:23:38.242Z,78.50
2019-03-26T06:26:07.963Z,78.40
2019-03-26T06:28:38.679Z,78.30
2019-03-26T06:31:08.337Z,78.30
2019-03-26T06:33:38.136Z,78.30
2019-03-26T06:36:07.862Z,78.40
2019-03-26T06:38:37.410Z,78.50
2019-03-26T06:41:07.094Z,78.30
2019-03-26T06:43:36.819Z,78.10
2019-03-26T06:46:06.577Z,78.10
2019-03-26T06:48:36.235Z,78.30
2019-03-26T06:51:07.312Z,77.90
2019-03-26T06:53:37.008Z,77.90
2019-03-26T06:56:06.638Z,77.70
2019-03-26T06:58:36.414Z,77.70
2019-03-26T07:01:06.070Z,77.50
2019-03-26T07:03:35.699Z,77.50
2019-03-26T07:06:05.359Z,77.40
2019-03-26T07:08:35.075Z,77.30
2019-03-26T07:11:04.994Z,77.20
2019-03-26T07:13:34.708Z,76.90
2019-03-26T07:16:04.367Z,77.50
2019-03-26T07:18:34.251Z,76.70
2019-03-26T07:21:04.032Z,76.70
2019-03-26T07:23:33.646Z,76.80
2019-03-26T07:26:03.384Z,76.90
2019-03-26T07:28:33.052Z,76.60
2019-03-26T07:31:02.900Z,76.90
2019-03-26T07:33:32.548Z,76.70
2019-03-26T07:36:02.199Z,76.20
2019-03-26T07:38:31.850Z,76.50
2019-03-26T07:41:19.952Z,76.60
2019-03-26T07:43:49.934Z,76.70
2019-03-26T07:46:19.559Z,76.50
2019-03-26T07:48:49.283Z,76.30
2019-03-26T07:51:19.145Z,76.40
2019-03-26T07:53:48.866Z,76.40
2019-03-26T07:56:18.629Z,76.80
2019-03-26T07:58:48.297Z,77.00
2019-03-26T08:01:27.252Z,76.80
2019-03-26T08:03:56.913Z,76.60
2019-03-26T08:06:26.691Z,76.40
2019-03-26T08:08:56.487Z,76.50
2019-03-26T08:11:26.167Z,76.80
2019-03-26T08:13:55.813Z,77.10
2019-03-26T08:16:25.486Z,76.80
2019-03-26T08:18:55.222Z,76.90
2019-03-26T08:21:24.877Z,75.90
2019-03-26T08:23:54.641Z,76.20
2019-03-26T08:26:24.454Z,76.70
2019-03-26T08:28:54.272Z,76.80
2019-03-26T08:31:24.192Z,76.70
2019-03-26T08:33:53.895Z,75.90
2019-03-26T08:36:24.770Z,76.00
2019-03-26T08:38:54.596Z,75.80
2019-03-26T08:41:24.233Z,75.40
2019-03-26T08:43:54.013Z,76.00
2019-03-26T08:46:23.841Z,75.90
2019-03-26T08:48:53.489Z,75.20
2019-03-26T08:51:23.159Z,74.60
2019-03-26T08:53:52.998Z,74.80
2019-03-26T08:56:22.595Z,74.50
2019-03-26T08:58:52.243Z,73.40
2019-03-26T09:01:21.932Z,75.10
2019-03-26T09:03:51.948Z,75.70
2019-03-26T09:06:21.597Z,74.70
2019-03-26T09:08:51.243Z,74.00
2019-03-26T09:11:20.984Z,73.60
2019-03-26T09:13:50.786Z,73.40
2019-03-26T09:16:20.616Z,73.60
2019-03-26T09:18:50.246Z,74.00
2019-03-26T09:21:19.921Z,73.70
2019-03-26T09:23:49.842Z,73.60
2019-03-26T09:26:19.743Z,74.40
2019-03-26T09:28:49.555Z,74.10
2019-03-26T09:31:19.328Z,73.60
2019-03-26T09:33:49.164Z,74.10
2019-03-26T09:36:18.799Z,74.10
2019-03-26T09:38:48.575Z,74.00
2019-03-26T09:41:18.237Z,73.90
2019-03-26T09:43:47.877Z,73.70
2019-03-26T09:46:17.639Z,70.90
2019-03-26T09:48:47.396Z,71.90
2019-03-26T09:51:17.055Z,71.10
2019-03-26T09:53:46.882Z,71.90
2019-03-26T09:56:28.118Z,71.40
2019-03-26T09:58:48.099Z,70.70
2019-03-26T10:01:17.754Z,69.90
2019-03-26T10:03:47.338Z,69.40
2019-03-26T10:06:23.283Z,68.90
2019-03-26T10:08:52.756Z,67.10
2019-03-26T10:11:22.777Z,66.90
2019-03-26T10:13:52.391Z,68.30
2019-03-26T10:16:22.083Z,66.90
2019-03-26T10:18:51.920Z,67.50
2019-03-26T10:21:21.577Z,68.30
2019-03-26T10:23:51.232Z,67.60
2019-03-26T10:26:20.875Z,65.30
2019-03-26T10:28:50.451Z,67.10
2019-03-26T10:31:20.259Z,68.00
2019-03-26T10:33:50.104Z,68.10
2019-03-26T10:36:19.850Z,68.00
2019-03-26T10:38:49.765Z,67.00
2019-03-26T10:41:19.596Z,67.90
2019-03-26T10:43:49.271Z,66.90
2019-03-26T10:46:19.099Z,66.50
2019-03-26T10:48:48.767Z,67.30
2019-03-26T10:51:18.417Z,67.20
2019-03-26T10:53:48.235Z,66.50
2019-03-26T10:56:17.991Z,66.20
2019-03-26T10:58:47.787Z,66.50
2019-03-26T11:01:17.472Z,67.30
2019-03-26T11:03:47.208Z,67.80
2019-03-26T11:06:16.947Z,68.00
2019-03-26T11:08:46.827Z,66.60
2019-03-26T11:11:16.575Z,65.90
2019-03-26T11:13:46.414Z,66.70
2019-03-26T11:16:16.014Z,67.40
2019-03-26T11:18:45.764Z,67.50
2019-03-26T11:21:15.404Z,67.40
2019-03-26T11:23:45.037Z,67.10
2019-03-26T11:26:14.711Z,66.30
2019-03-26T11:28:44.331Z,66.60
2019-03-26T11:31:14.151Z,66.60
2019-03-26T11:33:43.850Z,66.70
2019-03-26T11:36:13.547Z,67.70
2019-03-26T11:38:43.280Z,67.40
2019-03-26T11:41:13.987Z,67.40
2019-03-26T11:43:43.815Z,65.80
2019-03-26T11:46:13.526Z,65.10
2019-03-26T11:48:43.368Z,63.10
2019-03-26T11:51:13.003Z,63.40
2019-03-26T11:53:42.748Z,64.30
2019-03-26T11:56:12.567Z,64.60
2019-03-26T11:58:42.299Z,64.90
2019-03-26T12:01:12.031Z,64.50
2019-03-26T12:03:41.688Z,65.50
2019-03-26T12:06:11.484Z,64.00
2019-03-26T12:08:41.180Z,64.70
2019-03-26T12:11:10.883Z,64.90
2019-03-26T12:13:40.758Z,66.00
2019-03-26T12:16:10.642Z,64.40
2019-03-26T12:18:40.275Z,63.20
2019-03-26T12:21:10.091Z,63.10
2019-03-26T12:23:40.213Z,64.50
2019-03-26T12:26:09.930Z,63.80
2019-03-26T12:28:39.704Z,63.70
2019-03-26T12:31:09.559Z,63.50
2019-03-26T12:33:39.476Z,62.60
2019-03-26T12:36:09.275Z,62.90
2019-03-26T12:38:39.075Z,63.50
2019-03-26T12:41:08.818Z,63.50
2019-03-26T12:43:38.447Z,64.00
2019-03-26T12:46:08.135Z,63.10
2019-03-26T12:48:38.047Z,63.30
2019-03-26T12:51:07.909Z,63.80
2019-03-26T12:53:37.653Z,63.30
2019-03-26T12:56:07.435Z,61.80
2019-03-26T12:58:37.385Z,63.70
2019-03-26T13:01:09.272Z,63.80
2019-03-26T13:03:39.005Z,65.30
2019-03-26T13:06:08.825Z,63.50
2019-03-26T13:08:38.462Z,62.50
2019-03-26T13:11:08.099Z,64.60
2019-03-26T13:13:38.039Z,64.70
2019-03-26T13:16:07.797Z,64.10
2019-03-26T13:18:37.446Z,63.90
2019-03-26T13:21:07.048Z,62.60
2019-03-26T13:23:36.730Z,62.70
2019-03-26T13:26:06.988Z,62.80
2019-03-26T13:28:36.803Z,62.80
2019-03-26T13:31:06.564Z,61.80
2019-03-26T13:33:36.372Z,62.90
2019-03-26T13:36:06.001Z,62.10
2019-03-26T13:38:35.692Z,61.80
2019-03-26T13:41:05.492Z,62.90
2019-03-26T13:43:35.181Z,63.30
2019-03-26T13:46:05.010Z,62.10
2019-03-26T13:48:34.736Z,62.30
2019-03-26T13:51:04.478Z,62.30
2019-03-26T13:53:34.150Z,61.20
2019-03-26T13:56:03.803Z,60.90
2019-03-26T13:58:33.420Z,59.80
2019-03-26T14:01:03.065Z,62.20
2019-03-26T14:03:33.247Z,63.10
2019-03-26T14:06:03.308Z,63.40
2019-03-26T14:08:44.014Z,60.40
2019-03-26T14:11:14.380Z,61.90
2019-03-26T14:13:44.739Z,62.10
2019-03-26T14:16:14.731Z,62.70
2019-03-26T14:18:45.530Z,62.40
2019-03-26T14:21:15.543Z,62.20
2019-03-26T14:23:45.398Z,62.20
2019-03-26T14:26:15.028Z,63.60
2019-03-26T14:28:53.850Z,62.70
2019-03-26T14:31:23.720Z,62.00
2019-03-26T14:33:53.376Z,61.80
2019-03-26T14:36:23.127Z,62.10
2019-03-26T14:38:52.853Z,62.90
2019-03-26T14:41:22.519Z,63.20
2019-03-26T14:43:52.168Z,63.10
2019-03-26T14:46:21.836Z,63.60
2019-03-26T14:48:51.512Z,61.10
2019-03-26T14:51:23.115Z,61.70
2019-03-26T14:53:52.650Z,62.20
2019-03-26T14:56:22.293Z,61.60
2019-03-26T14:58:52.202Z,62.60
2019-03-26T15:01:21.905Z,62.20
2019-03-26T15:03:52.625Z,62.70
2019-03-26T15:06:28.526Z,62.30
2019-03-26T15:08:58.204Z,62.50
2019-03-26T15:11:27.871Z,62.30
2019-03-26T15:13:57.781Z,63.30
2019-03-26T15:16:27.543Z,62.90
2019-03-26T15:18:57.213Z,63.10
2019-03-26T15:21:26.928Z,64.30
2019-03-26T15:23:56.807Z,63.40
2019-03-26T15:26:26.445Z,64.10
2019-03-26T15:28:56.283Z,65.10
2019-03-26T15:31:26.521Z,65.20
2019-03-26T15:33:56.189Z,65.30
2019-03-26T15:36:34.315Z,65.40
2019-03-26T15:39:05.748Z,66.00
2019-03-26T15:41:35.607Z,66.10
2019-03-26T15:44:05.283Z,66.20
2019-03-26T15:46:36.575Z,66.40
2019-03-26T15:49:07.831Z,66.80
2019-03-26T15:51:37.569Z,67.10
2019-03-26T15:54:07.345Z,67.60
2019-03-26T15:56:37.340Z,67.50
2019-03-26T15:59:36.986Z,67.80
2019-03-26T16:02:06.929Z,67.50
2019-03-26T16:04:39.839Z,67.20
2019-03-26T16:07:09.631Z,67.80
2019-03-26T16:09:39.368Z,67.30
2019-03-26T16:12:09.043Z,67.30
2019-03-26T16:14:38.859Z,67.20
2019-03-26T16:17:08.584Z,67.60
2019-03-26T16:19:38.316Z,67.80
2019-03-26T16:22:08.208Z,68.00
2019-03-26T16:24:37.943Z,68.50
2019-03-26T16:27:07.603Z,69.00
2019-03-26T16:29:37.390Z,69.10
2019-03-26T16:32:07.056Z,69.50
2019-03-26T16:34:36.869Z,69.50
2019-03-26T16:37:06.643Z,70.00
2019-03-26T16:39:36.419Z,70.20
2019-03-26T16:42:06.127Z,70.60
2019-03-26T16:44:35.799Z,70.60
2019-03-26T16:47:05.703Z,70.40
2019-03-26T16:49:35.311Z,70.80
2019-03-26T16:52:05.031Z,70.60
2019-03-26T16:54:34.797Z,71.00
2019-03-26T16:57:04.505Z,70.40
2019-03-26T16:59:34.201Z,70.00
2019-03-26T17:02:04.133Z,70.70
2019-03-26T17:04:34.130Z,70.60
2019-03-26T17:07:03.979Z,71.10
2019-03-26T17:09:33.717Z,71.40
2019-03-26T17:12:03.899Z,70.50
2019-03-26T17:14:33.763Z,70.90
2019-03-26T17:17:03.530Z,71.40
2019-03-26T17:19:33.412Z,71.50
2019-03-26T17:22:03.369Z,72.00
2019-03-26T17:24:33.190Z,72.00
2019-03-26T17:27:03.126Z,71.70
2019-03-26T17:29:32.794Z,71.70
2019-03-26T17:32:02.441Z,72.70
2019-03-26T17:34:32.111Z,72.30
2019-03-26T17:37:01.949Z,72.50
2019-03-26T17:39:31.851Z,73.10
2019-03-26T17:42:01.777Z,73.50
2019-03-26T17:44:31.563Z,73.60
2019-03-26T17:47:01.329Z,73.30
2019-03-26T17:49:32.531Z,74.50
2019-03-26T17:52:02.431Z,73.20
2019-03-26T17:54:32.140Z,73.70
2019-03-26T17:57:01.883Z,76.00
2019-03-26T17:59:31.678Z,74.70
2019-03-26T18:02:01.585Z,75.20
2019-03-26T18:04:32.008Z,75.30
2019-03-26T18:07:01.675Z,75.50
2019-03-26T18:09:31.263Z,74.80
2019-03-26T18:12:00.860Z,75.30
2019-03-26T18:14:30.560Z,75.10
2019-03-26T18:17:00.221Z,75.70
2019-03-26T18:19:29.988Z,75.30
2019-03-26T18:21:59.674Z,76.20
2019-03-26T18:24:29.440Z,75.80
2019-03-26T18:26:59.144Z,75.80
2019-03-26T18:29:28.797Z,76.40
2019-03-26T18:31:58.621Z,76.50
2019-03-26T18:34:28.284Z,76.10
2019-03-26T18:36:58.228Z,76.50
2019-03-26T18:39:28.051Z,76.60
2019-03-26T18:41:57.792Z,75.80
2019-03-26T18:44:27.568Z,76.40
2019-03-26T18:46:57.986Z,76.40
2019-03-26T18:49:27.835Z,76.30
2019-03-26T18:51:57.540Z,75.90
2019-03-26T18:54:27.565Z,77.20
2019-03-26T18:56:57.258Z,76.00
2019-03-26T18:59:26.929Z,76.70
2019-03-26T19:01:56.789Z,76.40
2019-03-26T19:04:26.541Z,77.10
2019-03-26T19:06:56.307Z,77.90
2019-03-26T19:09:25.967Z,77.20
2019-03-26T19:11:55.759Z,77.50
2019-03-26T19:14:25.567Z,77.00
2019-03-26T19:16:55.508Z,77.20
2019-03-26T19:19:25.138Z,76.90
2019-03-26T19:21:54.945Z,76.70
2019-03-26T19:24:24.801Z,76.60
2019-03-26T19:26:54.467Z,76.80
2019-03-26T19:29:24.382Z,77.80
2019-03-26T19:31:54.159Z,77.10
2019-03-26T19:34:23.997Z,76.90
2019-03-26T19:36:53.731Z,78.60
2019-03-26T19:39:23.532Z,77.90
2019-03-26T19:41:53.314Z,77.90
2019-03-26T19:44:23.051Z,77.80
2019-03-26T19:46:52.936Z,77.60
2019-03-26T19:49:22.776Z,77.40
2019-03-26T19:51:52.364Z,77.90
2019-03-26T19:54:22.261Z,78.60
2019-03-26T19:56:52.023Z,78.00
2019-03-26T19:59:22.208Z,78.10
2019-03-26T20:01:51.846Z,77.40
2019-03-26T20:04:21.818Z,77.10
2019-03-26T20:06:51.517Z,77.60
2019-03-26T20:09:21.306Z,77.90
2019-03-26T20:11:51.095Z,78.00
2019-03-26T20:14:20.771Z,77.30
2019-03-26T20:16:50.434Z,78.10
2019-03-26T20:19:20.233Z,77.60
2019-03-26T20:21:50.083Z,77.40
2019-03-26T20:24:20.005Z,77.80
2019-03-26T20:26:49.811Z,78.20
2019-03-26T20:29:19.558Z,78.30
2019-03-26T20:31:49.299Z,77.90
2019-03-26T20:34:18.875Z,77.90
2019-03-26T20:36:49.468Z,78.30
2019-03-26T20:39:19.141Z,78.70
2019-03-26T20:41:48.886Z,78.40
2019-03-26T20:44:18.637Z,78.10
2019-03-26T20:46:48.452Z,78.50
2019-03-26T20:49:18.197Z,79.00
2019-03-26T20:51:47.977Z,78.40
2019-03-26T20:54:17.691Z,77.50
2019-03-26T20:56:47.695Z,78.80
2019-03-26T20:59:17.567Z,78.60
2019-03-26T21:01:47.432Z,78.40
2019-03-26T21:04:17.240Z,79.20
2019-03-26T21:06:46.944Z,78.20
2019-03-26T21:09:16.664Z,78.30
2019-03-26T21:11:46.435Z,78.40
2019-03-26T21:14:16.132Z,77.60
2019-03-26T21:16:45.934Z,77.70
2019-03-26T21:19:15.630Z,77.50
2019-03-26T21:21:45.199Z,77.80
2019-03-26T21:24:14.856Z,77.70
2019-03-26T21:26:44.501Z,78.30
2019-03-26T21:29:14.208Z,77.70
2019-03-26T21:31:43.971Z,78.00
2019-03-26T21:34:13.963Z,77.60
2019-03-26T21:36:43.805Z,77.90
2019-03-26T21:39:13.446Z,77.70
2019-03-26T21:41:43.065Z,77.90
2019-03-26T21:44:12.724Z,77.50
2019-03-26T21:46:42.770Z,78.20
2019-03-26T21:49:15.104Z,77.80
2019-03-26T21:51:44.987Z,77.40
2019-03-26T21:54:14.770Z,77.30
2019-03-26T21:56:44.529Z,77.00
2019-03-26T21:59:16.845Z,76.60
2019-03-26T22:01:46.488Z,77.20
2019-03-26T22:04:16.359Z,77.50
2019-03-26T22:06:46.152Z,77.30
2019-03-26T22:09:16.024Z,77.40
2019-03-26T22:11:50.065Z,76.90
2019-03-26T22:14:18.625Z,77.10
2019-03-26T22:16:48.744Z,77.20
2019-03-26T22:19:28.007Z,77.30
2019-03-26T22:21:49.808Z,77.70
2019-03-26T22:24:19.618Z,77.20
2019-03-26T22:26:49.333Z,77.50
2019-03-26T22:29:20.327Z,78.30
2019-03-26T22:31:55.397Z,78.40
2019-03-26T22:34:25.208Z,77.90
2019-03-26T22:36:54.918Z,78.20
2019-03-26T22:39:24.708Z,77.90
2019-03-26T22:41:54.480Z,77.80
2019-03-26T22:44:31.341Z,77.90
2019-03-26T22:46:55.948Z,77.80
2019-03-26T22:49:25.777Z,78.30
2019-03-26T22:51:55.747Z,77.60
2019-03-26T22:54:25.417Z,78.10
2019-03-26T22:56:55.356Z,77.20
2019-03-26T22:59:39.256Z,77.00
2019-03-26T23:02:09.221Z,77.10
2019-03-26T23:04:38.926Z,76.90
2019-03-26T23:07:08.719Z,77.00
2019-03-26T23:09:39.156Z,76.80
2019-03-26T23:12:09.227Z,76.90
2019-03-26T23:14:45.468Z,76.70
2019-03-26T23:17:15.413Z,76.80
2019-03-26T23:19:45.184Z,76.80
2019-03-26T23:22:15.021Z,76.90
2019-03-26T23:24:44.733Z,76.50
2019-03-26T23:27:14.438Z,76.80
2019-03-26T23:29:44.244Z,76.60
2019-03-26T23:32:13.979Z,76.40
2019-03-26T23:34:43.738Z,76.80
2019-03-26T23:37:13.511Z,77.30
2019-03-26T23:39:43.251Z,76.80
2019-03-26T23:42:12.890Z,76.40
2019-03-26T23:44:42.535Z,77.50
2019-03-26T23:47:12.359Z,77.50
2019-03-26T23:49:42.023Z,77.60
2019-03-26T23:52:11.763Z,77.90
2019-03-26T23:54:41.523Z,77.20
2019-03-26T23:57:11.424Z,77.70
2019-03-26T23:59:41.099Z,77.50
