createdAt,value
2017-05-31T00:01:06.290Z,24.47
2017-05-31T00:02:16.245Z,24.37
2017-05-31T00:03:25.883Z,24.46
2017-05-31T00:04:35.523Z,24.42
2017-05-31T00:05:45.471Z,24.39
2017-05-31T00:06:55.426Z,24.43
2017-05-31T00:08:05.695Z,24.46
2017-05-31T00:09:15.647Z,24.4
2017-05-31T00:10:25.604Z,24.45
2017-05-31T00:11:35.246Z,24.43
2017-05-31T00:12:45.515Z,24.46
2017-05-31T00:13:55.152Z,24.37
2017-05-31T00:15:05.422Z,24.35
2017-05-31T00:16:15.058Z,24.42
2017-05-31T00:17:25.329Z,24.34
2017-05-31T00:18:35.285Z,24.34
2017-05-31T00:19:45.550Z,24.39
2017-05-31T00:20:55.503Z,24.35
2017-05-31T00:22:05.147Z,24.31
2017-05-31T00:23:14.783Z,24.37
2017-05-31T00:24:25.062Z,24.34
2017-05-31T00:25:34.712Z,24.31
2017-05-31T00:26:44.980Z,24.3
2017-05-31T00:27:55.259Z,24.34
2017-05-31T00:29:04.897Z,24.37
2017-05-31T00:30:15.159Z,24.31
2017-05-31T00:31:25.432Z,24.37
2017-05-31T00:32:35.065Z,24.31
2017-05-31T00:33:44.386Z,24.28
2017-05-31T00:34:54.653Z,24.28
2017-05-31T00:36:04.607Z,24.31
2017-05-31T00:37:14.562Z,24.3
2017-05-31T00:38:24.837Z,24.28
2017-05-31T00:39:34.784Z,24.31
2017-05-31T00:40:44.102Z,24.28
2017-05-31T00:41:54.435Z,24.28
2017-05-31T00:43:04.391Z,24.3
2017-05-31T00:44:14.652Z,24.32
2017-05-31T00:45:24.979Z,24.28
2017-05-31T00:46:34.942Z,24.31
2017-05-31T00:47:44.895Z,24.37
2017-05-31T00:48:55.168Z,24.28
2017-05-31T00:50:04.822Z,24.28
2017-05-31T00:51:14.768Z,24.28
2017-05-31T00:52:25.041Z,24.28
2017-05-31T00:53:34.673Z,24.35
2017-05-31T00:54:44.623Z,24.31
2017-05-31T00:55:54.887Z,24.28
2017-05-31T00:57:04.843Z,24.35
2017-05-31T00:58:15.112Z,24.28
2017-05-31T00:59:25.375Z,24.25
2017-05-31T01:00:35.650Z,24.28
2017-05-31T01:01:45.604Z,24.27
2017-05-31T01:02:55.556Z,24.28
2017-05-31T01:04:05.202Z,24.31
2017-05-31T01:05:15.163Z,24.28
2017-05-31T01:06:25.121Z,24.25
2017-05-31T01:07:35.084Z,24.31
2017-05-31T01:08:45.346Z,24.28
2017-05-31T01:09:55.295Z,24.22
2017-05-31T01:11:05.280Z,24.27
2017-05-31T01:12:14.913Z,24.22
2017-05-31T01:13:25.175Z,24.3
2017-05-31T01:14:34.813Z,24.28
2017-05-31T01:15:45.084Z,24.28
2017-05-31T01:16:55.039Z,24.27
2017-05-31T01:18:04.997Z,24.27
2017-05-31T01:19:14.946Z,24.37
2017-05-31T01:20:24.897Z,24.3
2017-05-31T01:21:34.856Z,24.28
2017-05-31T01:22:44.810Z,24.32
2017-05-31T01:23:55.080Z,24.34
2017-05-31T01:25:05.036Z,24.27
2017-05-31T01:26:14.985Z,24.32
2017-05-31T01:27:25.244Z,24.4
2017-05-31T01:28:35.201Z,24.28
2017-05-31T01:29:45.160Z,24.28
2017-05-31T01:30:55.114Z,24.3
2017-05-31T01:32:05.396Z,24.3
2017-05-31T01:33:15.671Z,24.27
2017-05-31T01:34:25.942Z,24.35
2017-05-31T01:35:35.902Z,24.28
2017-05-31T01:36:45.860Z,24.3
2017-05-31T01:37:56.128Z,24.28
2017-05-31T01:39:06.081Z,24.32
2017-05-31T01:40:16.028Z,24.28
2017-05-31T01:41:25.998Z,24.24
2017-05-31T01:42:36.272Z,24.27
2017-05-31T01:43:46.537Z,24.24
2017-05-31T01:44:56.491Z,24.31
2017-05-31T01:46:06.137Z,24.31
2017-05-31T01:47:16.399Z,24.24
2017-05-31T01:48:26.356Z,24.27
2017-05-31T01:49:36.625Z,24.28
2017-05-31T01:50:46.892Z,24.28
2017-05-31T01:51:56.850Z,24.21
2017-05-31T01:53:06.805Z,24.22
2017-05-31T01:54:16.445Z,24.3
2017-05-31T01:55:26.399Z,24.31
2017-05-31T01:56:36.671Z,24.2
2017-05-31T01:57:46.617Z,24.28
2017-05-31T01:58:56.917Z,24.32
2017-05-31T02:00:07.188Z,24.3
2017-05-31T02:01:16.830Z,24.27
2017-05-31T02:02:27.105Z,24.3
2017-05-31T02:03:36.742Z,24.24
2017-05-31T02:04:46.688Z,24.25
2017-05-31T02:05:56.962Z,24.35
2017-05-31T02:07:07.240Z,24.31
2017-05-31T02:08:17.184Z,24.35
2017-05-31T02:09:27.462Z,24.3
2017-05-31T02:10:37.420Z,24.25
2017-05-31T02:11:47.687Z,24.22
2017-05-31T02:12:57.636Z,24.28
2017-05-31T02:14:07.589Z,24.25
2017-05-31T02:15:17.862Z,24.24
2017-05-31T02:16:27.519Z,24.2
2017-05-31T02:17:37.785Z,24.3
2017-05-31T02:18:48.053Z,24.21
2017-05-31T02:19:58.007Z,24.28
2017-05-31T02:21:08.320Z,24.3
2017-05-31T02:22:18.595Z,24.35
2017-05-31T02:23:28.860Z,24.31
2017-05-31T02:24:38.810Z,24.32
2017-05-31T02:25:48.765Z,24.35
2017-05-31T02:26:58.411Z,24.37
2017-05-31T02:28:08.043Z,24.3
2017-05-31T02:29:17.988Z,24.32
2017-05-31T02:30:28.259Z,24.22
2017-05-31T02:31:38.537Z,24.21
2017-05-31T02:32:48.801Z,24.2
2017-05-31T02:33:58.443Z,24.2
2017-05-31T02:35:08.729Z,24.32
2017-05-31T02:36:18.060Z,24.31
2017-05-31T02:37:27.076Z,24.34
2017-05-31T02:38:36.715Z,24.34
2017-05-31T02:39:46.985Z,24.37
2017-05-31T02:40:57.251Z,24.32
2017-05-31T02:42:07.207Z,24.31
2017-05-31T02:43:17.163Z,24.37
2017-05-31T02:44:27.127Z,24.32
2017-05-31T02:45:36.472Z,24.37
2017-05-31T02:46:46.424Z,24.37
2017-05-31T02:47:56.071Z,24.43
2017-05-31T02:49:06.405Z,24.4
2017-05-31T02:50:16.362Z,24.35
2017-05-31T02:51:26.003Z,24.43
2017-05-31T02:52:35.973Z,24.4
2017-05-31T02:53:45.932Z,24.37
2017-05-31T02:54:55.884Z,24.35
2017-05-31T02:56:06.151Z,24.32
2017-05-31T02:57:15.479Z,24.37
2017-05-31T02:58:25.432Z,24.34
2017-05-31T02:59:35.691Z,24.32
2017-05-31T03:00:45.963Z,24.35
2017-05-31T03:01:55.294Z,24.37
2017-05-31T03:03:05.243Z,24.31
2017-05-31T03:04:14.877Z,24.4
2017-05-31T03:05:24.523Z,24.39
2017-05-31T03:06:34.160Z,24.47
2017-05-31T03:07:43.800Z,24.42
2017-05-31T03:08:54.071Z,24.39
2017-05-31T03:10:04.023Z,24.35
2017-05-31T03:11:13.972Z,24.42
2017-05-31T03:12:23.612Z,24.32
2017-05-31T03:13:33.892Z,24.4
2017-05-31T03:14:44.155Z,24.35
2017-05-31T03:15:54.108Z,24.42
2017-05-31T03:17:04.088Z,24.3
2017-05-31T03:18:14.046Z,24.34
2017-05-31T03:19:23.687Z,24.34
2017-05-31T03:20:33.633Z,24.35
2017-05-31T03:21:43.594Z,24.37
2017-05-31T03:22:53.852Z,24.32
2017-05-31T03:24:03.489Z,24.35
2017-05-31T03:25:13.128Z,24.35
2017-05-31T03:26:23.103Z,24.32
2017-05-31T03:27:33.051Z,24.35
2017-05-31T03:28:43.003Z,24.35
2017-05-31T03:29:53.270Z,24.32
2017-05-31T03:31:02.948Z,24.34
2017-05-31T03:32:12.901Z,24.35
2017-05-31T03:33:22.227Z,24.35
2017-05-31T03:34:32.512Z,24.45
2017-05-31T03:35:42.464Z,24.37
2017-05-31T03:36:52.410Z,24.42
2017-05-31T03:38:02.373Z,24.39
2017-05-31T03:39:12.012Z,24.43
2017-05-31T03:40:22.278Z,24.34
2017-05-31T03:41:32.564Z,24.43
2017-05-31T03:42:42.510Z,24.45
2017-05-31T03:43:52.472Z,24.4
2017-05-31T03:45:02.746Z,24.35
2017-05-31T03:46:12.701Z,24.34
2017-05-31T03:47:22.659Z,24.39
2017-05-31T03:48:32.296Z,24.35
2017-05-31T03:49:42.565Z,24.32
2017-05-31T03:50:52.833Z,24.3
2017-05-31T03:52:02.780Z,24.31
2017-05-31T03:53:12.422Z,24.3
2017-05-31T03:54:22.685Z,24.28
2017-05-31T03:55:32.953Z,24.25
2017-05-31T03:56:43.222Z,24.28
2017-05-31T03:57:53.507Z,24.28
2017-05-31T03:59:03.780Z,24.25
2017-05-31T04:00:13.734Z,24.22
2017-05-31T04:01:24.009Z,24.24
2017-05-31T04:02:33.649Z,24.22
2017-05-31T04:03:43.605Z,24.25
2017-05-31T04:04:53.559Z,24.27
2017-05-31T04:06:03.515Z,24.15
2017-05-31T04:07:13.781Z,24.22
2017-05-31T04:08:23.731Z,24.1
2017-05-31T04:09:34.004Z,24.2
2017-05-31T04:10:44.276Z,24.18
2017-05-31T04:11:54.543Z,24.16
2017-05-31T04:13:04.502Z,24.22
2017-05-31T04:14:14.151Z,24.25
2017-05-31T04:15:24.101Z,24.2
2017-05-31T04:16:34.065Z,24.18
2017-05-31T04:17:44.030Z,24.24
2017-05-31T04:18:54.295Z,24.18
2017-05-31T04:20:04.566Z,24.15
2017-05-31T04:21:14.520Z,24.2
2017-05-31T04:22:24.784Z,24.28
2017-05-31T04:23:34.756Z,24.18
2017-05-31T04:24:45.024Z,24.21
2017-05-31T04:25:54.979Z,24.2
2017-05-31T04:27:05.239Z,24.2
2017-05-31T04:28:15.614Z,24.1
2017-05-31T04:29:25.261Z,24.13
2017-05-31T04:30:34.897Z,24.2
2017-05-31T04:31:45.170Z,24.15
2017-05-31T04:32:55.130Z,24.24
2017-05-31T04:34:04.774Z,24.16
2017-05-31T04:35:15.038Z,24.15
2017-05-31T04:36:25.051Z,24.21
2017-05-31T04:37:34.688Z,24.21
2017-05-31T04:38:44.321Z,24.18
2017-05-31T04:39:54.275Z,24.16
2017-05-31T04:41:04.288Z,24.2
2017-05-31T04:42:14.557Z,24.1
2017-05-31T04:43:24.840Z,24.15
2017-05-31T04:44:34.794Z,24.13
2017-05-31T04:45:45.068Z,24.21
2017-05-31T04:46:55.337Z,24.13
2017-05-31T04:48:05.296Z,24.12
2017-05-31T04:49:14.939Z,24.13
2017-05-31T04:50:25.207Z,24.12
2017-05-31T04:51:34.843Z,24.13
2017-05-31T04:52:44.483Z,24.13
2017-05-31T04:53:54.440Z,24.16
2017-05-31T04:55:04.715Z,24.13
2017-05-31T04:56:14.358Z,24.16
2017-05-31T04:57:24.316Z,24.16
2017-05-31T04:58:34.588Z,24.18
2017-05-31T04:59:44.850Z,24.16
2017-05-31T05:00:55.124Z,24.16
2017-05-31T05:02:05.399Z,24.2
2017-05-31T05:03:15.347Z,24.22
2017-05-31T05:04:25.613Z,24.27
2017-05-31T05:05:35.564Z,24.25
2017-05-31T05:06:45.831Z,24.21
2017-05-31T05:07:56.116Z,24.28
2017-05-31T05:09:06.073Z,24.3
2017-05-31T05:10:16.031Z,24.2
2017-05-31T05:11:25.666Z,24.22
2017-05-31T05:12:35.620Z,24.27
2017-05-31T05:13:44.942Z,24.27
2017-05-31T05:14:54.890Z,24.3
2017-05-31T05:16:04.848Z,24.22
2017-05-31T05:17:14.486Z,24.25
2017-05-31T05:18:24.753Z,24.25
2017-05-31T05:19:35.030Z,24.31
2017-05-31T05:20:44.985Z,24.31
2017-05-31T05:21:54.941Z,24.3
2017-05-31T05:23:05.209Z,24.3
2017-05-31T05:24:15.166Z,24.32
2017-05-31T05:25:25.117Z,24.31
2017-05-31T05:26:34.759Z,24.28
2017-05-31T05:27:44.719Z,24.34
2017-05-31T05:28:54.672Z,24.45
2017-05-31T05:30:04.944Z,24.31
2017-05-31T05:31:14.905Z,24.34
2017-05-31T05:32:25.174Z,24.32
2017-05-31T05:33:34.813Z,24.31
2017-05-31T05:34:44.771Z,24.28
2017-05-31T05:35:55.046Z,24.27
2017-05-31T05:37:05.002Z,24.3
2017-05-31T05:38:15.325Z,24.28
2017-05-31T05:39:25.280Z,24.3
2017-05-31T05:40:35.233Z,24.39
2017-05-31T05:41:45.497Z,24.39
2017-05-31T05:42:55.449Z,24.35
2017-05-31T05:44:05.718Z,24.34
2017-05-31T05:45:15.058Z,24.34
2017-05-31T05:46:25.017Z,24.35
2017-05-31T05:47:34.975Z,24.35
2017-05-31T05:48:44.923Z,24.39
2017-05-31T05:49:54.568Z,24.31
2017-05-31T05:51:04.515Z,24.37
2017-05-31T05:52:14.156Z,24.34
2017-05-31T05:53:23.793Z,24.35
2017-05-31T05:54:33.483Z,24.35
2017-05-31T05:55:43.441Z,24.39
2017-05-31T05:56:53.393Z,24.37
2017-05-31T05:58:03.033Z,24.34
2017-05-31T05:59:13.302Z,24.34
2017-05-31T06:00:22.944Z,24.35
2017-05-31T06:01:33.210Z,24.37
2017-05-31T06:02:43.161Z,24.31
2017-05-31T06:03:53.117Z,24.37
2017-05-31T06:05:03.078Z,24.32
2017-05-31T06:06:13.032Z,24.32
2017-05-31T06:07:23.293Z,24.4
2017-05-31T06:08:33.564Z,24.32
2017-05-31T06:09:43.824Z,24.37
2017-05-31T06:10:53.788Z,24.37
2017-05-31T06:12:03.744Z,24.37
2017-05-31T06:13:13.702Z,24.34
2017-05-31T06:14:23.968Z,24.47
2017-05-31T06:15:33.656Z,24.43
2017-05-31T06:16:43.615Z,24.42
2017-05-31T06:17:53.880Z,24.45
2017-05-31T06:19:03.522Z,24.43
2017-05-31T06:20:13.807Z,24.46
2017-05-31T06:21:23.760Z,24.49
2017-05-31T06:22:34.064Z,24.46
2017-05-31T06:23:43.704Z,24.46
2017-05-31T06:24:53.969Z,24.42
2017-05-31T06:26:04.299Z,24.47
2017-05-31T06:27:14.568Z,24.45
2017-05-31T06:28:24.527Z,24.4
2017-05-31T06:29:34.483Z,24.47
2017-05-31T06:30:44.437Z,24.4
2017-05-31T06:31:54.389Z,24.45
2017-05-31T06:33:04.653Z,24.47
2017-05-31T06:34:14.618Z,24.46
2017-05-31T06:35:24.257Z,24.46
2017-05-31T06:36:34.203Z,24.52
2017-05-31T06:37:44.472Z,24.45
2017-05-31T06:38:54.431Z,24.46
2017-05-31T06:40:04.065Z,24.49
2017-05-31T06:41:13.699Z,24.47
2017-05-31T06:42:23.655Z,24.52
2017-05-31T06:43:33.608Z,24.49
2017-05-31T06:44:43.563Z,24.39
2017-05-31T06:45:53.518Z,24.43
2017-05-31T06:47:03.467Z,24.47
2017-05-31T06:48:13.431Z,24.49
2017-05-31T06:49:23.377Z,24.45
2017-05-31T06:50:32.710Z,24.46
2017-05-31T06:51:42.683Z,24.46
2017-05-31T06:52:52.947Z,24.52
2017-05-31T06:54:02.901Z,24.55
2017-05-31T06:55:13.169Z,24.46
2017-05-31T06:56:23.129Z,24.53
2017-05-31T06:57:33.395Z,24.52
2017-05-31T06:58:43.659Z,24.53
2017-05-31T06:59:54.010Z,24.57
2017-05-31T07:01:04.276Z,24.6
2017-05-31T07:02:13.601Z,24.57
2017-05-31T07:03:23.561Z,24.57
2017-05-31T07:04:33.512Z,24.62
2017-05-31T07:05:43.774Z,24.55
2017-05-31T07:06:54.058Z,24.55
2017-05-31T07:08:04.323Z,24.53
2017-05-31T07:09:14.299Z,24.58
2017-05-31T07:10:24.250Z,24.55
2017-05-31T07:11:33.896Z,24.57
2017-05-31T07:12:43.915Z,24.68
2017-05-31T07:13:53.872Z,24.58
2017-05-31T07:15:04.140Z,24.55
2017-05-31T07:16:13.462Z,24.61
2017-05-31T07:17:23.415Z,24.61
2017-05-31T07:18:33.363Z,24.53
2017-05-31T07:19:43.311Z,24.57
2017-05-31T07:20:53.266Z,24.53
2017-05-31T07:22:03.533Z,24.52
2017-05-31T07:23:13.806Z,24.57
2017-05-31T07:24:23.757Z,24.46
2017-05-31T07:25:33.712Z,24.49
2017-05-31T07:26:43.984Z,24.5
2017-05-31T07:27:54.260Z,24.53
2017-05-31T07:29:04.519Z,24.57
2017-05-31T07:30:14.790Z,24.46
2017-05-31T07:31:25.054Z,24.55
2017-05-31T07:32:35.009Z,24.46
2017-05-31T07:33:45.279Z,24.47
2017-05-31T07:34:54.914Z,24.55
2017-05-31T07:36:05.185Z,24.57
2017-05-31T07:37:15.140Z,24.53
2017-05-31T07:38:25.091Z,24.49
2017-05-31T07:39:35.356Z,24.47
2017-05-31T07:40:45.620Z,24.55
2017-05-31T07:41:55.580Z,24.47
2017-05-31T07:43:05.533Z,24.53
2017-05-31T07:44:15.803Z,24.53
2017-05-31T07:45:25.444Z,24.53
2017-05-31T07:46:35.411Z,24.6
2017-05-31T07:47:45.676Z,24.57
2017-05-31T07:48:54.993Z,24.61
2017-05-31T07:50:04.953Z,24.61
2017-05-31T07:51:15.222Z,24.6
2017-05-31T07:52:25.187Z,24.6
2017-05-31T07:53:35.463Z,24.57
2017-05-31T07:54:45.104Z,24.57
2017-05-31T07:55:54.739Z,24.57
2017-05-31T07:57:04.762Z,24.62
2017-05-31T07:58:14.716Z,24.57
2017-05-31T07:59:24.981Z,24.6
2017-05-31T08:00:34.941Z,24.55
2017-05-31T08:01:44.897Z,24.6
2017-05-31T08:02:55.163Z,24.57
2017-05-31T08:04:05.118Z,24.55
2017-05-31T08:05:14.752Z,24.55
2017-05-31T08:06:24.717Z,24.55
2017-05-31T08:07:34.990Z,24.58
2017-05-31T08:08:45.256Z,24.57
2017-05-31T08:09:54.583Z,24.57
2017-05-31T08:11:04.221Z,24.57
2017-05-31T08:12:14.488Z,24.58
2017-05-31T08:13:24.135Z,24.58
2017-05-31T08:14:33.775Z,24.65
2017-05-31T08:15:43.740Z,24.62
2017-05-31T08:16:54.005Z,24.55
2017-05-31T08:18:04.272Z,24.57
2017-05-31T08:19:14.536Z,24.62
2017-05-31T08:20:24.801Z,24.58
2017-05-31T08:21:35.099Z,24.6
2017-05-31T08:22:45.364Z,24.58
2017-05-31T08:23:55.063Z,24.53
2017-05-31T08:25:04.081Z,24.6
2017-05-31T08:26:14.351Z,24.53
2017-05-31T08:27:24.004Z,24.55
2017-05-31T08:28:34.284Z,24.52
2017-05-31T08:29:44.234Z,24.55
2017-05-31T08:30:54.503Z,24.53
2017-05-31T08:32:04.776Z,24.6
2017-05-31T08:33:14.728Z,24.58
2017-05-31T08:34:24.688Z,24.6
2017-05-31T08:35:34.654Z,24.62
2017-05-31T08:36:44.911Z,24.61
2017-05-31T08:37:54.861Z,24.57
2017-05-31T08:39:04.816Z,24.61
2017-05-31T08:40:14.788Z,24.57
2017-05-31T08:41:25.057Z,24.55
2017-05-31T08:42:35.012Z,24.6
2017-05-31T08:43:45.283Z,24.6
2017-05-31T08:44:54.607Z,24.5
2017-05-31T08:46:04.561Z,24.58
2017-05-31T08:47:14.202Z,24.62
2017-05-31T08:48:24.161Z,24.65
2017-05-31T08:49:33.809Z,24.61
2017-05-31T08:50:43.448Z,24.53
2017-05-31T08:51:53.402Z,24.58
2017-05-31T08:53:03.044Z,24.53
2017-05-31T08:54:13.004Z,24.57
2017-05-31T08:55:22.641Z,24.58
2017-05-31T08:56:32.587Z,24.57
2017-05-31T08:57:41.917Z,24.6
2017-05-31T08:58:51.875Z,24.6
2017-05-31T09:00:01.835Z,24.58
2017-05-31T09:01:11.855Z,24.55
2017-05-31T09:02:21.495Z,24.58
2017-05-31T09:03:31.450Z,24.58
2017-05-31T09:04:41.413Z,24.57
2017-05-31T09:05:51.370Z,24.55
2017-05-31T09:07:01.639Z,24.64
2017-05-31T09:08:11.588Z,24.53
2017-05-31T09:09:20.599Z,24.62
2017-05-31T09:10:30.867Z,24.57
2017-05-31T09:11:40.824Z,24.58
2017-05-31T09:12:50.774Z,24.6
2017-05-31T09:14:01.042Z,24.57
2017-05-31T09:15:10.676Z,24.58
2017-05-31T09:16:20.978Z,24.58
2017-05-31T09:17:30.669Z,24.5
2017-05-31T09:18:40.620Z,24.6
2017-05-31T09:19:50.580Z,24.55
2017-05-31T09:21:00.851Z,24.55
2017-05-31T09:22:10.806Z,24.58
2017-05-31T09:23:20.765Z,24.53
2017-05-31T09:24:30.720Z,24.58
2017-05-31T09:25:40.982Z,24.55
2017-05-31T09:26:51.307Z,24.53
2017-05-31T09:28:01.262Z,24.58
2017-05-31T09:29:11.531Z,24.58
2017-05-31T09:30:21.797Z,24.53
2017-05-31T09:31:31.757Z,24.61
2017-05-31T09:32:41.396Z,24.55
2017-05-31T09:33:51.345Z,24.58
2017-05-31T09:35:00.992Z,24.58
2017-05-31T09:36:10.624Z,24.65
2017-05-31T09:37:20.581Z,24.55
2017-05-31T09:38:30.851Z,24.6
2017-05-31T09:39:41.128Z,24.62
2017-05-31T09:40:51.396Z,24.49
2017-05-31T09:42:01.354Z,24.55
2017-05-31T09:43:11.309Z,24.53
2017-05-31T09:44:21.584Z,24.58
2017-05-31T09:45:31.531Z,24.58
2017-05-31T09:46:41.804Z,24.53
2017-05-31T09:47:52.082Z,24.53
2017-05-31T09:49:02.034Z,24.53
2017-05-31T09:50:11.673Z,24.6
2017-05-31T09:51:21.628Z,24.58
2017-05-31T09:52:30.948Z,24.53
2017-05-31T09:53:40.903Z,24.57
2017-05-31T09:54:51.226Z,24.61
2017-05-31T09:56:00.862Z,24.52
2017-05-31T09:57:11.133Z,24.53
2017-05-31T09:58:20.471Z,24.55
2017-05-31T09:59:30.428Z,24.53
2017-05-31T10:00:40.383Z,24.6
2017-05-31T10:01:50.023Z,24.52
2017-05-31T10:03:00.299Z,24.6
2017-05-31T10:04:10.565Z,24.6
2017-05-31T10:05:20.839Z,24.57
2017-05-31T10:06:30.801Z,24.55
2017-05-31T10:07:41.071Z,24.57
2017-05-31T10:08:50.711Z,24.55
2017-05-31T10:10:00.982Z,24.52
2017-05-31T10:11:10.947Z,24.53
2017-05-31T10:12:21.213Z,24.52
2017-05-31T10:13:30.852Z,24.6
2017-05-31T10:14:40.804Z,24.52
2017-05-31T10:15:51.074Z,24.52
2017-05-31T10:17:00.707Z,24.5
2017-05-31T10:18:10.655Z,24.5
2017-05-31T10:19:20.298Z,24.49
2017-05-31T10:20:30.564Z,24.6
2017-05-31T10:21:39.575Z,24.52
2017-05-31T10:22:49.549Z,24.57
2017-05-31T10:23:59.501Z,24.58
2017-05-31T10:25:09.771Z,24.58
2017-05-31T10:26:20.037Z,24.5
2017-05-31T10:27:29.987Z,24.53
2017-05-31T10:28:39.939Z,24.58
2017-05-31T10:29:49.581Z,24.58
2017-05-31T10:30:59.864Z,24.55
2017-05-31T10:32:10.131Z,24.58
2017-05-31T10:33:19.762Z,24.57
2017-05-31T10:34:30.026Z,24.58
2017-05-31T10:35:39.349Z,24.5
2017-05-31T10:36:49.621Z,24.53
2017-05-31T10:37:59.574Z,24.53
2017-05-31T10:39:09.523Z,24.52
2017-05-31T10:40:19.171Z,24.46
2017-05-31T10:41:29.455Z,24.57
2017-05-31T10:42:39.713Z,24.57
2017-05-31T10:43:50.040Z,24.52
2017-05-31T10:44:59.992Z,24.53
2017-05-31T10:46:09.942Z,24.57
2017-05-31T10:47:19.890Z,24.5
2017-05-31T10:48:29.846Z,24.58
2017-05-31T10:49:40.130Z,24.55
2017-05-31T10:50:50.395Z,24.58
2017-05-31T10:51:59.719Z,24.53
2017-05-31T10:53:09.678Z,24.53
2017-05-31T10:54:19.314Z,24.6
2017-05-31T10:55:28.953Z,24.52
2017-05-31T10:56:39.219Z,24.6
2017-05-31T10:57:48.860Z,24.57
2017-05-31T10:58:58.181Z,24.5
2017-05-31T11:00:07.817Z,24.57
2017-05-31T11:01:17.464Z,24.5
2017-05-31T11:02:27.415Z,24.57
2017-05-31T11:03:37.052Z,24.57
2017-05-31T11:04:47.004Z,24.55
2017-05-31T11:05:56.960Z,24.57
2017-05-31T11:07:07.239Z,24.55
2017-05-31T11:08:17.509Z,24.52
2017-05-31T11:09:27.786Z,24.53
2017-05-31T11:10:37.744Z,24.52
2017-05-31T11:11:47.386Z,24.55
2017-05-31T11:12:57.650Z,24.52
2017-05-31T11:14:07.606Z,24.58
2017-05-31T11:15:17.564Z,24.52
2017-05-31T11:16:27.516Z,24.58
2017-05-31T11:17:37.781Z,24.5
2017-05-31T11:18:47.422Z,24.53
2017-05-31T11:19:57.379Z,24.52
2017-05-31T11:21:07.341Z,24.52
2017-05-31T11:22:17.358Z,24.47
2017-05-31T11:23:27.623Z,24.53
2017-05-31T11:24:37.266Z,24.53
2017-05-31T11:25:47.539Z,24.55
2017-05-31T11:26:57.813Z,24.57
2017-05-31T11:28:07.765Z,24.53
2017-05-31T11:29:17.399Z,24.57
2017-05-31T11:30:27.508Z,24.5
2017-05-31T11:31:37.775Z,24.5
2017-05-31T11:32:48.055Z,24.57
2017-05-31T11:33:58.005Z,24.49
2017-05-31T11:35:07.954Z,24.49
2017-05-31T11:36:17.983Z,24.52
2017-05-31T11:37:28.248Z,24.47
2017-05-31T11:38:38.202Z,24.47
2017-05-31T11:39:47.845Z,24.49
2017-05-31T11:40:57.793Z,24.5
2017-05-31T11:42:07.115Z,24.49
2017-05-31T11:43:17.387Z,24.53
2017-05-31T11:44:27.028Z,24.5
2017-05-31T11:45:36.353Z,24.57
2017-05-31T11:46:46.003Z,24.53
2017-05-31T11:47:56.280Z,24.55
2017-05-31T11:49:06.554Z,24.53
2017-05-31T11:50:15.886Z,24.57
2017-05-31T11:51:25.840Z,24.52
2017-05-31T11:52:36.111Z,24.57
2017-05-31T11:53:46.066Z,24.46
2017-05-31T11:54:55.714Z,24.49
2017-05-31T11:56:05.988Z,24.45
2017-05-31T11:57:16.254Z,24.53
2017-05-31T11:58:26.214Z,24.55
2017-05-31T11:59:36.487Z,24.53
2017-05-31T12:00:46.440Z,24.5
2017-05-31T12:01:56.710Z,24.57
2017-05-31T12:03:06.672Z,24.5
2017-05-31T12:04:16.621Z,24.58
2017-05-31T12:05:26.264Z,24.55
2017-05-31T12:06:36.586Z,24.43
2017-05-31T12:07:46.546Z,24.5
2017-05-31T12:08:56.191Z,24.49
2017-05-31T12:10:05.825Z,24.47
2017-05-31T12:11:15.471Z,24.5
2017-05-31T12:12:25.429Z,24.5
2017-05-31T12:13:35.086Z,24.5
2017-05-31T12:14:45.038Z,24.52
2017-05-31T12:15:55.333Z,24.52
2017-05-31T12:17:05.603Z,24.55
2017-05-31T12:18:15.550Z,24.57
2017-05-31T12:19:25.193Z,24.45
2017-05-31T12:20:35.465Z,24.47
2017-05-31T12:21:44.790Z,24.53
2017-05-31T12:22:54.118Z,24.47
2017-05-31T12:24:03.769Z,24.49
2017-05-31T12:25:12.775Z,24.49
2017-05-31T12:26:23.044Z,24.4
2017-05-31T12:27:32.997Z,24.39
2017-05-31T12:28:42.640Z,24.43
2017-05-31T12:29:52.279Z,24.43
2017-05-31T12:31:02.245Z,24.43
2017-05-31T12:32:11.881Z,24.4
2017-05-31T12:33:21.838Z,24.37
2017-05-31T12:34:32.108Z,24.35
2017-05-31T12:35:42.381Z,24.42
2017-05-31T12:36:52.346Z,24.4
2017-05-31T12:38:01.991Z,24.32
2017-05-31T12:39:11.945Z,24.34
2017-05-31T12:40:21.587Z,24.37
2017-05-31T12:41:31.554Z,24.34
2017-05-31T12:42:41.190Z,24.28
2017-05-31T12:43:51.455Z,24.3
2017-05-31T12:45:01.722Z,24.27
2017-05-31T12:46:11.354Z,24.28
2017-05-31T12:47:21.303Z,24.1
2017-05-31T12:48:30.630Z,24.03
2017-05-31T12:49:40.899Z,23.97
2017-05-31T12:50:50.844Z,23.98
2017-05-31T12:52:01.113Z,23.94
2017-05-31T12:53:11.065Z,23.91
2017-05-31T12:54:20.767Z,23.93
2017-05-31T12:55:30.426Z,23.87
2017-05-31T12:56:40.688Z,23.98
2017-05-31T12:57:50.948Z,24.02
2017-05-31T12:59:00.593Z,24.06
2017-05-31T13:00:10.868Z,24.13
2017-05-31T13:01:20.534Z,24.12
2017-05-31T13:02:30.801Z,24.15
2017-05-31T13:03:41.068Z,24.21
2017-05-31T13:04:51.018Z,24.16
2017-05-31T13:06:00.345Z,24.13
2017-05-31T13:07:09.982Z,24.18
2017-05-31T13:08:19.924Z,24.18
2017-05-31T13:09:29.878Z,24.27
2017-05-31T13:10:40.160Z,24.27
2017-05-31T13:11:50.114Z,24.28
2017-05-31T13:13:00.063Z,24.15
2017-05-31T13:14:10.019Z,24.28
2017-05-31T13:15:20.288Z,24.27
2017-05-31T13:16:30.556Z,24.27
2017-05-31T13:17:40.824Z,24.27
2017-05-31T13:18:50.494Z,24.35
2017-05-31T13:20:00.133Z,24.35
2017-05-31T13:21:10.129Z,24.3
2017-05-31T13:22:19.762Z,24.31
2017-05-31T13:23:29.087Z,24.3
2017-05-31T13:24:39.354Z,24.3
2017-05-31T13:25:48.994Z,24.32
2017-05-31T13:26:58.949Z,24.37
2017-05-31T13:28:08.903Z,24.34
2017-05-31T13:29:18.861Z,24.31
2017-05-31T13:30:28.520Z,24.32
2017-05-31T13:31:38.784Z,24.34
2017-05-31T13:32:49.050Z,24.39
2017-05-31T13:33:59.005Z,24.42
2017-05-31T13:35:08.650Z,24.47
2017-05-31T13:36:18.917Z,24.43
2017-05-31T13:37:28.550Z,24.47
2017-05-31T13:38:37.872Z,24.46
2017-05-31T13:39:47.835Z,24.57
2017-05-31T13:40:57.471Z,24.53
2017-05-31T13:42:07.112Z,24.55
2017-05-31T13:43:16.751Z,24.58
2017-05-31T13:44:27.014Z,24.46
2017-05-31T13:45:36.649Z,24.45
2017-05-31T13:46:46.617Z,24.46
2017-05-31T13:47:56.259Z,24.4
2017-05-31T13:49:06.529Z,24.35
2017-05-31T13:50:16.477Z,24.24
2017-05-31T13:51:26.436Z,24.16
2017-05-31T13:52:36.393Z,24.08
2017-05-31T13:53:46.341Z,24.05
2017-05-31T13:54:56.291Z,24.1
2017-05-31T13:56:06.241Z,24.05
2017-05-31T13:57:16.509Z,23.97
2017-05-31T13:58:26.462Z,23.94
2017-05-31T13:59:36.412Z,23.94
2017-05-31T14:00:46.676Z,23.95
2017-05-31T14:01:56.626Z,24.02
2017-05-31T14:03:06.256Z,24
2017-05-31T14:04:16.204Z,24.09
2017-05-31T14:05:25.848Z,24.15
2017-05-31T14:06:36.115Z,24.39
2017-05-31T14:07:46.378Z,24.32
2017-05-31T14:08:56.655Z,24.42
2017-05-31T14:10:05.981Z,24.4
2017-05-31T14:11:15.619Z,24.42
2017-05-31T14:12:25.574Z,24.43
2017-05-31T14:13:35.523Z,24.42
2017-05-31T14:14:45.163Z,24.43
2017-05-31T14:15:55.113Z,24.49
2017-05-31T14:17:05.388Z,24.49
2017-05-31T14:18:15.340Z,24.5
2017-05-31T14:19:25.290Z,24.46
2017-05-31T14:20:35.244Z,24.47
2017-05-31T14:21:45.620Z,24.43
2017-05-31T14:22:55.890Z,24.45
2017-05-31T14:24:06.163Z,24.5
2017-05-31T14:25:15.172Z,24.45
2017-05-31T14:26:25.439Z,24.52
2017-05-31T14:27:35.103Z,24.46
2017-05-31T14:28:44.741Z,24.47
2017-05-31T14:29:54.696Z,24.47
2017-05-31T14:31:04.961Z,24.49
2017-05-31T14:32:14.934Z,24.45
2017-05-31T14:33:25.204Z,24.46
2017-05-31T14:34:35.472Z,24.46
2017-05-31T14:35:45.745Z,24.46
2017-05-31T14:36:55.697Z,24.46
2017-05-31T14:38:05.963Z,24.46
2017-05-31T14:39:15.918Z,24.46
2017-05-31T14:40:26.184Z,24.46
2017-05-31T14:41:36.154Z,24.45
2017-05-31T14:42:46.425Z,24.37
2017-05-31T14:43:56.071Z,24.49
2017-05-31T14:45:06.352Z,24.49
2017-05-31T14:46:16.003Z,24.25
2017-05-31T14:47:25.651Z,24.16
2017-05-31T14:48:34.980Z,24.15
2017-05-31T14:49:45.247Z,24.08
2017-05-31T14:50:55.514Z,23.94
2017-05-31T14:52:05.789Z,23.91
2017-05-31T14:53:15.110Z,23.9
2017-05-31T14:54:25.063Z,23.78
2017-05-31T14:55:35.337Z,23.79
2017-05-31T14:56:45.616Z,23.78
2017-05-31T14:57:55.886Z,23.73
2017-05-31T14:59:05.531Z,23.75
2017-05-31T15:00:14.858Z,23.83
2017-05-31T15:01:25.124Z,23.73
2017-05-31T15:02:35.398Z,23.83
2017-05-31T15:03:45.353Z,23.76
2017-05-31T15:04:55.312Z,23.76
2017-05-31T15:06:05.264Z,23.76