createdAt,value
2019-06-07T00:00:40.320Z,100.00
2019-06-07T00:03:05.575Z,100.00
2019-06-07T00:05:31.407Z,100.00
2019-06-07T00:08:07.158Z,100.00
2019-06-07T00:10:35.944Z,100.00
2019-06-07T00:12:52.862Z,100.00
2019-06-07T00:15:26.879Z,100.00
2019-06-07T00:17:46.495Z,100.00
2019-06-07T00:20:15.581Z,100.00
2019-06-07T00:22:40.698Z,100.00
2019-06-07T00:25:12.064Z,100.00
2019-06-07T00:27:35.703Z,100.00
2019-06-07T00:30:29.844Z,100.00
2019-06-07T00:32:29.430Z,100.00
2019-06-07T00:34:55.298Z,100.00
2019-06-07T00:37:25.138Z,100.00
2019-06-07T00:40:12.815Z,100.00
2019-06-07T00:42:17.478Z,100.00
2019-06-07T00:44:44.363Z,100.00
2019-06-07T00:47:10.675Z,100.00
2019-06-07T00:49:41.472Z,100.00
2019-06-07T00:52:04.425Z,100.00
2019-06-07T00:54:30.252Z,100.00
2019-06-07T00:56:56.110Z,100.00
2019-06-07T00:59:28.933Z,100.00
2019-06-07T01:01:49.899Z,100.00
2019-06-07T01:04:19.458Z,100.00
2019-06-07T01:06:43.495Z,100.00
2019-06-07T01:09:09.357Z,100.00
2019-06-07T01:11:35.185Z,100.00
2019-06-07T01:14:01.433Z,100.00
2019-06-07T01:16:27.320Z,100.00
2019-06-07T01:18:53.146Z,100.00
2019-06-07T01:21:21.723Z,100.00
2019-06-07T01:24:08.115Z,100.00
2019-06-07T01:26:16.918Z,100.00
2019-06-07T01:28:42.254Z,100.00
2019-06-07T01:31:08.130Z,100.00
2019-06-07T01:33:50.454Z,100.00
2019-06-07T01:36:01.709Z,100.00
2019-06-07T01:38:29.828Z,100.00
2019-06-07T01:40:55.323Z,100.00
2019-06-07T01:43:26.101Z,100.00
2019-06-07T01:45:48.894Z,100.00
2019-06-07T01:48:17.654Z,100.00
2019-06-07T01:50:42.927Z,100.00
2019-06-07T01:53:08.792Z,100.00
2019-06-07T01:55:34.606Z,100.00
2019-06-07T01:58:00.451Z,100.00
2019-06-07T02:00:31.502Z,100.00
2019-06-07T02:02:54.470Z,100.00
2019-06-07T02:05:21.529Z,100.00
2019-06-07T02:07:48.082Z,100.00
2019-06-07T02:10:14.324Z,100.00
2019-06-07T02:12:43.538Z,100.00
2019-06-07T02:15:08.568Z,100.00
2019-06-07T02:17:34.711Z,100.00
2019-06-07T02:20:00.651Z,100.00
2019-06-07T02:22:29.445Z,100.00
2019-06-07T02:25:34.396Z,100.00
2019-06-07T02:27:24.661Z,100.00
2019-06-07T02:29:49.764Z,100.00
2019-06-07T02:32:15.619Z,100.00
2019-06-07T02:34:41.474Z,100.00
2019-06-07T02:37:07.316Z,100.00
2019-06-07T02:39:38.129Z,100.00
2019-06-07T02:42:01.272Z,100.00
2019-06-07T02:44:31.829Z,100.00
2019-06-07T02:46:54.914Z,100.00
2019-06-07T02:49:20.718Z,100.00
2019-06-07T02:51:46.572Z,100.00
2019-06-07T02:54:12.409Z,100.00
2019-06-07T02:56:54.011Z,100.00
2019-06-07T02:59:06.096Z,100.00
2019-06-07T03:01:39.467Z,100.00
2019-06-07T03:04:00.895Z,100.00
2019-06-07T03:06:31.833Z,100.00
2019-06-07T03:08:55.408Z,100.00
2019-06-07T03:11:22.766Z,100.00
2019-06-07T03:13:49.000Z,100.00
2019-06-07T03:16:19.884Z,100.00
2019-06-07T03:18:56.907Z,100.00
2019-06-07T03:21:31.482Z,100.00
2019-06-07T03:23:57.942Z,100.00
2019-06-07T03:26:25.043Z,100.00
2019-06-07T03:28:51.173Z,100.00
2019-06-07T03:31:17.071Z,100.00
2019-06-07T03:33:45.565Z,100.00
2019-06-07T03:36:23.288Z,100.00
2019-06-07T03:38:39.928Z,100.00
2019-06-07T03:41:06.070Z,100.00
2019-06-07T03:43:34.960Z,100.00
2019-06-07T03:45:59.725Z,100.00
2019-06-07T03:48:25.559Z,100.00
2019-06-07T03:51:04.166Z,100.00
2019-06-07T03:53:19.228Z,100.00
2019-06-07T03:55:45.233Z,100.00
2019-06-07T03:58:31.312Z,100.00
2019-06-07T04:00:42.752Z,100.00
2019-06-07T04:03:06.722Z,100.00
2019-06-07T04:05:37.100Z,100.00
2019-06-07T04:08:00.358Z,100.00
2019-06-07T04:10:44.856Z,100.00
2019-06-07T04:12:54.026Z,100.00
2019-06-07T04:15:19.892Z,100.00
2019-06-07T04:18:01.453Z,100.00
2019-06-07T04:20:13.482Z,100.00
2019-06-07T04:22:42.442Z,100.00
2019-06-07T04:25:09.385Z,100.00
2019-06-07T04:27:37.716Z,100.00
2019-06-07T04:30:08.269Z,100.00
2019-06-07T04:32:37.143Z,100.00
2019-06-07T04:35:03.737Z,100.00
2019-06-07T04:37:30.895Z,100.00
2019-06-07T04:39:58.521Z,100.00
2019-06-07T04:42:24.477Z,100.00
2019-06-07T04:44:50.516Z,100.00
2019-06-07T04:47:17.696Z,100.00
2019-06-07T04:49:46.331Z,100.00
2019-06-07T04:52:12.213Z,100.00
2019-06-07T04:54:45.221Z,100.00
2019-06-07T04:57:05.799Z,100.00
2019-06-07T05:00:06.600Z,100.00
2019-06-07T05:01:59.416Z,100.00
2019-06-07T05:04:25.270Z,100.00
2019-06-07T05:06:51.117Z,100.00
2019-06-07T05:09:16.963Z,100.00
2019-06-07T05:11:44.984Z,100.00
2019-06-07T05:14:10.540Z,100.00
2019-06-07T05:16:38.834Z,100.00
2019-06-07T05:19:04.280Z,100.00
2019-06-07T05:21:49.111Z,100.00
2019-06-07T05:24:07.557Z,100.00
2019-06-07T05:26:25.740Z,100.00
2019-06-07T05:28:51.582Z,100.00
2019-06-07T05:31:17.423Z,100.00
2019-06-07T05:33:43.749Z,100.00
2019-06-07T05:36:09.767Z,100.00
2019-06-07T05:38:36.729Z,100.00
2019-06-07T05:41:03.374Z,100.00
2019-06-07T05:43:29.314Z,100.00
2019-06-07T05:45:55.393Z,100.00
2019-06-07T05:48:21.398Z,100.00
2019-06-07T05:50:56.036Z,100.00
2019-06-07T05:53:15.038Z,100.00
2019-06-07T05:55:44.154Z,100.00
2019-06-07T05:58:08.785Z,100.00
2019-06-07T06:00:36.362Z,100.00
2019-06-07T06:03:05.836Z,100.00
2019-06-07T06:05:34.214Z,100.00
2019-06-07T06:07:57.901Z,100.00
2019-06-07T06:10:23.761Z,100.00
2019-06-07T06:12:51.647Z,100.00
2019-06-07T06:15:18.260Z,100.00
2019-06-07T06:17:47.947Z,100.00
2019-06-07T06:20:12.250Z,100.00
2019-06-07T06:22:41.286Z,100.00
2019-06-07T06:30:07.282Z,100.00
2019-06-07T06:32:42.997Z,100.00
2019-06-07T06:35:00.913Z,100.00
2019-06-07T06:37:26.754Z,100.00
2019-06-07T06:39:52.592Z,100.00
2019-06-07T06:42:18.558Z,98.51
2019-06-07T06:44:46.422Z,98.97
2019-06-07T06:47:12.143Z,99.26
2019-06-07T06:49:40.080Z,100.00
2019-06-07T06:52:05.756Z,97.93
2019-06-07T06:54:40.892Z,96.81
2019-06-07T06:57:17.995Z,98.41
2019-06-07T06:59:38.868Z,94.78
2019-06-07T07:01:55.071Z,95.83
2019-06-07T07:04:21.724Z,96.61
2019-06-07T07:06:48.045Z,96.01
2019-06-07T07:09:13.957Z,94.98
2019-06-07T07:11:55.269Z,93.44
2019-06-07T07:14:07.532Z,93.67
2019-06-07T07:16:33.386Z,90.76
2019-06-07T07:18:59.222Z,92.57
2019-06-07T07:21:25.074Z,94.30
2019-06-07T07:24:14.783Z,94.52
2019-06-07T07:26:18.787Z,92.30
2019-06-07T07:28:46.590Z,90.15
2019-06-07T07:31:12.574Z,89.25
2019-06-07T07:34:23.922Z,90.37
2019-06-07T07:36:28.204Z,89.82
2019-06-07T07:38:33.939Z,88.70
2019-06-07T07:41:14.524Z,86.13
2019-06-07T07:43:27.539Z,86.39
2019-06-07T07:45:59.198Z,86.81
2019-06-07T07:48:21.115Z,85.79
2019-06-07T07:50:49.792Z,84.93
2019-06-07T07:53:14.720Z,84.31
2019-06-07T07:55:40.543Z,85.00
2019-06-07T07:58:06.606Z,85.02
2019-06-07T08:01:09.709Z,83.17
2019-06-07T08:03:04.379Z,82.45
2019-06-07T08:05:42.062Z,83.17
2019-06-07T08:08:00.385Z,85.16
2019-06-07T08:10:23.866Z,80.68
2019-06-07T08:13:12.901Z,81.55
2019-06-07T08:15:17.570Z,82.89
2019-06-07T08:17:43.393Z,80.29
2019-06-07T08:20:09.256Z,81.02
2019-06-07T08:22:35.105Z,80.19
2019-06-07T08:25:04.187Z,80.53
2019-06-07T08:27:28.684Z,78.86
2019-06-07T08:30:15.920Z,79.10
2019-06-07T08:32:22.268Z,78.48
2019-06-07T08:34:49.915Z,78.68
2019-06-07T08:37:15.870Z,77.87
2019-06-07T08:39:41.738Z,77.89
2019-06-07T08:42:17.880Z,77.88
2019-06-07T08:44:35.361Z,76.11
2019-06-07T08:47:19.474Z,77.08
2019-06-07T08:49:29.003Z,76.89
2019-06-07T08:52:03.031Z,77.65
2019-06-07T08:54:23.480Z,76.32
2019-06-07T08:56:52.723Z,75.96
2019-06-07T08:59:17.512Z,75.46
2019-06-07T09:01:43.385Z,76.12
2019-06-07T09:04:11.124Z,76.90
2019-06-07T09:09:06.709Z,76.27
2019-06-07T09:11:32.550Z,73.79
2019-06-07T09:14:02.226Z,73.93
2019-06-07T09:16:26.146Z,74.95
2019-06-07T09:18:51.981Z,73.76
2019-06-07T09:21:18.061Z,72.41
2019-06-07T09:23:43.903Z,72.34
2019-06-07T09:26:17.635Z,74.58
2019-06-07T09:28:37.808Z,72.40
2019-06-07T09:31:09.514Z,71.57
2019-06-07T09:33:31.467Z,70.83
2019-06-07T09:35:58.671Z,72.09
2019-06-07T09:38:26.658Z,70.92
2019-06-07T09:40:52.864Z,70.36
2019-06-07T09:44:00.067Z,70.54
2019-06-07T09:45:46.666Z,70.71
2019-06-07T09:48:16.482Z,69.54
2019-06-07T09:50:40.275Z,70.16
2019-06-07T09:53:20.076Z,70.03
2019-06-07T09:55:33.978Z,69.45
2019-06-07T09:58:09.079Z,70.07
2019-06-07T10:00:40.585Z,70.40
2019-06-07T10:02:55.684Z,69.33
2019-06-07T10:05:21.523Z,69.35
2019-06-07T10:08:02.450Z,68.11
2019-06-07T10:12:42.971Z,66.35
2019-06-07T10:15:09.415Z,67.82
2019-06-07T10:17:35.270Z,66.10
2019-06-07T10:20:02.570Z,66.01
2019-06-07T10:22:28.868Z,66.05
2019-06-07T10:24:54.733Z,65.35
2019-06-07T10:27:20.566Z,63.04
2019-06-07T10:29:46.379Z,63.13
2019-06-07T10:32:12.221Z,62.96
2019-06-07T10:34:38.067Z,61.74
2019-06-07T10:37:07.598Z,61.20
2019-06-07T10:39:44.948Z,60.81
2019-06-07T10:42:00.826Z,60.72
2019-06-07T10:44:26.779Z,59.31
2019-06-07T10:46:52.624Z,60.29
2019-06-07T10:49:18.478Z,59.99
2019-06-07T10:51:44.319Z,58.37
2019-06-07T10:54:24.117Z,58.71
2019-06-07T10:56:37.933Z,59.72
2019-06-07T10:59:05.186Z,58.18
2019-06-07T11:01:31.242Z,60.03
2019-06-07T11:03:57.075Z,56.99
2019-06-07T11:06:22.957Z,56.86
2019-06-07T11:08:49.323Z,58.19
2019-06-07T11:11:15.182Z,55.92
2019-06-07T11:13:41.024Z,60.30
2019-06-07T11:16:07.045Z,58.13
2019-06-07T11:18:32.992Z,55.44
2019-06-07T11:20:58.841Z,55.20
2019-06-07T11:23:24.668Z,56.17
2019-06-07T11:25:50.525Z,54.97
2019-06-07T11:28:16.381Z,55.86
2019-06-07T11:30:42.253Z,54.11
2019-06-07T11:33:08.493Z,55.95
2019-06-07T11:35:34.454Z,57.28
2019-06-07T11:38:00.284Z,54.74
2019-06-07T11:40:33.897Z,53.23
2019-06-07T11:42:53.911Z,52.62
2019-06-07T11:45:19.780Z,51.90
2019-06-07T11:47:45.611Z,52.82
2019-06-07T11:50:11.917Z,53.58
2019-06-07T11:52:37.784Z,54.64
2019-06-07T11:55:06.882Z,56.38
2019-06-07T11:57:32.741Z,56.12
2019-06-07T11:59:58.580Z,55.04
2019-06-07T12:02:24.439Z,54.44
2019-06-07T12:04:50.277Z,55.93
2019-06-07T12:07:17.628Z,55.20
2019-06-07T12:09:56.001Z,56.96
2019-06-07T12:12:12.599Z,56.54
2019-06-07T12:14:38.473Z,56.74
2019-06-07T12:17:04.314Z,56.03
2019-06-07T12:19:30.202Z,56.14
2019-06-07T12:21:56.055Z,56.87
2019-06-07T12:24:21.917Z,54.89
2019-06-07T12:26:47.760Z,56.88
2019-06-07T12:29:14.868Z,57.17
2019-06-07T12:31:41.060Z,57.48
2019-06-07T12:34:06.939Z,53.93
2019-06-07T12:36:32.847Z,53.20
2019-06-07T12:38:58.703Z,54.58
2019-06-07T12:41:24.569Z,52.33
2019-06-07T12:43:50.450Z,49.73
2019-06-07T12:46:22.395Z,48.92
2019-06-07T12:48:44.030Z,48.39
2019-06-07T12:51:09.891Z,46.58
2019-06-07T12:53:35.734Z,45.89
2019-06-07T12:56:01.610Z,45.70
2019-06-07T12:58:34.470Z,47.44
2019-06-07T13:00:55.181Z,46.91
2019-06-07T13:03:22.488Z,46.46
2019-06-07T13:05:48.479Z,46.84
2019-06-07T13:08:15.515Z,47.87
2019-06-07T13:10:41.490Z,49.84
2019-06-07T13:13:07.354Z,50.01
2019-06-07T13:15:33.219Z,50.09
2019-06-07T13:17:59.073Z,49.34
2019-06-07T13:20:25.058Z,49.63
2019-06-07T13:22:50.910Z,49.29
2019-06-07T13:25:18.452Z,47.59
2019-06-07T13:27:44.470Z,44.67
2019-06-07T13:30:11.200Z,44.86
2019-06-07T13:32:37.179Z,45.33
2019-06-07T13:35:07.558Z,46.69
2019-06-07T13:37:33.574Z,44.81
2019-06-07T13:39:59.667Z,45.54
2019-06-07T13:42:26.810Z,45.63
2019-06-07T13:44:52.671Z,45.91
2019-06-07T13:47:18.924Z,44.91
2019-06-07T13:49:44.991Z,43.58
2019-06-07T13:52:10.875Z,44.50
2019-06-07T13:54:36.715Z,44.89
2019-06-07T13:57:03.285Z,45.20
2019-06-07T13:59:29.365Z,44.34
2019-06-07T14:01:55.247Z,44.40
2019-06-07T14:04:21.108Z,45.07
2019-06-07T14:06:46.984Z,46.03
2019-06-07T14:09:12.840Z,46.10
2019-06-07T14:11:49.978Z,45.50
2019-06-07T14:14:06.513Z,45.34
2019-06-07T14:16:32.430Z,44.66
2019-06-07T14:18:58.409Z,43.17
2019-06-07T14:21:24.638Z,43.01
2019-06-07T14:23:50.548Z,42.18
2019-06-07T14:26:16.433Z,41.42
2019-06-07T14:28:42.280Z,41.93
2019-06-07T14:31:08.165Z,42.01
2019-06-07T14:33:34.198Z,41.64
2019-06-07T14:36:00.168Z,42.81
2019-06-07T14:38:27.310Z,42.13
2019-06-07T14:40:53.345Z,43.28
2019-06-07T14:43:19.264Z,42.39
2019-06-07T14:45:45.131Z,44.89
2019-06-07T14:48:11.008Z,46.77
2019-06-07T14:50:36.889Z,47.31
2019-06-07T14:53:06.750Z,45.95
2019-06-07T14:55:33.012Z,44.88
2019-06-07T14:57:58.879Z,44.32
2019-06-07T15:00:38.903Z,44.36
2019-06-07T15:03:04.880Z,43.49
2019-06-07T15:05:31.291Z,43.69
2019-06-07T15:07:58.882Z,43.97
2019-06-07T15:10:24.687Z,44.53
2019-06-07T15:12:50.541Z,45.22
2019-06-07T15:15:16.505Z,44.10
2019-06-07T15:17:42.492Z,43.49
2019-06-07T15:20:08.559Z,44.27
2019-06-07T15:22:34.523Z,44.06
2019-06-07T15:25:00.521Z,44.04
2019-06-07T15:27:27.224Z,43.81
2019-06-07T15:29:53.111Z,43.95
2019-06-07T15:32:18.962Z,45.21
2019-06-07T15:34:44.805Z,45.34
2019-06-07T15:37:10.665Z,44.46
2019-06-07T15:39:36.667Z,43.37
2019-06-07T15:42:03.516Z,44.15
2019-06-07T15:44:29.407Z,43.54
2019-06-07T15:46:55.567Z,45.38
2019-06-07T15:49:21.672Z,45.81
2019-06-07T15:51:47.537Z,44.42
2019-06-07T15:54:13.381Z,44.28
2019-06-07T15:56:39.240Z,44.18
2019-06-07T15:59:05.091Z,45.01
2019-06-07T16:01:31.209Z,45.71
2019-06-07T16:03:57.215Z,45.97
2019-06-07T16:06:23.108Z,46.10
2019-06-07T16:08:49.473Z,46.23
2019-06-07T16:11:15.293Z,46.67
2019-06-07T16:13:41.274Z,47.08
2019-06-07T16:16:07.187Z,47.25
2019-06-07T16:18:33.451Z,47.61
2019-06-07T16:20:59.323Z,48.05
2019-06-07T16:23:25.198Z,49.28
2019-06-07T16:25:51.076Z,50.98
2019-06-07T16:28:17.009Z,49.48
2019-06-07T16:30:42.887Z,47.32
2019-06-07T16:33:08.763Z,46.86
2019-06-07T16:35:34.980Z,47.93
2019-06-07T16:38:00.885Z,50.78
2019-06-07T16:40:26.874Z,52.41
2019-06-07T16:42:52.761Z,53.28
2019-06-07T16:45:19.165Z,52.21
2019-06-07T16:47:47.542Z,53.49
2019-06-07T16:50:14.825Z,53.74
2019-06-07T16:52:41.924Z,54.19
2019-06-07T16:55:08.722Z,54.93
2019-06-07T16:57:34.558Z,55.37
2019-06-07T17:00:00.437Z,55.43
2019-06-07T17:02:26.280Z,55.73
2019-06-07T17:04:52.113Z,55.75
2019-06-07T17:07:17.948Z,56.38
2019-06-07T17:09:45.683Z,55.33
2019-06-07T17:12:11.570Z,55.06
2019-06-07T17:14:38.338Z,55.74
2019-06-07T17:17:04.432Z,56.04
2019-06-07T17:19:30.427Z,56.07
2019-06-07T17:21:57.087Z,56.25
2019-06-07T17:24:26.580Z,56.73
2019-06-07T17:26:51.005Z,56.98
2019-06-07T17:29:16.883Z,57.05
2019-06-07T17:31:44.665Z,57.43
2019-06-07T17:34:10.535Z,57.74
2019-06-07T17:36:36.492Z,57.61
2019-06-07T17:39:05.525Z,57.35
2019-06-07T17:41:50.278Z,57.74
2019-06-07T17:44:01.335Z,57.73
2019-06-07T17:46:27.185Z,58.04
2019-06-07T17:48:53.027Z,57.90
2019-06-07T17:51:18.868Z,58.48
2019-06-07T17:53:45.830Z,58.50
2019-06-07T17:56:11.913Z,58.95
2019-06-07T17:58:37.773Z,59.42
2019-06-07T18:01:03.732Z,59.87
2019-06-07T18:03:29.620Z,59.86
2019-06-07T18:05:56.651Z,60.19
2019-06-07T18:08:23.003Z,60.45
2019-06-07T18:10:50.083Z,60.75
2019-06-07T18:13:16.004Z,61.00
2019-06-07T18:15:46.845Z,61.58
2019-06-07T18:18:13.923Z,61.28
2019-06-07T18:20:39.980Z,61.89
2019-06-07T18:23:06.050Z,61.73
2019-06-07T18:25:31.924Z,62.05
2019-06-07T18:27:58.980Z,62.25
2019-06-07T18:30:24.938Z,62.32
2019-06-07T18:32:50.878Z,62.87
2019-06-07T18:35:16.823Z,62.90
2019-06-07T18:37:42.680Z,63.07
2019-06-07T18:40:09.309Z,63.20
2019-06-07T18:42:35.169Z,63.36
2019-06-07T18:45:03.001Z,63.25
2019-06-07T18:47:28.849Z,63.23
2019-06-07T18:49:55.550Z,64.05
2019-06-07T18:52:23.387Z,64.34
2019-06-07T18:54:49.255Z,64.91
2019-06-07T18:57:15.121Z,65.13
2019-06-07T18:59:41.022Z,64.82
2019-06-07T19:02:06.994Z,66.20
2019-06-07T19:04:32.884Z,66.34
2019-06-07T19:06:58.733Z,66.63
2019-06-07T19:09:24.648Z,67.14
2019-06-07T19:11:50.912Z,67.22
2019-06-07T19:14:16.835Z,67.71
2019-06-07T19:16:42.745Z,68.81
2019-06-07T19:19:08.615Z,69.49
2019-06-07T19:21:34.589Z,69.22
2019-06-07T19:24:00.487Z,70.56
2019-06-07T19:26:26.360Z,71.43
2019-06-07T19:28:52.529Z,71.69
2019-06-07T19:31:18.500Z,72.19
2019-06-07T19:33:49.090Z,72.08
2019-06-07T19:36:12.442Z,72.72
2019-06-07T19:38:38.466Z,73.33
2019-06-07T19:41:19.000Z,72.86
2019-06-07T19:43:32.123Z,74.14
2019-06-07T19:45:58.272Z,73.88
2019-06-07T19:48:24.312Z,75.25
2019-06-07T19:50:50.155Z,76.14
2019-06-07T19:53:16.007Z,77.47
2019-06-07T19:55:42.003Z,77.98
2019-06-07T19:58:07.882Z,77.80
2019-06-07T20:00:33.837Z,78.46
2019-06-07T20:02:59.979Z,77.77
2019-06-07T20:05:25.954Z,77.85
2019-06-07T20:07:52.710Z,79.24
2019-06-07T20:10:18.781Z,80.69
2019-06-07T20:12:44.776Z,80.71
2019-06-07T20:15:27.671Z,80.33
2019-06-07T20:17:39.034Z,81.66
2019-06-07T20:20:06.012Z,82.94
2019-06-07T20:22:31.928Z,82.03
2019-06-07T20:24:58.851Z,83.04
2019-06-07T20:27:24.903Z,83.20
2019-06-07T20:29:50.757Z,82.99
2019-06-07T20:32:16.641Z,83.38
2019-06-07T20:34:44.772Z,83.44
2019-06-07T20:37:10.737Z,84.51
2019-06-07T20:39:36.634Z,82.75
2019-06-07T20:42:03.511Z,83.08
2019-06-07T20:44:29.508Z,81.80
2019-06-07T20:46:55.498Z,81.27
2019-06-07T20:49:21.357Z,80.12
2019-06-07T20:51:47.241Z,81.44
2019-06-07T20:54:13.207Z,82.56
2019-06-07T20:56:39.102Z,87.40
2019-06-07T20:59:04.976Z,88.90
2019-06-07T21:01:30.861Z,90.75
2019-06-07T21:03:56.715Z,92.33
2019-06-07T21:06:22.623Z,87.55
2019-06-07T21:08:48.505Z,87.82
2019-06-07T21:11:15.408Z,88.46
2019-06-07T21:13:41.252Z,89.19
2019-06-07T21:16:08.243Z,90.79
2019-06-07T21:18:34.358Z,90.00
2019-06-07T21:21:00.342Z,84.01
2019-06-07T21:23:26.207Z,78.30
2019-06-07T21:25:52.082Z,78.91
2019-06-07T21:28:17.938Z,80.71
2019-06-07T21:30:43.829Z,82.41
2019-06-07T21:33:09.833Z,82.98
2019-06-07T21:35:35.679Z,86.37
2019-06-07T21:38:01.960Z,83.65
2019-06-07T21:40:27.955Z,80.43
2019-06-07T21:42:53.812Z,79.97
2019-06-07T21:45:19.697Z,80.23
2019-06-07T21:47:45.540Z,77.15
2019-06-07T21:50:12.769Z,79.06
2019-06-07T21:52:38.744Z,78.52
2019-06-07T21:55:05.297Z,77.92
2019-06-07T21:57:31.165Z,77.14
2019-06-07T21:59:57.010Z,76.32
2019-06-07T22:02:22.871Z,74.73
2019-06-07T22:04:48.698Z,72.85
2019-06-07T22:07:14.553Z,74.89
2019-06-07T22:09:40.436Z,75.88
2019-06-07T22:12:06.433Z,74.25
2019-06-07T22:14:32.262Z,73.06
2019-06-07T22:16:58.090Z,73.34
2019-06-07T22:19:23.974Z,71.89
2019-06-07T22:22:02.096Z,73.06
2019-06-07T22:24:17.587Z,72.84
2019-06-07T22:26:43.441Z,74.41
2019-06-07T22:29:10.327Z,74.81
2019-06-07T22:31:36.372Z,74.25
2019-06-07T22:34:02.647Z,74.84
2019-06-07T22:36:28.900Z,75.14
2019-06-07T22:38:54.753Z,74.06
2019-06-07T22:41:20.615Z,75.12
2019-06-07T22:43:46.616Z,74.45
2019-06-07T22:46:12.991Z,73.58
2019-06-07T22:48:38.943Z,74.33
2019-06-07T22:51:08.832Z,74.05
2019-06-07T22:53:36.512Z,75.83
2019-06-07T22:56:07.779Z,74.44
2019-06-07T22:58:33.747Z,74.83
2019-06-07T23:00:59.551Z,73.61
2019-06-07T23:03:25.429Z,74.44
2019-06-07T23:05:51.318Z,74.63
2019-06-07T23:08:17.154Z,74.89
2019-06-07T23:10:43.021Z,74.76
2019-06-07T23:13:09.297Z,73.70
2019-06-07T23:15:35.236Z,72.93
2019-06-07T23:18:01.087Z,73.24
2019-06-07T23:20:26.934Z,73.62
2019-06-07T23:22:52.863Z,73.25
2019-06-07T23:25:22.410Z,71.79
2019-06-07T23:27:46.471Z,72.57
2019-06-07T23:30:12.595Z,72.43
2019-06-07T23:32:38.450Z,72.92
2019-06-07T23:35:05.014Z,72.83
2019-06-07T23:37:30.863Z,71.52
2019-06-07T23:39:56.707Z,72.42
2019-06-07T23:42:22.574Z,73.16
2019-06-07T23:44:48.422Z,74.27
2019-06-07T23:47:17.004Z,75.29
2019-06-07T23:49:42.220Z,75.82
2019-06-07T23:52:08.054Z,76.35
2019-06-07T23:54:33.899Z,74.84
2019-06-07T23:56:59.752Z,76.42
2019-06-07T23:59:25.576Z,77.00
