createdAt,value
2022-08-21T00:00:11.140Z,99.99
2022-08-21T00:01:11.132Z,99.99
2022-08-21T00:02:11.193Z,99.99
2022-08-21T00:03:11.119Z,99.99
2022-08-21T00:04:11.113Z,99.99
2022-08-21T00:05:11.104Z,99.99
2022-08-21T00:06:13.993Z,99.99
2022-08-21T00:07:11.092Z,99.99
2022-08-21T00:08:11.098Z,99.99
2022-08-21T00:09:11.077Z,99.99
2022-08-21T00:10:11.072Z,99.99
2022-08-21T00:11:11.063Z,99.99
2022-08-21T00:12:11.056Z,99.99
2022-08-21T00:13:11.098Z,99.99
2022-08-21T00:14:11.044Z,99.99
2022-08-21T00:15:11.032Z,99.99
2022-08-21T00:16:11.030Z,99.99
2022-08-21T00:17:11.021Z,99.99
2022-08-21T00:18:11.016Z,99.99
2022-08-21T00:19:11.006Z,99.99
2022-08-21T00:20:11.004Z,99.99
2022-08-21T00:21:10.992Z,99.99
2022-08-21T00:22:10.987Z,99.99
2022-08-21T00:23:10.977Z,99.99
2022-08-21T00:24:10.975Z,99.99
2022-08-21T00:25:10.964Z,99.99
2022-08-21T00:26:10.958Z,99.99
2022-08-21T00:27:10.952Z,99.99
2022-08-21T00:28:10.945Z,99.99
2022-08-21T00:29:10.936Z,99.99
2022-08-21T00:30:10.932Z,99.99
2022-08-21T00:31:10.921Z,99.99
2022-08-21T00:32:10.918Z,99.99
2022-08-21T00:33:10.908Z,99.99
2022-08-21T00:34:10.903Z,99.99
2022-08-21T00:35:10.894Z,99.99
2022-08-21T00:36:10.887Z,99.99
2022-08-21T00:37:11.082Z,99.99
2022-08-21T00:38:10.876Z,99.99
2022-08-21T00:39:10.866Z,99.99
2022-08-21T00:40:10.881Z,99.99
2022-08-21T00:41:21.180Z,99.99
2022-08-21T00:42:10.849Z,99.99
2022-08-21T00:43:10.839Z,99.99
2022-08-21T00:44:10.833Z,99.99
2022-08-21T00:45:10.825Z,99.99
2022-08-21T00:46:10.825Z,99.99
2022-08-21T00:47:10.810Z,99.99
2022-08-21T00:48:10.806Z,99.99
2022-08-21T00:49:10.797Z,99.99
2022-08-21T00:50:10.791Z,99.99
2022-08-21T00:51:10.781Z,99.99
2022-08-21T00:52:10.775Z,99.99
2022-08-21T00:53:10.767Z,99.99
2022-08-21T00:54:18.893Z,99.99
2022-08-21T00:55:10.753Z,99.99
2022-08-21T00:56:10.749Z,99.99
2022-08-21T00:57:10.738Z,99.99
2022-08-21T00:58:10.734Z,99.99
2022-08-21T00:59:10.723Z,99.99
2022-08-21T01:00:10.720Z,99.99
2022-08-21T01:01:10.774Z,99.99
2022-08-21T01:02:10.705Z,99.99
2022-08-21T01:03:10.699Z,99.99
2022-08-21T01:04:10.694Z,99.99
2022-08-21T01:05:10.681Z,99.99
2022-08-21T01:06:10.674Z,99.99
2022-08-21T01:07:10.666Z,99.99
2022-08-21T01:08:10.663Z,99.99
2022-08-21T01:09:10.706Z,99.99
2022-08-21T01:10:16.638Z,99.99
2022-08-21T01:11:10.638Z,99.99
2022-08-21T01:12:10.630Z,99.99
2022-08-21T01:13:10.621Z,99.99
2022-08-21T01:14:10.618Z,99.99
2022-08-21T01:15:10.607Z,99.99
2022-08-21T01:16:10.603Z,99.99
2022-08-21T01:17:10.592Z,99.99
2022-08-21T01:18:10.591Z,99.99
2022-08-21T01:19:10.578Z,99.99
2022-08-21T01:20:10.573Z,99.99
2022-08-21T01:21:12.660Z,99.99
2022-08-21T01:22:10.559Z,99.99
2022-08-21T01:23:10.548Z,99.99
2022-08-21T01:24:10.559Z,99.99
2022-08-21T01:25:10.533Z,99.99
2022-08-21T01:26:10.530Z,99.99
2022-08-21T01:27:10.520Z,99.99
2022-08-21T01:28:10.513Z,99.99
2022-08-21T01:29:10.505Z,99.99
2022-08-21T01:30:10.503Z,99.99
2022-08-21T01:31:10.491Z,99.99
2022-08-21T01:32:10.484Z,99.99
2022-08-21T01:33:10.477Z,99.99
2022-08-21T01:34:10.471Z,99.99
2022-08-21T01:35:10.464Z,99.99
2022-08-21T01:36:10.454Z,99.99
2022-08-21T01:37:10.446Z,99.99
2022-08-21T01:38:10.441Z,99.99
2022-08-21T01:39:10.431Z,99.99
2022-08-21T01:40:10.554Z,99.99
2022-08-21T01:41:10.416Z,99.99
2022-08-21T01:42:10.411Z,99.99
2022-08-21T01:43:10.401Z,99.99
2022-08-21T01:44:10.397Z,99.99
2022-08-21T01:45:10.389Z,99.99
2022-08-21T01:46:10.381Z,99.99
2022-08-21T01:47:10.371Z,99.99
2022-08-21T01:48:10.367Z,99.99
2022-08-21T01:49:10.357Z,99.99
2022-08-21T01:50:10.352Z,99.99
2022-08-21T01:51:10.342Z,99.99
2022-08-21T01:52:10.337Z,99.99
2022-08-21T01:53:10.326Z,99.99
2022-08-21T01:54:10.322Z,99.99
2022-08-21T01:55:10.313Z,99.99
2022-08-21T01:56:12.266Z,99.99
2022-08-21T01:57:10.300Z,99.99
2022-08-21T01:58:10.293Z,99.99
2022-08-21T01:59:10.283Z,99.99
2022-08-21T02:00:10.276Z,99.99
2022-08-21T02:01:10.501Z,99.99
2022-08-21T02:02:10.261Z,99.99
2022-08-21T02:03:10.255Z,99.99
2022-08-21T02:04:10.246Z,99.99
2022-08-21T02:05:10.241Z,99.99
2022-08-21T02:06:10.232Z,99.99
2022-08-21T02:07:10.372Z,99.99
2022-08-21T02:08:10.215Z,99.99
2022-08-21T02:09:10.209Z,99.99
2022-08-21T02:10:10.202Z,99.99
2022-08-21T02:11:10.202Z,99.99
2022-08-21T02:12:10.189Z,99.99
2022-08-21T02:13:10.181Z,99.99
2022-08-21T02:14:10.172Z,99.99
2022-08-21T02:15:10.167Z,99.99
2022-08-21T02:16:10.156Z,99.99
2022-08-21T02:17:10.205Z,99.99
2022-08-21T02:18:10.144Z,99.99
2022-08-21T02:19:10.137Z,99.99
2022-08-21T02:20:10.128Z,99.99
2022-08-21T02:21:10.123Z,99.99
2022-08-21T02:22:10.136Z,99.99
2022-08-21T02:23:10.108Z,99.99
2022-08-21T02:24:10.098Z,99.99
2022-08-21T02:25:10.097Z,99.99
2022-08-21T02:26:10.083Z,99.99
2022-08-21T02:27:10.079Z,99.99
2022-08-21T02:28:10.069Z,99.99
2022-08-21T02:29:10.064Z,99.99
2022-08-21T02:30:10.058Z,99.99
2022-08-21T02:31:10.049Z,99.99
2022-08-21T02:32:10.040Z,99.99
2022-08-21T02:33:10.035Z,99.99
2022-08-21T02:34:10.027Z,99.99
2022-08-21T02:35:10.021Z,99.99
2022-08-21T02:36:10.011Z,99.99
2022-08-21T02:37:10.005Z,99.99
2022-08-21T02:38:13.041Z,99.99
2022-08-21T02:39:09.992Z,99.99
2022-08-21T02:40:10.034Z,99.99
2022-08-21T02:41:09.976Z,99.99
2022-08-21T02:42:09.968Z,99.99
2022-08-21T02:43:09.963Z,99.99
2022-08-21T02:44:09.953Z,99.99
2022-08-21T02:45:09.948Z,99.99
2022-08-21T02:46:09.940Z,99.99
2022-08-21T02:47:09.935Z,99.99
2022-08-21T02:48:09.924Z,99.99
2022-08-21T02:49:09.918Z,99.99
2022-08-21T02:50:09.910Z,99.99
2022-08-21T02:51:09.904Z,99.99
2022-08-21T02:52:09.895Z,99.99
2022-08-21T02:53:09.889Z,99.99
2022-08-21T02:54:09.881Z,99.99
2022-08-21T02:55:09.875Z,99.99
2022-08-21T02:56:09.865Z,99.99
2022-08-21T02:57:09.861Z,99.99
2022-08-21T02:58:09.853Z,99.99
2022-08-21T02:59:09.844Z,99.99
2022-08-21T03:00:09.836Z,99.99
2022-08-21T03:01:09.829Z,99.99
2022-08-21T03:02:09.821Z,99.99
2022-08-21T03:03:09.816Z,99.99
2022-08-21T03:04:09.805Z,99.99
2022-08-21T03:05:09.803Z,99.99
2022-08-21T03:06:09.791Z,99.99
2022-08-21T03:07:11.234Z,99.99
2022-08-21T03:08:09.777Z,99.99
2022-08-21T03:09:09.771Z,99.99
2022-08-21T03:10:09.763Z,99.99
2022-08-21T03:11:10.751Z,99.99
2022-08-21T03:12:09.747Z,99.99
2022-08-21T03:13:09.740Z,99.99
2022-08-21T03:14:09.733Z,99.99
2022-08-21T03:15:09.727Z,99.99
2022-08-21T03:16:10.006Z,99.99
2022-08-21T03:17:09.712Z,99.99
2022-08-21T03:18:09.712Z,99.99
2022-08-21T03:19:09.697Z,99.99
2022-08-21T03:20:09.687Z,99.99
2022-08-21T03:21:09.683Z,99.99
2022-08-21T03:22:09.678Z,99.99
2022-08-21T03:23:12.595Z,99.99
2022-08-21T03:24:09.660Z,99.99
2022-08-21T03:25:12.466Z,99.99
2022-08-21T03:26:09.649Z,99.99
2022-08-21T03:27:09.638Z,99.99
2022-08-21T03:28:09.731Z,99.99
2022-08-21T03:29:09.628Z,99.99
2022-08-21T03:30:09.614Z,99.99
2022-08-21T03:31:09.649Z,99.99
2022-08-21T03:32:09.603Z,99.99
2022-08-21T03:33:12.215Z,99.99
2022-08-21T03:34:09.593Z,99.99
2022-08-21T03:35:09.578Z,99.99
2022-08-21T03:36:09.569Z,99.99
2022-08-21T03:37:09.564Z,99.99
2022-08-21T03:38:09.554Z,99.99
2022-08-21T03:39:09.549Z,99.99
2022-08-21T03:40:09.567Z,99.99
2022-08-21T03:41:09.535Z,99.99
2022-08-21T03:42:09.529Z,99.99
2022-08-21T03:43:09.519Z,99.99
2022-08-21T03:44:09.510Z,99.99
2022-08-21T03:45:09.506Z,99.99
2022-08-21T03:46:09.496Z,99.99
2022-08-21T03:47:09.489Z,99.99
2022-08-21T03:48:09.481Z,99.99
2022-08-21T03:49:09.474Z,99.99
2022-08-21T03:50:09.466Z,99.99
2022-08-21T03:51:09.460Z,99.99
2022-08-21T03:52:09.466Z,99.99
2022-08-21T03:53:17.051Z,99.99
2022-08-21T03:54:09.436Z,99.99
2022-08-21T03:55:09.439Z,99.99
2022-08-21T03:56:09.421Z,99.99
2022-08-21T03:57:09.415Z,99.99
2022-08-21T03:58:16.286Z,99.99
2022-08-21T03:59:09.400Z,99.99
2022-08-21T04:00:09.391Z,99.99
2022-08-21T04:01:09.386Z,99.99
2022-08-21T04:02:09.467Z,99.99
2022-08-21T04:03:09.371Z,99.99
2022-08-21T04:04:09.361Z,99.99
2022-08-21T04:05:09.353Z,99.99
2022-08-21T04:06:09.344Z,99.99
2022-08-21T04:07:09.338Z,99.99
2022-08-21T04:08:09.329Z,99.99
2022-08-21T04:09:09.325Z,99.99
2022-08-21T04:10:09.315Z,99.99
2022-08-21T04:11:09.307Z,99.99
2022-08-21T04:12:09.299Z,99.99
2022-08-21T04:13:09.292Z,99.99
2022-08-21T04:14:09.283Z,99.99
2022-08-21T04:15:09.277Z,99.99
2022-08-21T04:16:09.269Z,99.99
2022-08-21T04:17:09.276Z,99.99
2022-08-21T04:18:09.253Z,99.99
2022-08-21T04:19:09.247Z,99.99
2022-08-21T04:20:09.240Z,99.99
2022-08-21T04:21:09.231Z,99.99
2022-08-21T04:22:09.227Z,99.99
2022-08-21T04:23:09.216Z,99.99
2022-08-21T04:24:09.206Z,99.99
2022-08-21T04:25:09.201Z,99.99
2022-08-21T04:26:09.191Z,99.99
2022-08-21T04:27:09.184Z,99.99
2022-08-21T04:28:09.175Z,99.99
2022-08-21T04:29:09.170Z,99.99
2022-08-21T04:30:09.160Z,99.99
2022-08-21T04:31:09.154Z,99.99
2022-08-21T04:32:09.144Z,99.99
2022-08-21T04:33:09.140Z,99.99
2022-08-21T04:34:09.130Z,99.99
2022-08-21T04:35:09.123Z,99.99
2022-08-21T04:36:09.113Z,99.99
2022-08-21T04:37:09.108Z,99.99
2022-08-21T04:38:09.100Z,99.99
2022-08-21T04:39:10.188Z,99.99
2022-08-21T04:40:09.114Z,99.99
2022-08-21T04:41:09.078Z,99.99
2022-08-21T04:42:09.068Z,99.99
2022-08-21T04:43:09.062Z,99.99
2022-08-21T04:44:09.057Z,99.99
2022-08-21T04:45:09.063Z,99.99
2022-08-21T04:46:09.039Z,99.99
2022-08-21T04:47:09.032Z,99.99
2022-08-21T04:48:13.718Z,99.99
2022-08-21T04:49:09.016Z,99.99
2022-08-21T04:50:09.059Z,99.99
2022-08-21T04:51:09.001Z,99.99
2022-08-21T04:52:08.992Z,99.99
2022-08-21T04:53:08.986Z,99.99
2022-08-21T04:54:08.976Z,99.99
2022-08-21T04:55:08.986Z,99.99
2022-08-21T04:56:08.964Z,99.99
2022-08-21T04:57:08.956Z,99.99
2022-08-21T04:58:08.947Z,99.99
2022-08-21T04:59:08.942Z,99.99
2022-08-21T05:00:13.617Z,99.99
2022-08-21T05:01:09.009Z,99.99
2022-08-21T05:02:08.917Z,99.99
2022-08-21T05:03:08.912Z,99.99
2022-08-21T05:04:08.902Z,99.99
2022-08-21T05:05:08.896Z,99.99
2022-08-21T05:06:08.888Z,99.99
2022-08-21T05:07:08.881Z,99.99
2022-08-21T05:08:08.873Z,99.99
2022-08-21T05:09:08.868Z,99.99
2022-08-21T05:10:08.859Z,99.99
2022-08-21T05:11:08.852Z,99.99
2022-08-21T05:12:08.843Z,99.99
2022-08-21T05:13:08.839Z,99.99
2022-08-21T05:14:08.828Z,99.99
2022-08-21T05:15:08.822Z,99.99
2022-08-21T05:16:08.813Z,99.99
2022-08-21T05:17:08.807Z,99.99
2022-08-21T05:18:08.798Z,99.99
2022-08-21T05:19:08.815Z,99.99
2022-08-21T05:20:08.782Z,99.99
2022-08-21T05:21:08.778Z,99.99
2022-08-21T05:22:08.769Z,99.99
2022-08-21T05:23:08.760Z,99.99
2022-08-21T05:24:08.753Z,99.99
2022-08-21T05:25:10.450Z,99.99
2022-08-21T05:26:08.737Z,99.99
2022-08-21T05:27:08.731Z,99.99
2022-08-21T05:28:08.722Z,99.99
2022-08-21T05:29:12.215Z,99.99
2022-08-21T05:30:08.826Z,99.99
2022-08-21T05:31:08.702Z,99.99
2022-08-21T05:32:08.694Z,99.99
2022-08-21T05:33:08.686Z,99.99
2022-08-21T05:34:08.678Z,99.99
2022-08-21T05:35:08.673Z,99.99
2022-08-21T05:36:08.664Z,99.99
2022-08-21T05:37:08.657Z,99.99
2022-08-21T05:38:18.275Z,99.99
2022-08-21T05:39:08.642Z,99.99
2022-08-21T05:40:22.347Z,99.99
2022-08-21T05:41:08.655Z,99.99
2022-08-21T05:42:08.618Z,99.99
2022-08-21T05:43:08.612Z,99.99
2022-08-21T05:44:10.619Z,99.99
2022-08-21T05:45:08.598Z,99.99
2022-08-21T05:46:08.600Z,99.99
2022-08-21T05:47:08.583Z,99.99
2022-08-21T05:48:08.573Z,99.99
2022-08-21T05:49:08.568Z,99.99
2022-08-21T05:50:08.571Z,99.99
2022-08-21T05:51:08.553Z,99.99
2022-08-21T05:52:08.544Z,99.99
2022-08-21T05:53:08.583Z,99.99
2022-08-21T05:54:08.530Z,99.99
2022-08-21T05:55:08.525Z,99.99
2022-08-21T05:56:08.515Z,99.99
2022-08-21T05:57:08.509Z,99.99
2022-08-21T05:58:08.501Z,99.99
2022-08-21T05:59:08.978Z,99.99
2022-08-21T06:00:08.486Z,99.99
2022-08-21T06:01:08.542Z,99.99
2022-08-21T06:02:08.471Z,99.99
2022-08-21T06:03:08.466Z,99.99
2022-08-21T06:04:08.459Z,99.99
2022-08-21T06:05:08.453Z,99.99
2022-08-21T06:06:08.443Z,99.99
2022-08-21T06:07:08.438Z,99.99
2022-08-21T06:08:08.429Z,99.99
2022-08-21T06:09:08.424Z,99.99
2022-08-21T06:10:08.415Z,99.99
2022-08-21T06:11:08.409Z,99.99
2022-08-21T06:12:08.401Z,99.99
2022-08-21T06:13:08.395Z,99.99
2022-08-21T06:14:08.387Z,99.99
2022-08-21T06:15:08.382Z,99.99
2022-08-21T06:16:08.374Z,99.99
2022-08-21T06:17:08.366Z,99.99
2022-08-21T06:18:08.362Z,99.99
2022-08-21T06:19:08.351Z,99.99
2022-08-21T06:20:08.348Z,99.99
2022-08-21T06:21:08.351Z,99.99
2022-08-21T06:22:08.333Z,99.99
2022-08-21T06:23:08.325Z,99.99
2022-08-21T06:24:08.321Z,99.99
2022-08-21T06:25:08.314Z,99.99
2022-08-21T06:26:08.308Z,99.99
2022-08-21T06:27:08.300Z,99.99
2022-08-21T06:28:08.294Z,99.99
2022-08-21T06:29:08.285Z,99.99
2022-08-21T06:30:08.280Z,99.99
2022-08-21T06:31:08.270Z,99.99
2022-08-21T06:32:08.266Z,99.99
2022-08-21T06:33:08.257Z,99.99
2022-08-21T06:34:08.254Z,99.99
2022-08-21T06:35:08.243Z,99.99
2022-08-21T06:36:08.239Z,99.99
2022-08-21T06:37:08.230Z,99.99
2022-08-21T06:38:08.227Z,99.99
2022-08-21T06:39:16.313Z,99.99
2022-08-21T06:40:12.551Z,99.99
2022-08-21T06:41:08.204Z,99.99
2022-08-21T06:42:10.550Z,99.99
2022-08-21T06:43:08.188Z,99.99
2022-08-21T06:44:08.184Z,99.99
2022-08-21T06:45:08.177Z,99.99
2022-08-21T06:46:08.172Z,99.99
2022-08-21T06:47:08.165Z,99.99
2022-08-21T06:48:08.159Z,99.99
2022-08-21T06:49:08.150Z,99.99
2022-08-21T06:50:08.147Z,99.99
2022-08-21T06:51:08.135Z,99.99
2022-08-21T06:52:08.131Z,99.99
2022-08-21T06:53:08.123Z,99.99
2022-08-21T06:54:08.119Z,99.99
2022-08-21T06:55:08.109Z,99.99
2022-08-21T06:56:08.106Z,99.99
2022-08-21T06:57:08.097Z,99.99
2022-08-21T06:58:08.097Z,99.99
2022-08-21T06:59:08.082Z,99.99
2022-08-21T07:00:08.079Z,99.99
2022-08-21T07:01:08.142Z,99.99
2022-08-21T07:02:08.067Z,99.99
2022-08-21T07:03:08.058Z,99.99
2022-08-21T07:04:08.054Z,99.99
2022-08-21T07:05:10.146Z,99.99
2022-08-21T07:06:08.040Z,99.99
2022-08-21T07:07:08.031Z,99.99
2022-08-21T07:08:08.029Z,99.99
2022-08-21T07:09:08.024Z,99.99
2022-08-21T07:10:08.015Z,99.99
2022-08-21T07:11:08.011Z,99.99
2022-08-21T07:12:08.003Z,99.99
2022-08-21T07:13:08.287Z,99.99
2022-08-21T07:14:07.991Z,99.99
2022-08-21T07:15:07.980Z,99.99
2022-08-21T07:16:07.977Z,99.99
2022-08-21T07:17:07.969Z,99.99
2022-08-21T07:18:07.966Z,99.99
2022-08-21T07:19:07.956Z,99.99
2022-08-21T07:20:07.952Z,99.99
2022-08-21T07:21:07.946Z,99.99
2022-08-21T07:22:07.941Z,99.99
2022-08-21T07:23:07.933Z,99.99
2022-08-21T07:24:07.929Z,99.99
2022-08-21T07:25:07.922Z,99.99
2022-08-21T07:26:07.916Z,99.99
2022-08-21T07:27:10.092Z,99.99
2022-08-21T07:28:07.903Z,99.99
2022-08-21T07:29:07.897Z,99.99
2022-08-21T07:30:07.895Z,99.99
2022-08-21T07:31:07.884Z,99.99
2022-08-21T07:32:07.880Z,99.99
2022-08-21T07:33:07.874Z,99.99
2022-08-21T07:34:07.867Z,99.99
2022-08-21T07:35:07.861Z,99.99
2022-08-21T07:36:07.857Z,99.99
2022-08-21T07:37:10.054Z,99.99
2022-08-21T07:38:07.846Z,99.99
2022-08-21T07:39:07.838Z,99.99
2022-08-21T07:40:07.904Z,99.99
2022-08-21T07:41:07.828Z,99.99
2022-08-21T07:42:08.608Z,99.99
2022-08-21T07:43:07.814Z,99.99
2022-08-21T07:44:07.827Z,99.99
2022-08-21T07:45:07.803Z,99.99
2022-08-21T07:46:07.814Z,99.99
2022-08-21T07:47:07.792Z,99.99
2022-08-21T07:48:07.792Z,99.99
2022-08-21T07:49:07.783Z,99.99
2022-08-21T07:50:07.779Z,99.99
2022-08-21T07:51:07.771Z,99.99
2022-08-21T07:52:07.766Z,99.99
2022-08-21T07:53:07.761Z,99.99
2022-08-21T07:54:07.758Z,99.99
2022-08-21T07:55:07.751Z,99.99
2022-08-21T07:56:07.747Z,99.99
2022-08-21T07:57:07.749Z,99.99
2022-08-21T07:58:07.737Z,99.99
2022-08-21T07:59:07.731Z,99.99
2022-08-21T08:00:07.726Z,99.99
2022-08-21T08:01:07.785Z,99.99
2022-08-21T08:02:07.718Z,99.99
2022-08-21T08:03:07.711Z,99.99
2022-08-21T08:04:07.708Z,99.99
2022-08-21T08:05:07.702Z,99.99
2022-08-21T08:06:07.700Z,99.99
2022-08-21T08:07:07.692Z,99.99
2022-08-21T08:08:07.692Z,99.99
2022-08-21T08:09:07.682Z,99.99
2022-08-21T08:10:07.681Z,99.99
2022-08-21T08:11:07.674Z,99.99
2022-08-21T08:12:07.670Z,99.99
2022-08-21T08:13:10.658Z,99.99
2022-08-21T08:14:07.661Z,99.99
2022-08-21T08:15:07.653Z,99.99
2022-08-21T08:16:07.653Z,99.99
2022-08-21T08:17:07.645Z,99.99
2022-08-21T08:18:07.643Z,99.99
2022-08-21T08:19:07.635Z,99.99
2022-08-21T08:20:07.632Z,99.99
2022-08-21T08:21:07.628Z,99.99
2022-08-21T08:22:07.633Z,99.99
2022-08-21T08:23:07.617Z,99.99
2022-08-21T08:24:18.912Z,99.99
2022-08-21T08:25:09.566Z,99.99
2022-08-21T08:26:07.606Z,99.99
2022-08-21T08:27:07.598Z,99.99
2022-08-21T08:28:17.386Z,99.99
2022-08-21T08:29:07.592Z,99.99
2022-08-21T08:30:07.591Z,99.99
2022-08-21T08:31:07.582Z,99.99
2022-08-21T08:32:07.580Z,99.99
2022-08-21T08:33:07.575Z,98.97
2022-08-21T08:34:07.572Z,97.23
2022-08-21T08:35:07.565Z,97.14
2022-08-21T08:36:08.286Z,96.56
2022-08-21T08:37:07.557Z,96.46
2022-08-21T08:38:07.555Z,96.07
2022-08-21T08:39:07.551Z,96.84
2022-08-21T08:40:07.638Z,96.36
2022-08-21T08:41:07.543Z,96.65
2022-08-21T08:42:33.161Z,96.84
2022-08-21T08:43:07.533Z,96.56
2022-08-21T08:44:07.533Z,96.99
2022-08-21T08:45:07.634Z,97.57
2022-08-21T08:46:07.525Z,97.86
2022-08-21T08:47:07.519Z,97.57
2022-08-21T08:48:14.100Z,97.77
2022-08-21T08:49:07.514Z,99.21
2022-08-21T08:50:07.510Z,99.11
2022-08-21T08:51:07.506Z,99.11
2022-08-21T08:52:07.503Z,98.93
2022-08-21T08:53:07.495Z,99.89
2022-08-21T08:54:07.499Z,97.57
2022-08-21T08:55:07.487Z,99.02
2022-08-21T08:56:07.486Z,99.26
2022-08-21T08:57:07.484Z,99.84
2022-08-21T08:58:07.478Z,99.26
2022-08-21T08:59:07.471Z,99.99
2022-08-21T09:00:07.471Z,99.99
2022-08-21T09:01:07.518Z,99.55
2022-08-21T09:02:07.467Z,99.99
2022-08-21T09:03:07.455Z,99.84
2022-08-21T09:04:07.456Z,99.99
2022-08-21T09:05:07.449Z,99.99
2022-08-21T09:06:07.611Z,99.31
2022-08-21T09:07:07.440Z,99.11
2022-08-21T09:08:09.303Z,98.44
2022-08-21T09:09:07.432Z,98.63
2022-08-21T09:10:07.430Z,98.93
2022-08-21T09:11:07.423Z,97.47
2022-08-21T09:12:07.422Z,97.47
2022-08-21T09:13:07.423Z,97.47
2022-08-21T09:14:07.415Z,97.38
2022-08-21T09:15:07.408Z,98.05
2022-08-21T09:16:07.405Z,97.57
2022-08-21T09:17:07.413Z,97.19
2022-08-21T09:18:07.805Z,97.77
2022-08-21T09:19:07.391Z,98.25
2022-08-21T09:20:07.389Z,99.50
2022-08-21T09:21:07.383Z,99.21
2022-08-21T09:22:07.382Z,98.83
2022-08-21T09:23:07.375Z,99.36
2022-08-21T09:24:07.373Z,99.41
2022-08-21T09:25:07.368Z,97.67
2022-08-21T09:26:07.366Z,98.73
2022-08-21T09:27:07.359Z,98.93
2022-08-21T09:28:07.357Z,98.73
2022-08-21T09:29:07.350Z,98.73
2022-08-21T09:30:07.354Z,99.11
2022-08-21T09:31:07.341Z,99.79
2022-08-21T09:32:07.340Z,99.99
2022-08-21T09:33:07.337Z,99.99
2022-08-21T09:34:07.340Z,99.99
2022-08-21T09:35:07.327Z,99.99
2022-08-21T09:36:07.325Z,99.99
2022-08-21T09:37:07.319Z,99.99
2022-08-21T09:38:07.317Z,99.99
2022-08-21T09:39:07.310Z,99.99
2022-08-21T09:40:07.346Z,99.99
2022-08-21T09:41:07.302Z,99.99
2022-08-21T09:42:07.300Z,99.99
2022-08-21T09:43:07.293Z,99.99
2022-08-21T09:44:07.342Z,99.99
2022-08-21T09:45:07.286Z,99.99
2022-08-21T09:46:07.283Z,99.99
2022-08-21T09:47:07.278Z,99.99
2022-08-21T09:48:07.275Z,99.99
2022-08-21T09:49:10.408Z,99.99
2022-08-21T09:50:07.268Z,99.55
2022-08-21T09:51:07.260Z,99.99
2022-08-21T09:52:07.259Z,99.60
2022-08-21T09:53:07.254Z,99.02
2022-08-21T09:54:07.258Z,98.63
2022-08-21T09:55:07.246Z,98.44
2022-08-21T09:56:07.244Z,97.57
2022-08-21T09:57:07.238Z,98.35
2022-08-21T09:58:07.236Z,98.73
2022-08-21T09:59:07.230Z,99.31
2022-08-21T10:00:07.228Z,99.11
2022-08-21T10:01:07.298Z,98.97
2022-08-21T10:02:07.220Z,99.94
2022-08-21T10:03:07.215Z,99.31
2022-08-21T10:04:07.213Z,99.31
2022-08-21T10:05:07.207Z,98.93
2022-08-21T10:06:09.335Z,98.93
2022-08-21T10:07:07.199Z,99.31
2022-08-21T10:08:07.196Z,98.93
2022-08-21T10:09:07.197Z,99.31
2022-08-21T10:10:07.190Z,99.99
2022-08-21T10:11:07.185Z,99.99
2022-08-21T10:12:07.179Z,99.69
2022-08-21T10:13:07.174Z,99.89
2022-08-21T10:14:07.175Z,99.89
2022-08-21T10:15:08.690Z,97.38
2022-08-21T10:16:07.164Z,96.51
2022-08-21T10:17:07.158Z,96.70
2022-08-21T10:18:07.157Z,95.15
2022-08-21T10:19:07.153Z,96.07
2022-08-21T10:20:07.149Z,93.46
2022-08-21T10:21:11.399Z,93.75
2022-08-21T10:22:07.140Z,92.83
2022-08-21T10:23:07.136Z,92.79
2022-08-21T10:24:07.132Z,92.44
2022-08-21T10:25:07.126Z,92.74
2022-08-21T10:26:13.992Z,91.48
2022-08-21T10:27:07.121Z,92.64
2022-08-21T10:28:11.326Z,92.30
2022-08-21T10:29:07.112Z,92.30
2022-08-21T10:30:07.113Z,92.40
2022-08-21T10:31:07.104Z,91.72
2022-08-21T10:32:21.301Z,90.31
2022-08-21T10:33:07.114Z,89.05
2022-08-21T10:34:07.094Z,86.82
2022-08-21T10:35:07.092Z,85.82
2022-08-21T10:36:07.093Z,85.66
2022-08-21T10:37:10.985Z,85.96
2022-08-21T10:38:07.080Z,84.69
2022-08-21T10:39:25.865Z,84.69
2022-08-21T10:40:07.113Z,84.21
2022-08-21T10:41:07.071Z,83.38
2022-08-21T10:42:07.067Z,83.18
2022-08-21T10:43:07.066Z,82.51
2022-08-21T10:44:07.061Z,83.09
2022-08-21T10:45:07.059Z,81.02
2022-08-21T10:46:07.059Z,79.76
2022-08-21T10:47:07.052Z,80.54
2022-08-21T10:48:07.048Z,80.47
2022-08-21T10:49:07.047Z,82.32
2022-08-21T10:50:07.042Z,78.74
2022-08-21T10:51:07.040Z,78.83
2022-08-21T10:52:07.038Z,76.89
2022-08-21T10:53:07.037Z,76.21
2022-08-21T10:54:07.030Z,75.24
2022-08-21T10:55:07.028Z,73.93
2022-08-21T10:56:07.023Z,73.99
2022-08-21T10:57:07.024Z,72.92
2022-08-21T10:58:07.019Z,73.89
2022-08-21T10:59:07.017Z,74.08
2022-08-21T11:00:07.014Z,74.47
2022-08-21T11:01:07.037Z,74.08
2022-08-21T11:02:07.007Z,74.76
2022-08-21T11:03:07.005Z,74.60
2022-08-21T11:04:07.000Z,74.99
2022-08-21T11:05:07.001Z,74.12
2022-08-21T11:06:06.996Z,74.99
2022-08-21T11:07:09.263Z,74.22
2022-08-21T11:08:06.988Z,73.44
2022-08-21T11:09:06.988Z,74.12
2022-08-21T11:10:06.985Z,74.41
2022-08-21T11:11:08.716Z,75.19
2022-08-21T11:12:11.022Z,74.60
2022-08-21T11:13:06.979Z,75.77
2022-08-21T11:14:06.976Z,76.31
2022-08-21T11:15:06.978Z,76.83
2022-08-21T11:16:06.968Z,76.45
2022-08-21T11:17:06.967Z,76.31
2022-08-21T11:18:06.962Z,76.25
2022-08-21T11:19:06.962Z,75.87
2022-08-21T11:20:06.956Z,76.74
2022-08-21T11:21:06.958Z,75.48
2022-08-21T11:22:06.961Z,75.19
2022-08-21T11:23:07.342Z,74.35
2022-08-21T11:24:06.951Z,73.09
2022-08-21T11:25:06.947Z,74.06
2022-08-21T11:26:06.947Z,72.89
2022-08-21T11:27:06.947Z,72.51
2022-08-21T11:28:09.793Z,72.22
2022-08-21T11:29:06.936Z,72.22
2022-08-21T11:30:06.938Z,71.83
2022-08-21T11:31:06.934Z,72.06
2022-08-21T11:32:06.926Z,72.12
2022-08-21T11:33:06.931Z,71.64
2022-08-21T11:34:06.921Z,71.48
2022-08-21T11:35:06.923Z,71.06
2022-08-21T11:36:06.917Z,71.06
2022-08-21T11:37:06.916Z,70.51
2022-08-21T11:38:06.913Z,71.28
2022-08-21T11:39:06.911Z,71.19
2022-08-21T11:40:06.993Z,71.67
2022-08-21T11:41:06.908Z,71.48
2022-08-21T11:42:08.971Z,71.28
2022-08-21T11:43:06.902Z,70.61
2022-08-21T11:44:06.898Z,70.21
2022-08-21T11:45:06.899Z,70.31
2022-08-21T11:46:06.893Z,70.31
2022-08-21T11:47:06.893Z,70.03
2022-08-21T11:48:06.889Z,70.12
2022-08-21T11:49:06.890Z,70.61
2022-08-21T11:50:06.884Z,70.41
2022-08-21T11:51:06.885Z,71.12
2022-08-21T11:52:06.881Z,71.51
2022-08-21T11:53:06.982Z,70.64
2022-08-21T11:54:07.402Z,71.51
2022-08-21T11:55:06.876Z,70.54
2022-08-21T11:56:06.874Z,70.64
2022-08-21T11:57:06.873Z,69.76
2022-08-21T11:58:06.869Z,69.28
2022-08-21T11:59:06.868Z,69.96
2022-08-21T12:00:06.910Z,69.96
2022-08-21T12:01:06.865Z,68.99
2022-08-21T12:02:06.928Z,69.18
2022-08-21T12:03:06.960Z,68.51
2022-08-21T12:04:06.855Z,67.24
2022-08-21T12:05:08.466Z,67.24
2022-08-21T12:06:06.852Z,67.37
2022-08-21T12:07:06.851Z,68.44
2022-08-21T12:08:06.849Z,69.12
2022-08-21T12:09:06.848Z,69.70
2022-08-21T12:10:06.892Z,69.41
2022-08-21T12:11:06.850Z,69.12
2022-08-21T12:12:06.840Z,68.93
2022-08-21T12:13:06.841Z,68.63
2022-08-21T12:14:06.840Z,67.89
2022-08-21T12:15:06.839Z,68.54
2022-08-21T12:16:06.833Z,68.15
2022-08-21T12:17:06.835Z,67.80
2022-08-21T12:18:06.831Z,67.80
2022-08-21T12:19:06.832Z,67.21
2022-08-21T12:20:06.827Z,66.82
2022-08-21T12:21:06.830Z,66.69
2022-08-21T12:22:06.824Z,66.53
2022-08-21T12:23:06.824Z,66.92
2022-08-21T12:24:06.822Z,66.82
2022-08-21T12:25:06.822Z,65.56
2022-08-21T12:26:06.818Z,67.11
2022-08-21T12:27:06.819Z,67.21
2022-08-21T12:28:06.814Z,67.41
2022-08-21T12:29:06.816Z,67.89
2022-08-21T12:30:06.814Z,67.89
2022-08-21T12:31:06.814Z,68.77
2022-08-21T12:32:06.910Z,68.57
2022-08-21T12:33:06.811Z,67.60
2022-08-21T12:34:06.808Z,66.82
2022-08-21T12:35:06.807Z,66.96
2022-08-21T12:36:06.804Z,66.63
2022-08-21T12:37:06.811Z,67.89
2022-08-21T12:38:06.802Z,67.44
2022-08-21T12:39:06.802Z,66.05
2022-08-21T12:40:06.863Z,66.63
2022-08-21T12:41:06.804Z,66.63
2022-08-21T12:42:06.796Z,67.44
2022-08-21T12:43:07.069Z,67.05
2022-08-21T12:44:06.811Z,67.15
2022-08-21T12:45:06.795Z,67.05
2022-08-21T12:46:06.792Z,67.24
2022-08-21T12:47:06.794Z,66.72
2022-08-21T12:48:06.789Z,66.47
2022-08-21T12:49:06.790Z,65.89
2022-08-21T12:50:06.789Z,65.98
2022-08-21T12:51:06.788Z,65.69
2022-08-21T12:52:06.785Z,65.89