createdAt,value
2019-02-20T00:00:50.444Z,100672.02
2019-02-20T00:03:18.639Z,100671.92
2019-02-20T00:05:46.714Z,100666.75
2019-02-20T00:08:14.808Z,100671.52
2019-02-20T00:10:42.853Z,100664.47
2019-02-20T00:13:10.910Z,100674.23
2019-02-20T00:15:39.322Z,100670.02
2019-02-20T00:18:07.656Z,100669.95
2019-02-20T00:20:35.991Z,100673.27
2019-02-20T00:23:04.304Z,100667.03
2019-02-20T00:25:32.364Z,100675.09
2019-02-20T00:28:00.718Z,100672.89
2019-02-20T00:30:28.794Z,100668.05
2019-02-20T00:32:56.873Z,100672.20
2019-02-20T00:35:25.197Z,100673.90
2019-02-20T00:37:53.557Z,100681.13
2019-02-20T00:40:21.755Z,100679.74
2019-02-20T00:42:50.277Z,100677.98
2019-02-20T00:45:36.559Z,100686.16
2019-02-20T00:48:27.220Z,100683.58
2019-02-20T00:51:03.660Z,100681.03
2019-02-20T00:53:36.553Z,100684.13
2019-02-20T00:56:05.806Z,100685.19
2019-02-20T00:58:33.943Z,100687.09
2019-02-20T01:01:02.017Z,100679.55
2019-02-20T01:03:30.335Z,100682.73
2019-02-20T01:05:58.388Z,100688.19
2019-02-20T01:08:26.512Z,100694.92
2019-02-20T01:10:54.608Z,100693.89
2019-02-20T01:13:22.670Z,100690.11
2019-02-20T01:15:50.753Z,100695.89
2019-02-20T01:18:19.109Z,100688.70
2019-02-20T01:20:47.141Z,100691.08
2019-02-20T01:23:15.315Z,100684.80
2019-02-20T01:25:43.357Z,100682.12
2019-02-20T01:28:11.486Z,100682.59
2019-02-20T01:30:39.534Z,100675.84
2019-02-20T01:33:07.611Z,100673.24
2019-02-20T01:35:35.657Z,100672.55
2019-02-20T01:38:03.736Z,100674.45
2019-02-20T01:40:31.821Z,100674.08
2019-02-20T01:42:59.888Z,100672.08
2019-02-20T01:45:27.962Z,100670.44
2019-02-20T01:47:56.046Z,100673.03
2019-02-20T01:50:24.182Z,100676.33
2019-02-20T01:52:52.259Z,100669.35
2019-02-20T01:55:20.323Z,100674.08
2019-02-20T01:57:48.372Z,100675.28
2019-02-20T02:00:17.143Z,100675.02
2019-02-20T02:02:45.212Z,100673.02
2019-02-20T02:05:15.763Z,100680.55
2019-02-20T02:07:43.326Z,100678.55
2019-02-20T02:10:11.400Z,100676.99
2019-02-20T02:12:39.500Z,100675.56
2019-02-20T02:15:07.654Z,100673.69
2019-02-20T02:17:35.883Z,100669.52
2019-02-20T02:20:04.160Z,100668.81
2019-02-20T02:22:32.209Z,100672.45
2019-02-20T02:25:00.290Z,100669.24
2019-02-20T02:27:28.352Z,100666.89
2019-02-20T02:29:56.423Z,100663.81
2019-02-20T02:32:24.480Z,100663.33
2019-02-20T02:34:52.579Z,100661.20
2019-02-20T02:37:20.913Z,100653.27
2019-02-20T02:39:49.237Z,100649.58
2019-02-20T02:42:17.270Z,100648.05
2019-02-20T02:44:45.317Z,100652.88
2019-02-20T02:47:13.347Z,100648.02
2019-02-20T02:49:41.416Z,100648.23
2019-02-20T02:52:09.459Z,100643.72
2019-02-20T02:54:38.679Z,100638.76
2019-02-20T02:57:06.680Z,100640.27
2019-02-20T02:59:34.719Z,100645.45
2019-02-20T03:02:03.203Z,100645.31
2019-02-20T03:04:31.278Z,100640.35
2019-02-20T03:06:59.638Z,100643.51
2019-02-20T03:09:27.745Z,100643.14
2019-02-20T03:11:55.757Z,100652.80
2019-02-20T03:14:24.388Z,100650.78
2019-02-20T03:16:52.607Z,100652.16
2019-02-20T03:19:20.652Z,100647.33
2019-02-20T03:21:48.747Z,100653.22
2019-02-20T03:24:17.872Z,100657.67
2019-02-20T03:26:46.270Z,100648.80
2019-02-20T03:29:14.353Z,100649.97
2019-02-20T03:31:43.479Z,100646.75
2019-02-20T03:34:11.736Z,100648.39
2019-02-20T03:36:40.892Z,100647.81
2019-02-20T03:39:09.061Z,100648.63
2019-02-20T03:41:37.086Z,100640.68
2019-02-20T03:44:05.523Z,100641.98
2019-02-20T03:46:35.187Z,100653.70
2019-02-20T03:49:03.362Z,100660.70
2019-02-20T03:51:31.740Z,100659.91
2019-02-20T03:53:59.791Z,100656.62
2019-02-20T03:56:28.946Z,100662.41
2019-02-20T03:58:57.380Z,100659.80
2019-02-20T04:01:25.436Z,100658.05
2019-02-20T04:03:53.506Z,100663.13
2019-02-20T04:06:21.611Z,100667.03
2019-02-20T04:08:49.655Z,100669.50
2019-02-20T04:11:17.682Z,100673.27
2019-02-20T04:13:46.023Z,100667.11
2019-02-20T04:16:14.537Z,100668.06
2019-02-20T04:18:43.389Z,100661.89
2019-02-20T04:21:11.470Z,100671.73
2019-02-20T04:23:39.560Z,100675.27
2019-02-20T04:26:09.836Z,100673.96
2019-02-20T04:28:37.717Z,100673.03
2019-02-20T04:31:06.350Z,100682.49
2019-02-20T04:33:34.457Z,100680.58
2019-02-20T04:36:02.460Z,100679.27
2019-02-20T04:38:30.551Z,100673.38
2019-02-20T04:40:58.645Z,100672.89
2019-02-20T04:43:27.245Z,100676.46
2019-02-20T04:45:55.403Z,100679.06
2019-02-20T04:48:23.545Z,100669.36
2019-02-20T04:50:51.846Z,100670.33
2019-02-20T04:53:19.961Z,100671.14
2019-02-20T04:55:47.983Z,100672.59
2019-02-20T04:58:20.785Z,100675.33
2019-02-20T05:00:48.861Z,100676.87
2019-02-20T05:03:16.951Z,100675.70
2019-02-20T05:05:45.384Z,100675.84
2019-02-20T05:08:13.431Z,100670.63
2019-02-20T05:10:41.548Z,100674.74
2019-02-20T05:13:09.579Z,100678.65
2019-02-20T05:15:37.599Z,100668.58
2019-02-20T05:18:05.941Z,100671.89
2019-02-20T05:20:34.043Z,100673.55
2019-02-20T05:23:02.066Z,100681.70
2019-02-20T05:25:30.123Z,100693.77
2019-02-20T05:27:58.154Z,100676.84
2019-02-20T05:30:26.866Z,100681.56
2019-02-20T05:32:54.953Z,100685.34
2019-02-20T05:35:23.263Z,100685.34
2019-02-20T05:37:51.323Z,100685.34
2019-02-20T05:40:19.342Z,100689.59
2019-02-20T05:42:48.330Z,100681.22
2019-02-20T05:45:16.512Z,100680.05
2019-02-20T05:47:44.840Z,100685.40
2019-02-20T05:50:12.905Z,100693.90
2019-02-20T05:52:40.983Z,100697.33
2019-02-20T05:55:09.021Z,100706.31
2019-02-20T05:57:37.078Z,100706.52
2019-02-20T06:00:05.851Z,100710.66
2019-02-20T06:02:33.915Z,100719.64
2019-02-20T06:05:02.029Z,100718.21
2019-02-20T06:07:30.339Z,100720.81
2019-02-20T06:09:58.702Z,100720.47
2019-02-20T06:12:26.767Z,100738.95
2019-02-20T06:14:54.807Z,100727.45
2019-02-20T06:17:22.841Z,100732.11
2019-02-20T06:19:50.864Z,100742.29
2019-02-20T06:22:18.958Z,100732.72
2019-02-20T06:24:46.999Z,100732.30
2019-02-20T06:27:15.290Z,100729.38
2019-02-20T06:29:43.380Z,100727.27
2019-02-20T06:32:11.446Z,100733.11
2019-02-20T06:34:39.993Z,100731.69
2019-02-20T06:37:08.377Z,100732.67
2019-02-20T06:39:36.503Z,100734.70
2019-02-20T06:42:04.577Z,100736.23
2019-02-20T06:44:33.003Z,100737.55
2019-02-20T06:47:01.101Z,100738.02
2019-02-20T06:49:29.501Z,100740.14
2019-02-20T06:51:57.648Z,100743.83
2019-02-20T06:54:26.257Z,100742.66
2019-02-20T06:56:54.319Z,100748.09
2019-02-20T06:59:22.392Z,100751.17
2019-02-20T07:01:51.584Z,100753.08
2019-02-20T07:04:19.922Z,100753.18
2019-02-20T07:07:19.751Z,100760.64
2019-02-20T07:10:35.455Z,100762.55
2019-02-20T07:13:29.507Z,100765.41
2019-02-20T07:16:51.483Z,100768.11
2019-02-20T07:20:04.674Z,100767.54
2019-02-20T07:23:17.139Z,100767.19
2019-02-20T07:26:34.224Z,100772.14
2019-02-20T07:30:03.341Z,100768.02
2019-02-20T07:32:33.591Z,100771.80
2019-02-20T07:35:01.640Z,100778.04
2019-02-20T07:37:29.677Z,100771.52
2019-02-20T07:39:57.709Z,100772.41
2019-02-20T07:42:26.380Z,100772.22
2019-02-20T07:44:54.463Z,100774.72
2019-02-20T07:47:22.490Z,100780.03
2019-02-20T07:49:50.943Z,100783.13
2019-02-20T07:52:20.028Z,100781.73
2019-02-20T07:54:48.108Z,100773.08
2019-02-20T07:57:16.452Z,100772.23
2019-02-20T07:59:44.497Z,100773.92
2019-02-20T08:02:12.623Z,100775.25
2019-02-20T08:04:42.147Z,100784.77
2019-02-20T08:07:10.320Z,100781.48
2019-02-20T08:09:38.549Z,100781.37
2019-02-20T08:12:06.993Z,100787.22
2019-02-20T08:14:35.456Z,100792.78
2019-02-20T08:17:03.712Z,100792.11
2019-02-20T08:19:32.897Z,100790.85
2019-02-20T08:22:01.001Z,100793.06
2019-02-20T08:24:29.060Z,100798.12
2019-02-20T08:26:57.500Z,100803.52
2019-02-20T08:29:25.591Z,100796.22
2019-02-20T08:31:54.059Z,100795.28
2019-02-20T08:34:22.175Z,100797.92
2019-02-20T08:36:50.321Z,100800.67
2019-02-20T08:39:18.376Z,100793.59
2019-02-20T08:41:46.412Z,100788.93
2019-02-20T08:44:14.601Z,100792.17
2019-02-20T08:46:42.630Z,100786.78
2019-02-20T08:49:10.546Z,100789.88
2019-02-20T08:51:38.683Z,100789.19
2019-02-20T08:54:06.690Z,100781.27
2019-02-20T08:56:34.707Z,100787.08
2019-02-20T08:59:02.759Z,100788.10
2019-02-20T09:01:30.829Z,100792.81
2019-02-20T09:03:58.969Z,100801.13
2019-02-20T09:06:27.001Z,100792.77
2019-02-20T09:08:55.141Z,100797.25
2019-02-20T09:11:23.187Z,100793.02
2019-02-20T09:13:51.494Z,100794.81
2019-02-20T09:16:20.941Z,100795.16
2019-02-20T09:18:49.135Z,100798.64
2019-02-20T09:21:17.238Z,100796.43
2019-02-20T09:23:45.565Z,100796.02
2019-02-20T09:26:13.572Z,100794.67
2019-02-20T09:28:41.714Z,100787.91
2019-02-20T09:31:09.844Z,100795.34
2019-02-20T09:33:37.878Z,100794.30
2019-02-20T09:36:05.944Z,100802.09
2019-02-20T09:38:33.932Z,100810.27
2019-02-20T09:41:01.967Z,100807.08
2019-02-20T09:43:30.132Z,100794.11
2019-02-20T09:45:58.195Z,100807.36
2019-02-20T09:48:26.498Z,100806.22
2019-02-20T09:50:54.801Z,100811.98
2019-02-20T09:53:22.811Z,100819.36
2019-02-20T09:55:51.828Z,100819.02
2019-02-20T09:58:20.802Z,100824.28
2019-02-20T10:00:49.199Z,100826.91
2019-02-20T10:03:17.280Z,100830.48
2019-02-20T10:05:46.489Z,100836.02
2019-02-20T10:08:14.526Z,100836.49
2019-02-20T10:10:42.604Z,100844.59
2019-02-20T10:13:11.593Z,100839.42
2019-02-20T10:15:39.664Z,100837.95
2019-02-20T10:18:07.773Z,100838.12
2019-02-20T10:20:37.114Z,100839.51
2019-02-20T10:23:05.145Z,100842.73
2019-02-20T10:25:33.226Z,100846.19
2019-02-20T10:28:01.480Z,100841.13
2019-02-20T10:30:29.821Z,100848.55
2019-02-20T10:32:57.867Z,100848.98
2019-02-20T10:35:25.915Z,100844.77
2019-02-20T10:37:53.952Z,100847.00
2019-02-20T10:40:22.054Z,100846.34
2019-02-20T10:42:50.121Z,100845.56
2019-02-20T10:45:18.152Z,100846.83
2019-02-20T10:47:46.161Z,100851.13
2019-02-20T10:50:14.673Z,100846.94
2019-02-20T10:52:43.127Z,100851.05
2019-02-20T10:55:11.491Z,100849.73
2019-02-20T10:57:40.534Z,100851.45
2019-02-20T11:00:23.527Z,100849.73
2019-02-20T11:02:47.551Z,100848.27
2019-02-20T11:05:15.699Z,100848.90
2019-02-20T11:07:43.903Z,100849.70
2019-02-20T11:10:11.968Z,100846.08
2019-02-20T11:12:40.381Z,100836.13
2019-02-20T11:15:08.632Z,100846.72
2019-02-20T11:17:37.506Z,100839.91
2019-02-20T11:20:06.207Z,100838.77
2019-02-20T11:22:34.234Z,100839.06
2019-02-20T11:25:02.264Z,100834.77
2019-02-20T11:27:30.475Z,100833.99
2019-02-20T11:29:58.650Z,100833.25
2019-02-20T11:32:26.690Z,100836.14
2019-02-20T11:34:54.741Z,100826.38
2019-02-20T11:37:23.070Z,100823.84
2019-02-20T11:39:53.991Z,100825.58
2019-02-20T11:42:22.342Z,100828.31
2019-02-20T11:44:50.648Z,100825.12
2019-02-20T11:47:18.846Z,100827.94
2019-02-20T11:49:46.888Z,100824.98
2019-02-20T11:52:14.988Z,100829.05
2019-02-20T11:54:43.349Z,100832.78
2019-02-20T11:57:11.681Z,100831.30
2019-02-20T11:59:39.699Z,100824.88
2019-02-20T12:02:07.753Z,100826.24
2019-02-20T12:04:36.164Z,100827.38
2019-02-20T12:07:04.215Z,100826.64
2019-02-20T12:09:32.552Z,100823.64
2019-02-20T12:12:01.130Z,100824.17
2019-02-20T12:14:29.188Z,100819.66
2019-02-20T12:16:57.214Z,100820.37
2019-02-20T12:19:25.701Z,100825.79
2019-02-20T12:21:59.786Z,100820.86
2019-02-20T12:24:27.806Z,100822.05
2019-02-20T12:26:55.847Z,100821.83
2019-02-20T12:29:23.885Z,100815.44
2019-02-20T12:31:52.881Z,100814.86
2019-02-20T12:34:21.433Z,100816.00
2019-02-20T12:36:49.525Z,100816.36
2019-02-20T12:39:18.574Z,100811.66
2019-02-20T12:41:46.904Z,100808.86
2019-02-20T12:44:14.975Z,100809.01
2019-02-20T12:46:43.320Z,100805.83
2019-02-20T12:49:11.527Z,100801.89
2019-02-20T12:51:39.642Z,100808.12
2019-02-20T12:54:07.741Z,100803.70
2019-02-20T12:56:43.484Z,100806.28
2019-02-20T12:59:07.824Z,100798.98
2019-02-20T13:01:35.682Z,100795.36
2019-02-20T13:04:03.863Z,100792.88
2019-02-20T13:06:32.191Z,100793.13
2019-02-20T13:09:00.209Z,100799.31
2019-02-20T13:11:28.631Z,100793.33
2019-02-20T13:13:57.140Z,100793.03
2019-02-20T13:16:25.180Z,100781.06
2019-02-20T13:18:53.942Z,100781.74
2019-02-20T13:21:21.988Z,100782.92
2019-02-20T13:23:50.363Z,100782.71
2019-02-20T13:26:18.709Z,100782.17
2019-02-20T13:28:46.732Z,100780.59
2019-02-20T13:31:14.675Z,100777.17
2019-02-20T13:33:42.962Z,100781.33
2019-02-20T13:36:11.011Z,100782.19
2019-02-20T13:38:39.046Z,100774.54
2019-02-20T13:41:07.478Z,100770.95
2019-02-20T13:43:35.486Z,100769.30
2019-02-20T13:46:03.617Z,100770.09
2019-02-20T13:48:31.632Z,100769.52
2019-02-20T13:50:59.745Z,100770.41
2019-02-20T13:53:27.741Z,100766.03
2019-02-20T13:55:55.776Z,100766.88
2019-02-20T13:58:24.109Z,100772.86
2019-02-20T14:00:52.138Z,100767.73
2019-02-20T14:03:20.168Z,100774.88
2019-02-20T14:05:48.223Z,100774.59
2019-02-20T14:08:16.298Z,100772.33
2019-02-20T14:10:44.418Z,100778.99
2019-02-20T14:13:12.420Z,100777.84
2019-02-20T14:15:40.762Z,100782.04
2019-02-20T14:18:08.870Z,100780.48
2019-02-20T14:20:36.899Z,100781.14
2019-02-20T14:23:06.911Z,100778.46
2019-02-20T14:25:36.402Z,100781.08
2019-02-20T14:28:04.757Z,100781.20
2019-02-20T14:31:25.017Z,100779.37
2019-02-20T14:34:02.025Z,100782.45
2019-02-20T14:36:30.431Z,100783.26
2019-02-20T14:38:58.801Z,100783.38
2019-02-20T14:41:27.160Z,100785.00
2019-02-20T14:43:55.236Z,100785.87
2019-02-20T14:46:24.148Z,100786.82
2019-02-20T14:48:52.193Z,100786.13
2019-02-20T14:51:20.286Z,100784.39
2019-02-20T14:53:48.508Z,100780.22
2019-02-20T14:56:17.163Z,100779.26
2019-02-20T14:58:45.902Z,100781.80
2019-02-20T15:01:23.092Z,100775.31
2019-02-20T15:03:51.485Z,100770.66
2019-02-20T15:06:19.805Z,100768.98
2019-02-20T15:08:49.189Z,100773.81
2019-02-20T15:11:18.672Z,100776.50
2019-02-20T15:13:55.424Z,100766.00
2019-02-20T15:16:25.731Z,100773.97
2019-02-20T15:18:56.220Z,100766.07
2019-02-20T15:21:25.250Z,100768.86
2019-02-20T15:24:00.938Z,100771.68
2019-02-20T15:26:29.984Z,100769.16
2019-02-20T15:28:58.571Z,100770.92
2019-02-20T15:31:33.749Z,100776.69
2019-02-20T15:33:58.182Z,100770.92
2019-02-20T15:36:29.057Z,100770.27
2019-02-20T15:39:04.554Z,100768.80
2019-02-20T15:41:34.718Z,100767.27
2019-02-20T15:44:02.866Z,100763.55
2019-02-20T15:46:31.190Z,100766.52
2019-02-20T15:48:59.290Z,100765.39
2019-02-20T15:51:27.394Z,100761.59
2019-02-20T15:53:55.743Z,100756.17
2019-02-20T15:56:24.567Z,100767.61
2019-02-20T15:58:52.732Z,100764.99
2019-02-20T16:01:20.772Z,100761.49
2019-02-20T16:03:48.921Z,100768.45
2019-02-20T16:06:17.006Z,100762.20
2019-02-20T16:08:45.110Z,100765.34
2019-02-20T16:11:13.245Z,100765.82
2019-02-20T16:13:41.425Z,100762.16
2019-02-20T16:16:09.435Z,100761.91
2019-02-20T16:18:37.845Z,100759.85
2019-02-20T16:21:06.081Z,100764.12
2019-02-20T16:23:34.180Z,100765.75
2019-02-20T16:26:02.632Z,100761.98
2019-02-20T16:28:33.873Z,100764.62
2019-02-20T16:31:00.981Z,100771.03
2019-02-20T16:33:29.290Z,100775.81
2019-02-20T16:35:57.544Z,100772.91
2019-02-20T16:38:26.051Z,100777.20
2019-02-20T16:40:54.153Z,100778.72
2019-02-20T16:43:22.307Z,100776.52
2019-02-20T16:45:50.417Z,100785.33
2019-02-20T16:48:18.528Z,100790.03
2019-02-20T16:50:46.623Z,100789.84
2019-02-20T16:53:14.660Z,100788.42
2019-02-20T16:55:43.882Z,100793.95
2019-02-20T16:58:12.196Z,100796.30
2019-02-20T17:00:40.608Z,100795.55
2019-02-20T17:03:09.057Z,100799.88
2019-02-20T17:05:37.407Z,100801.55
2019-02-20T17:08:05.523Z,100807.52
2019-02-20T17:10:33.906Z,100806.55
2019-02-20T17:13:03.390Z,100804.21
2019-02-20T17:15:32.155Z,100806.17
2019-02-20T17:18:00.660Z,100814.41
2019-02-20T17:20:28.759Z,100809.39
2019-02-20T17:22:56.866Z,100805.02
2019-02-20T17:25:25.624Z,100811.92
2019-02-20T17:27:53.656Z,100810.48
2019-02-20T17:30:21.823Z,100814.68
2019-02-20T17:32:51.060Z,100824.28
2019-02-20T17:35:19.448Z,100820.36
2019-02-20T17:37:47.465Z,100826.20
2019-02-20T17:40:15.788Z,100826.81
2019-02-20T17:42:44.622Z,100829.38
2019-02-20T17:45:13.853Z,100831.71
2019-02-20T17:47:42.874Z,100841.63
2019-02-20T17:50:13.322Z,100839.28
2019-02-20T17:52:41.382Z,100845.48
2019-02-20T17:55:09.847Z,100842.30
2019-02-20T17:57:37.994Z,100854.08
2019-02-20T18:00:09.288Z,100853.70
2019-02-20T18:02:39.044Z,100855.73
2019-02-20T18:05:07.135Z,100851.69
2019-02-20T18:07:35.555Z,100852.36
2019-02-20T18:10:04.337Z,100860.17
2019-02-20T18:12:32.801Z,100857.92
2019-02-20T18:15:01.453Z,100863.91
2019-02-20T18:17:29.845Z,100861.66
2019-02-20T18:19:58.037Z,100866.79
2019-02-20T18:22:26.118Z,100866.14
2019-02-20T18:24:54.207Z,100868.80
2019-02-20T18:27:22.226Z,100863.91
2019-02-20T18:29:50.413Z,100872.13
2019-02-20T18:32:18.480Z,100870.31
2019-02-20T18:34:46.646Z,100868.48
2019-02-20T18:37:14.868Z,100869.14
2019-02-20T18:39:43.019Z,100879.48
2019-02-20T18:42:11.209Z,100881.60
2019-02-20T18:44:39.309Z,100884.34
2019-02-20T18:47:07.721Z,100888.77
2019-02-20T18:49:36.264Z,100890.55
2019-02-20T18:52:04.303Z,100893.63
2019-02-20T18:54:32.386Z,100894.91
2019-02-20T18:57:00.555Z,100897.34
2019-02-20T18:59:28.623Z,100904.80
2019-02-20T19:01:56.667Z,100905.57
2019-02-20T19:04:25.582Z,100904.02
2019-02-20T19:06:53.769Z,100908.89
2019-02-20T19:09:28.209Z,100913.94
2019-02-20T19:13:04.680Z,100909.45
2019-02-20T19:16:13.480Z,100911.99
2019-02-20T19:19:32.990Z,100916.97
2019-02-20T19:22:46.345Z,100916.37
2019-02-20T19:26:20.414Z,100918.75
2019-02-20T19:29:48.892Z,100915.52
2019-02-20T19:32:46.436Z,100912.77
2019-02-20T19:36:30.450Z,100913.67
2019-02-20T19:39:39.311Z,100917.85
2019-02-20T19:42:54.266Z,100927.58
2019-02-20T19:46:41.706Z,100919.97
2019-02-20T19:50:17.927Z,100928.71
2019-02-20T19:53:28.615Z,100933.16
2019-02-20T19:57:13.945Z,100930.22
2019-02-20T20:00:36.154Z,100929.79
2019-02-20T20:04:19.144Z,100930.66
2019-02-20T20:07:49.030Z,100939.23
2019-02-20T20:11:01.460Z,100934.48
2019-02-20T20:13:58.827Z,100928.66
2019-02-20T20:17:26.598Z,100935.50
2019-02-20T20:21:05.770Z,100942.79
2019-02-20T20:24:36.911Z,100947.76
2019-02-20T20:28:25.217Z,100947.98
2019-02-20T20:31:41.316Z,100951.00
2019-02-20T20:34:57.771Z,100949.80
2019-02-20T20:37:52.692Z,100952.14
2019-02-20T20:41:33.650Z,100954.19
2019-02-20T20:44:33.024Z,100956.95
2019-02-20T20:47:52.230Z,100956.05
2019-02-20T20:51:20.391Z,100959.77
2019-02-20T20:54:52.586Z,100957.08
2019-02-20T20:58:39.977Z,100956.31
2019-02-20T21:01:55.088Z,100959.42
2019-02-20T21:05:28.834Z,100964.52
2019-02-20T21:08:55.003Z,100968.59
2019-02-20T21:12:35.016Z,100972.56
2019-02-20T21:15:54.273Z,100973.78
2019-02-20T21:19:21.471Z,100981.22
2019-02-20T21:22:37.293Z,100972.27
2019-02-20T21:26:24.399Z,100971.98
2019-02-20T21:29:33.610Z,100971.27
2019-02-20T21:33:08.221Z,100975.27
2019-02-20T21:36:34.202Z,100972.65
2019-02-20T21:39:26.415Z,100969.80
2019-02-20T21:42:36.013Z,100973.24
2019-02-20T21:45:56.522Z,100979.56
2019-02-20T21:49:02.843Z,100983.05
2019-02-20T21:52:33.173Z,100982.61
2019-02-20T21:55:49.031Z,100987.42
2019-02-20T21:58:58.126Z,100993.17
2019-02-20T22:02:13.730Z,100989.16
2019-02-20T22:05:45.904Z,100989.91
2019-02-20T22:09:12.113Z,100992.42
2019-02-20T22:12:36.601Z,100996.61
2019-02-20T22:15:50.501Z,101001.11
2019-02-20T22:19:40.565Z,101003.04
2019-02-20T22:22:52.760Z,101001.52
2019-02-20T22:26:23.309Z,100995.38
2019-02-20T22:29:50.196Z,100999.91
2019-02-20T22:33:24.398Z,100991.02
2019-02-20T22:36:19.398Z,100989.84
2019-02-20T22:39:38.375Z,100997.46
2019-02-20T22:42:55.923Z,100990.70
2019-02-20T22:46:12.759Z,101002.31
2019-02-20T22:49:20.033Z,100995.23
2019-02-20T22:52:22.539Z,100996.30
2019-02-20T22:55:55.904Z,100997.05
2019-02-20T22:59:00.851Z,100998.23
2019-02-20T23:02:41.603Z,101003.37
2019-02-20T23:06:14.992Z,101002.21
2019-02-20T23:09:30.179Z,101001.48
2019-02-20T23:12:30.936Z,101004.02
2019-02-20T23:14:59.132Z,101011.47
2019-02-20T23:17:27.454Z,101005.22
2019-02-20T23:19:55.615Z,101013.39
2019-02-20T23:22:23.848Z,101012.42
2019-02-20T23:24:51.921Z,101015.03
2019-02-20T23:27:19.980Z,101017.91
2019-02-20T23:29:48.130Z,101018.52
2019-02-20T23:32:17.258Z,101011.52
2019-02-20T23:34:45.294Z,101021.48
2019-02-20T23:37:13.335Z,101023.36
2019-02-20T23:39:41.396Z,101023.84
2019-02-20T23:42:09.445Z,101028.58
2019-02-20T23:44:37.495Z,101031.45
2019-02-20T23:47:05.569Z,101038.58
2019-02-20T23:49:33.639Z,101038.47
2019-02-20T23:52:02.058Z,101041.69
2019-02-20T23:54:30.196Z,101042.52
2019-02-20T23:56:58.238Z,101039.21
2019-02-20T23:59:26.309Z,101045.00
