createdAt,value
2018-07-20T00:01:18.671Z,75.66
2018-07-20T00:03:48.534Z,76.33
2018-07-20T00:06:18.425Z,76.20
2018-07-20T00:08:48.644Z,76.07
2018-07-20T00:11:18.550Z,75.03
2018-07-20T00:13:48.586Z,74.78
2018-07-20T00:16:18.461Z,78.68
2018-07-20T00:18:48.366Z,77.35
2018-07-20T00:21:18.378Z,76.85
2018-07-20T00:23:48.258Z,76.19
2018-07-20T00:26:18.159Z,75.07
2018-07-20T00:28:48.035Z,75.04
2018-07-20T00:31:18.013Z,74.98
2018-07-20T00:33:47.803Z,74.90
2018-07-20T00:36:17.766Z,74.27
2018-07-20T00:38:47.675Z,73.60
2018-07-20T00:41:17.651Z,74.49
2018-07-20T00:43:47.467Z,77.00
2018-07-20T00:46:17.752Z,75.45
2018-07-20T00:48:47.682Z,74.82
2018-07-20T00:51:17.531Z,76.19
2018-07-20T00:53:47.441Z,75.54
2018-07-20T00:56:17.344Z,75.48
2018-07-20T00:58:47.363Z,75.50
2018-07-20T01:01:17.296Z,75.35
2018-07-20T01:03:47.192Z,77.69
2018-07-20T01:06:17.029Z,77.53
2018-07-20T01:08:46.907Z,76.43
2018-07-20T01:11:16.710Z,77.60
2018-07-20T01:13:46.636Z,77.39
2018-07-20T01:16:16.536Z,75.94
2018-07-20T01:18:46.533Z,74.96
2018-07-20T01:21:16.520Z,76.44
2018-07-20T01:23:46.397Z,75.32
2018-07-20T01:26:16.312Z,74.95
2018-07-20T01:28:46.252Z,76.94
2018-07-20T01:31:16.171Z,76.88
2018-07-20T01:33:46.151Z,77.00
2018-07-20T01:36:16.103Z,77.54
2018-07-20T01:38:46.084Z,76.54
2018-07-20T01:41:16.017Z,77.53
2018-07-20T01:43:45.815Z,76.64
2018-07-20T01:46:15.744Z,75.32
2018-07-20T01:48:45.643Z,75.72
2018-07-20T01:51:15.603Z,75.16
2018-07-20T01:53:45.475Z,75.73
2018-07-20T01:56:15.476Z,75.58
2018-07-20T01:58:45.371Z,75.72
2018-07-20T02:01:15.364Z,75.34
2018-07-20T02:03:45.210Z,75.81
2018-07-20T02:06:15.260Z,74.89
2018-07-20T02:08:45.234Z,74.66
2018-07-20T02:11:15.108Z,74.29
2018-07-20T02:13:44.983Z,73.12
2018-07-20T02:16:14.847Z,75.05
2018-07-20T02:18:44.753Z,75.97
2018-07-20T02:21:14.664Z,77.33
2018-07-20T02:23:44.647Z,77.31
2018-07-20T02:26:14.528Z,77.94
2018-07-20T02:28:44.424Z,77.86
2018-07-20T02:31:14.428Z,77.59
2018-07-20T02:33:44.264Z,78.29
2018-07-20T02:36:14.136Z,78.06
2018-07-20T02:38:43.988Z,77.94
2018-07-20T02:41:13.927Z,77.81
2018-07-20T02:43:43.872Z,76.92
2018-07-20T02:46:13.882Z,79.07
2018-07-20T02:48:43.767Z,77.89
2018-07-20T02:51:13.662Z,77.92
2018-07-20T02:53:43.539Z,78.58
2018-07-20T02:56:13.331Z,78.76
2018-07-20T02:58:43.235Z,79.28
2018-07-20T03:01:13.144Z,78.85
2018-07-20T03:03:43.022Z,77.81
2018-07-20T03:06:12.895Z,79.38
2018-07-20T03:08:42.892Z,78.86
2018-07-20T03:11:12.784Z,78.02
2018-07-20T03:13:42.779Z,77.63
2018-07-20T03:16:12.716Z,77.11
2018-07-20T03:18:42.583Z,76.55
2018-07-20T03:21:12.489Z,77.71
2018-07-20T03:23:42.315Z,78.37
2018-07-20T03:26:12.223Z,78.68
2018-07-20T03:28:42.104Z,78.81
2018-07-20T03:31:12.007Z,79.19
2018-07-20T03:33:41.897Z,79.31
2018-07-20T03:36:11.803Z,79.13
2018-07-20T03:38:41.680Z,78.16
2018-07-20T03:41:11.479Z,77.31
2018-07-20T03:43:41.343Z,78.51
2018-07-20T03:46:11.198Z,78.30
2018-07-20T03:48:41.124Z,77.26
2018-07-20T03:51:10.959Z,78.20
2018-07-20T03:53:40.957Z,77.01
2018-07-20T03:56:11.606Z,76.07
2018-07-20T03:58:41.573Z,75.45
2018-07-20T04:01:11.457Z,75.18
2018-07-20T04:03:41.397Z,73.90
2018-07-20T04:06:11.199Z,76.66
2018-07-20T04:08:40.990Z,75.90
2018-07-20T04:11:10.824Z,75.80
2018-07-20T04:13:40.663Z,75.18
2018-07-20T04:16:10.639Z,74.76
2018-07-20T04:18:40.572Z,73.74
2018-07-20T04:21:10.628Z,74.17
2018-07-20T04:23:40.515Z,75.38
2018-07-20T04:26:10.403Z,73.56
2018-07-20T04:28:40.260Z,74.44
2018-07-20T04:31:10.167Z,74.14
2018-07-20T04:33:40.025Z,73.72
2018-07-20T04:36:09.865Z,74.26
2018-07-20T04:38:39.832Z,74.01
2018-07-20T04:41:09.745Z,74.67
2018-07-20T04:43:39.796Z,76.86
2018-07-20T04:46:09.628Z,75.88
2018-07-20T04:48:39.499Z,75.24
2018-07-20T04:51:09.367Z,75.49
2018-07-20T04:53:39.373Z,76.45
2018-07-20T04:56:09.292Z,75.07
2018-07-20T04:58:39.138Z,75.64
2018-07-20T05:01:09.013Z,74.84
2018-07-20T05:03:38.889Z,75.31
2018-07-20T05:06:08.814Z,74.39
2018-07-20T05:08:39.040Z,74.08
2018-07-20T05:11:08.909Z,73.67
2018-07-20T05:13:38.887Z,73.30
2018-07-20T05:16:08.832Z,73.47
2018-07-20T05:18:38.717Z,74.13
2018-07-20T05:21:08.644Z,75.79
2018-07-20T05:23:38.941Z,74.20
2018-07-20T05:26:08.857Z,74.12
2018-07-20T05:28:38.655Z,73.95
2018-07-20T05:31:08.596Z,73.56
2018-07-20T05:33:38.505Z,74.92
2018-07-20T05:36:08.407Z,72.94
2018-07-20T05:38:38.360Z,73.52
2018-07-20T05:41:08.333Z,74.39
2018-07-20T05:43:38.134Z,74.39
2018-07-20T05:46:08.069Z,74.31
2018-07-20T05:48:38.008Z,73.50
2018-07-20T05:51:08.075Z,72.54
2018-07-20T05:53:37.956Z,72.71
2018-07-20T05:56:07.855Z,72.09
2018-07-20T05:58:37.754Z,72.15
2018-07-20T06:01:07.693Z,70.93
2018-07-20T06:03:37.749Z,70.53
2018-07-20T06:06:07.649Z,69.27
2018-07-20T06:08:37.697Z,70.56
2018-07-20T06:11:07.801Z,71.35
2018-07-20T06:13:37.667Z,71.10
2018-07-20T06:16:07.479Z,70.40
2018-07-20T06:18:37.573Z,70.19
2018-07-20T06:21:08.055Z,69.85
2018-07-20T06:23:37.940Z,69.85
2018-07-20T06:26:07.817Z,70.13
2018-07-20T06:28:37.710Z,71.29
2018-07-20T06:31:07.656Z,70.05
2018-07-20T06:33:37.525Z,71.26
2018-07-20T06:36:07.399Z,71.03
2018-07-20T06:38:37.334Z,70.56
2018-07-20T06:41:07.316Z,70.57
2018-07-20T06:43:37.147Z,69.26
2018-07-20T06:46:07.046Z,68.70
2018-07-20T06:48:36.981Z,67.84
2018-07-20T06:51:06.943Z,67.52
2018-07-20T06:53:36.919Z,68.67
2018-07-20T06:56:07.008Z,68.24
2018-07-20T06:58:37.044Z,67.25
2018-07-20T07:01:07.240Z,67.53
2018-07-20T07:03:37.400Z,66.87
2018-07-20T07:06:07.196Z,67.72
2018-07-20T07:08:37.105Z,65.60
2018-07-20T07:11:07.267Z,66.45
2018-07-20T07:13:37.070Z,66.76
2018-07-20T07:16:07.370Z,66.14
2018-07-20T07:18:37.351Z,65.81
2018-07-20T07:21:07.497Z,64.96
2018-07-20T07:23:37.388Z,65.43
2018-07-20T07:26:07.450Z,65.72
2018-07-20T07:28:37.302Z,65.28
2018-07-20T07:31:07.762Z,66.04
2018-07-20T07:33:37.622Z,66.08
2018-07-20T07:36:07.467Z,66.54
2018-07-20T07:38:37.396Z,66.77
2018-07-20T07:41:07.294Z,65.58
2018-07-20T07:43:37.357Z,65.60
2018-07-20T07:46:07.247Z,63.88
2018-07-20T07:48:37.299Z,65.40
2018-07-20T07:51:07.264Z,65.09
2018-07-20T07:53:37.163Z,65.20
2018-07-20T07:56:07.008Z,63.79
2018-07-20T07:58:36.923Z,63.53
2018-07-20T08:01:06.791Z,63.09
2018-07-20T08:03:36.760Z,62.32
2018-07-20T08:06:06.780Z,61.01
2018-07-20T08:08:36.668Z,61.71
2018-07-20T08:11:06.805Z,61.64
2018-07-20T08:13:36.744Z,60.06
2018-07-20T08:16:06.643Z,59.75
2018-07-20T08:18:36.544Z,59.66
2018-07-20T08:21:06.360Z,59.82
2018-07-20T08:23:36.222Z,61.07
2018-07-20T08:26:06.293Z,61.48
2018-07-20T08:28:36.184Z,61.07
2018-07-20T08:31:06.160Z,60.20
2018-07-20T08:33:36.027Z,60.69
2018-07-20T08:36:05.968Z,60.39
2018-07-20T08:38:35.880Z,60.77
2018-07-20T08:41:05.940Z,61.01
2018-07-20T08:43:35.831Z,60.08
2018-07-20T08:46:05.623Z,58.62
2018-07-20T08:48:35.475Z,60.25
2018-07-20T08:51:05.416Z,59.96
2018-07-20T08:53:35.232Z,60.79
2018-07-20T08:56:05.262Z,61.27
2018-07-20T08:58:35.132Z,59.02
2018-07-20T09:01:04.938Z,58.94
2018-07-20T09:03:34.864Z,58.71
2018-07-20T09:06:04.755Z,58.83
2018-07-20T09:08:34.665Z,58.24
2018-07-20T09:11:04.638Z,57.89
2018-07-20T09:13:34.691Z,59.49
2018-07-20T09:16:04.507Z,59.26
2018-07-20T09:18:34.385Z,56.41
2018-07-20T09:21:04.364Z,56.09
2018-07-20T09:23:34.213Z,55.89
2018-07-20T09:26:04.200Z,55.91
2018-07-20T09:28:34.086Z,56.31
2018-07-20T09:31:03.981Z,56.03
2018-07-20T09:33:33.827Z,55.94
2018-07-20T09:36:03.686Z,56.74
2018-07-20T09:38:33.551Z,56.19
2018-07-20T09:41:03.459Z,56.27
2018-07-20T09:43:33.440Z,57.72
2018-07-20T09:46:03.294Z,56.60
2018-07-20T09:48:33.129Z,55.60
2018-07-20T09:51:02.964Z,55.51
2018-07-20T09:53:32.863Z,55.98
2018-07-20T09:56:02.777Z,56.26
2018-07-20T09:58:32.653Z,56.10
2018-07-20T10:01:02.451Z,55.29
2018-07-20T10:03:35.191Z,56.34
2018-07-20T10:06:05.532Z,55.15
2018-07-20T10:08:35.407Z,56.46
2018-07-20T10:11:05.369Z,56.52
2018-07-20T10:13:35.331Z,55.72
2018-07-20T10:16:05.246Z,55.53
2018-07-20T10:18:35.224Z,53.84
2018-07-20T10:21:05.336Z,54.57
2018-07-20T10:23:35.239Z,55.04
2018-07-20T10:26:05.220Z,55.92
2018-07-20T10:28:41.201Z,55.66
2018-07-20T10:31:11.122Z,54.38
2018-07-20T10:33:40.989Z,54.66
2018-07-20T10:36:10.895Z,56.09
2018-07-20T10:38:40.807Z,56.92
2018-07-20T10:41:10.659Z,55.89
2018-07-20T10:43:40.494Z,55.21
2018-07-20T10:46:10.428Z,55.56
2018-07-20T10:48:40.431Z,54.98
2018-07-20T10:51:10.255Z,55.43
2018-07-20T10:53:40.103Z,55.52
2018-07-20T10:56:09.935Z,54.21
2018-07-20T10:58:39.840Z,54.87
2018-07-20T11:01:09.655Z,55.14
2018-07-20T11:03:39.408Z,55.63
2018-07-20T11:06:09.307Z,55.59
2018-07-20T11:08:39.152Z,55.67
2018-07-20T11:11:09.603Z,55.88
2018-07-20T11:13:39.564Z,57.01
2018-07-20T11:16:09.490Z,56.54
2018-07-20T11:18:39.323Z,55.82
2018-07-20T11:21:09.157Z,55.49
2018-07-20T11:23:39.009Z,55.83
2018-07-20T11:26:09.325Z,55.91
2018-07-20T11:28:39.211Z,56.25
2018-07-20T11:31:09.096Z,56.35
2018-07-20T11:33:38.922Z,56.54
2018-07-20T11:36:08.892Z,55.98
2018-07-20T11:38:38.826Z,55.32
2018-07-20T11:41:08.719Z,55.06
2018-07-20T11:43:38.683Z,55.15
2018-07-20T11:46:08.613Z,54.79
2018-07-20T11:48:38.487Z,53.94
2018-07-20T11:51:08.383Z,54.44
2018-07-20T11:53:38.359Z,54.51
2018-07-20T11:56:08.227Z,53.61
2018-07-20T11:58:38.289Z,54.70
2018-07-20T12:01:08.243Z,53.88
2018-07-20T12:03:38.046Z,54.18
2018-07-20T12:06:07.879Z,54.55
2018-07-20T12:08:37.732Z,55.14
2018-07-20T12:11:07.882Z,55.22
2018-07-20T12:13:37.755Z,55.31
2018-07-20T12:16:07.693Z,55.01
2018-07-20T12:18:37.562Z,55.44
2018-07-20T12:21:07.651Z,54.78
2018-07-20T12:23:37.567Z,54.56
2018-07-20T12:26:07.350Z,53.10
2018-07-20T12:28:37.231Z,52.31
2018-07-20T12:31:07.088Z,52.73
2018-07-20T12:33:37.008Z,51.37
2018-07-20T12:36:07.419Z,52.20
2018-07-20T12:38:37.301Z,52.29
2018-07-20T12:41:07.220Z,52.68
2018-07-20T12:43:37.090Z,52.67
2018-07-20T12:46:07.043Z,53.36
2018-07-20T12:48:36.940Z,53.66
2018-07-20T12:51:07.304Z,53.53
2018-07-20T12:53:37.237Z,53.53
2018-07-20T12:56:07.098Z,52.67
2018-07-20T12:58:37.088Z,52.10
2018-07-20T13:01:06.972Z,52.12
2018-07-20T13:03:36.831Z,52.02
2018-07-20T13:06:06.742Z,52.65
2018-07-20T13:08:36.602Z,51.64
2018-07-20T13:11:06.513Z,52.35
2018-07-20T13:13:36.384Z,53.10
2018-07-20T13:16:06.329Z,53.46
2018-07-20T13:18:36.237Z,53.11
2018-07-20T13:21:06.026Z,52.97
2018-07-20T13:23:35.923Z,52.26
2018-07-20T13:26:06.109Z,53.28
2018-07-20T13:28:35.863Z,51.70
2018-07-20T13:31:05.690Z,50.88
2018-07-20T13:33:35.580Z,51.83
2018-07-20T13:36:05.547Z,52.19
2018-07-20T13:38:35.338Z,52.28
2018-07-20T13:41:05.277Z,52.66
2018-07-20T13:43:35.146Z,51.95
2018-07-20T13:46:04.935Z,52.65
2018-07-20T13:48:34.843Z,52.13
2018-07-20T13:51:04.743Z,53.65
2018-07-20T13:53:34.563Z,53.79
2018-07-20T13:56:04.583Z,52.44
2018-07-20T13:58:34.451Z,52.33
2018-07-20T14:01:04.336Z,53.35
2018-07-20T14:03:34.255Z,52.43
2018-07-20T14:06:04.153Z,51.83
2018-07-20T14:08:34.013Z,53.15
2018-07-20T14:11:04.163Z,52.03
2018-07-20T14:13:33.944Z,53.69
2018-07-20T14:16:03.812Z,52.79
2018-07-20T14:18:33.634Z,54.86
2018-07-20T14:21:03.474Z,53.58
2018-07-20T14:23:33.390Z,55.32
2018-07-20T14:26:03.309Z,53.12
2018-07-20T14:28:33.176Z,53.49
2018-07-20T14:31:03.072Z,54.39
2018-07-20T14:33:32.870Z,55.60
2018-07-20T14:36:02.780Z,55.64
2018-07-20T14:38:32.660Z,55.66
2018-07-20T14:41:02.551Z,55.47
2018-07-20T14:43:32.388Z,55.27
2018-07-20T14:46:02.241Z,55.11
2018-07-20T14:48:32.164Z,53.82
2018-07-20T14:51:02.006Z,54.44
2018-07-20T14:53:31.831Z,54.95
2018-07-20T14:56:01.666Z,55.66
2018-07-20T14:58:31.479Z,54.85
2018-07-20T15:01:01.434Z,55.51
2018-07-20T15:03:31.264Z,55.10
2018-07-20T15:06:01.116Z,56.15
2018-07-20T15:08:30.962Z,55.56
2018-07-20T15:11:01.671Z,55.85
2018-07-20T15:13:31.533Z,56.12
2018-07-20T15:16:01.325Z,55.24
2018-07-20T15:18:31.079Z,55.54
2018-07-20T15:21:00.827Z,54.91
2018-07-20T15:23:30.671Z,54.66
2018-07-20T15:26:00.433Z,54.11
2018-07-20T15:28:30.295Z,53.98
2018-07-20T15:31:00.112Z,54.26
2018-07-20T15:33:30.009Z,52.82
2018-07-20T15:35:59.833Z,53.22
2018-07-20T15:38:29.648Z,54.19
2018-07-20T15:40:59.439Z,53.74
2018-07-20T15:43:29.409Z,52.71
2018-07-20T15:46:05.967Z,53.09
2018-07-20T15:48:29.064Z,52.96
2018-07-20T15:50:58.940Z,52.57
2018-07-20T15:53:36.284Z,53.51
2018-07-20T15:55:58.707Z,52.23
2018-07-20T15:58:28.815Z,52.76
2018-07-20T16:00:58.616Z,52.63
2018-07-20T16:03:28.448Z,52.87
2018-07-20T16:05:58.332Z,52.32
2018-07-20T16:08:28.187Z,52.74
2018-07-20T16:10:57.988Z,51.61
2018-07-20T16:13:27.858Z,52.13
2018-07-20T16:15:57.672Z,52.17
2018-07-20T16:18:27.575Z,51.47
2018-07-20T16:20:57.447Z,52.32
2018-07-20T16:23:27.343Z,51.43
2018-07-20T16:25:57.249Z,50.92
2018-07-20T16:28:27.012Z,51.59
2018-07-20T16:30:56.842Z,50.50
2018-07-20T16:33:26.833Z,51.59
2018-07-20T16:35:56.678Z,51.93
2018-07-20T16:38:26.510Z,50.93
2018-07-20T16:40:56.660Z,51.70
2018-07-20T16:43:26.468Z,52.49
2018-07-20T16:45:56.318Z,52.85
2018-07-20T16:48:26.096Z,52.74
2018-07-20T16:50:56.017Z,52.70
2018-07-20T16:53:25.809Z,51.00
2018-07-20T16:55:55.579Z,52.51
2018-07-20T16:58:25.433Z,51.75
2018-07-20T17:00:55.479Z,52.40
2018-07-20T17:03:25.271Z,52.34
2018-07-20T17:05:55.047Z,52.72
2018-07-20T17:08:24.848Z,52.60
2018-07-20T17:10:54.723Z,53.31
2018-07-20T17:13:24.496Z,52.72
2018-07-20T17:15:54.555Z,53.17
2018-07-20T17:18:24.395Z,51.90
2018-07-20T17:20:54.291Z,52.32
2018-07-20T17:23:24.182Z,53.31
2018-07-20T17:25:54.112Z,52.41
2018-07-20T17:28:23.943Z,54.46
2018-07-20T17:30:53.776Z,53.82
2018-07-20T17:33:23.649Z,54.96
2018-07-20T17:35:53.528Z,54.39
2018-07-20T17:38:23.543Z,53.88
2018-07-20T17:40:53.356Z,54.68
2018-07-20T17:43:23.514Z,53.93
2018-07-20T17:45:53.411Z,54.07
2018-07-20T17:48:23.326Z,53.67
2018-07-20T17:50:53.164Z,54.31
2018-07-20T17:53:23.136Z,54.53
2018-07-20T17:55:53.033Z,53.96
2018-07-20T17:58:29.255Z,54.32
2018-07-20T18:00:59.061Z,54.76
2018-07-20T18:03:28.816Z,53.57
2018-07-20T18:05:58.684Z,54.80
2018-07-20T18:08:28.476Z,55.67
2018-07-20T18:10:58.463Z,55.50
2018-07-20T18:13:28.312Z,55.31
2018-07-20T18:15:58.225Z,56.87
2018-07-20T18:18:28.028Z,56.53
2018-07-20T18:20:57.836Z,56.43
2018-07-20T18:23:27.700Z,56.24
2018-07-20T18:25:57.561Z,56.81
2018-07-20T18:28:27.464Z,56.88
2018-07-20T18:30:57.299Z,56.44
2018-07-20T18:33:27.247Z,56.40
2018-07-20T18:35:57.156Z,56.58
2018-07-20T18:38:27.047Z,56.87
2018-07-20T18:40:56.900Z,56.90
2018-07-20T18:43:26.662Z,56.08
2018-07-20T18:45:56.548Z,56.03
2018-07-20T18:48:26.413Z,56.48
2018-07-20T18:50:56.259Z,56.92
2018-07-20T18:53:26.083Z,56.31
2018-07-20T18:55:55.995Z,56.69
2018-07-20T18:58:26.042Z,56.16
2018-07-20T19:00:55.889Z,56.28
2018-07-20T19:03:25.860Z,55.87
2018-07-20T19:05:55.732Z,55.54
2018-07-20T19:08:25.707Z,55.60
2018-07-20T19:10:55.548Z,55.21
2018-07-20T19:13:25.445Z,55.00
2018-07-20T19:15:55.241Z,55.39
2018-07-20T19:18:25.051Z,54.83
2018-07-20T19:20:54.903Z,55.52
2018-07-20T19:23:24.679Z,55.39
2018-07-20T19:25:54.435Z,56.00
2018-07-20T19:28:24.176Z,56.04
2018-07-20T19:30:54.060Z,55.65
2018-07-20T19:33:23.883Z,56.78
2018-07-20T19:35:53.802Z,56.27
2018-07-20T19:38:23.643Z,56.18
2018-07-20T19:40:53.676Z,55.35
2018-07-20T19:43:23.466Z,55.17
2018-07-20T19:45:53.319Z,55.03
2018-07-20T19:48:23.135Z,55.76
2018-07-20T19:50:52.961Z,55.06
2018-07-20T19:53:22.852Z,55.44
2018-07-20T19:55:52.684Z,56.07
2018-07-20T19:58:22.483Z,55.81
2018-07-20T20:00:52.295Z,54.88
2018-07-20T20:03:22.216Z,55.49
2018-07-20T20:05:51.995Z,55.15
2018-07-20T20:08:21.843Z,54.70
2018-07-20T20:10:51.764Z,55.05
2018-07-20T20:13:21.542Z,55.71
2018-07-20T20:15:51.489Z,54.96
2018-07-20T20:18:21.292Z,56.10
2018-07-20T20:20:51.125Z,55.64
2018-07-20T20:23:21.039Z,55.39
2018-07-20T20:25:50.920Z,54.16
2018-07-20T20:28:20.725Z,55.35
2018-07-20T20:30:50.505Z,54.62
2018-07-20T20:33:20.405Z,55.99
2018-07-20T20:35:50.335Z,55.45
2018-07-20T20:38:20.292Z,55.47
2018-07-20T20:40:50.084Z,54.93
2018-07-20T20:43:19.964Z,55.39
2018-07-20T20:45:49.842Z,55.71
2018-07-20T20:48:19.670Z,55.53
2018-07-20T20:50:49.450Z,55.87
2018-07-20T20:53:19.337Z,54.84
2018-07-20T20:55:49.256Z,54.57
2018-07-20T20:58:19.209Z,55.22
2018-07-20T21:00:49.154Z,55.17
2018-07-20T21:03:19.009Z,55.14
2018-07-20T21:05:48.899Z,54.43
2018-07-20T21:08:18.712Z,55.14
2018-07-20T21:10:48.680Z,55.18
2018-07-20T21:13:18.535Z,55.27
2018-07-20T21:15:48.369Z,56.38
2018-07-20T21:18:18.203Z,55.63
2018-07-20T21:20:48.105Z,56.52
2018-07-20T21:23:18.006Z,55.52
2018-07-20T21:25:47.900Z,56.28
2018-07-20T21:28:17.749Z,56.39
2018-07-20T21:30:47.603Z,56.26
2018-07-20T21:33:17.606Z,56.30
2018-07-20T21:35:47.364Z,55.51
2018-07-20T21:38:17.187Z,56.16
2018-07-20T21:40:46.983Z,56.14
2018-07-20T21:43:16.819Z,55.55
2018-07-20T21:45:46.682Z,56.06
2018-07-20T21:48:16.569Z,55.43
2018-07-20T21:50:46.347Z,55.85
2018-07-20T21:53:16.243Z,55.70
2018-07-20T21:55:46.167Z,56.05
2018-07-20T21:58:16.093Z,56.11
2018-07-20T22:00:45.964Z,55.97
2018-07-20T22:03:15.728Z,55.14
2018-07-20T22:05:45.611Z,54.85
2018-07-20T22:08:15.479Z,55.82
2018-07-20T22:10:45.293Z,55.38
2018-07-20T22:13:15.232Z,56.11
2018-07-20T22:15:45.024Z,55.93
2018-07-20T22:18:14.884Z,55.47
2018-07-20T22:20:44.715Z,54.84
2018-07-20T22:23:14.533Z,55.90
2018-07-20T22:25:44.425Z,55.84
2018-07-20T22:28:14.271Z,55.43
2018-07-20T22:30:44.080Z,55.81
2018-07-20T22:33:13.871Z,55.64
2018-07-20T22:35:43.677Z,54.96
2018-07-20T22:38:13.496Z,55.93
2018-07-20T22:40:43.464Z,55.53
2018-07-20T22:43:13.245Z,55.46
2018-07-20T22:45:43.075Z,55.79
2018-07-20T22:48:12.940Z,56.14
2018-07-20T22:50:42.814Z,56.20
2018-07-20T22:53:12.603Z,56.60
2018-07-20T22:55:42.600Z,56.32
2018-07-20T22:58:12.415Z,55.77
2018-07-20T23:00:42.232Z,56.79
2018-07-20T23:03:12.059Z,57.35
2018-07-20T23:05:41.952Z,57.01
2018-07-20T23:08:11.836Z,57.62
2018-07-20T23:10:41.708Z,58.30
2018-07-20T23:13:11.495Z,57.78
2018-07-20T23:15:41.400Z,58.34
2018-07-20T23:18:11.361Z,57.68
2018-07-20T23:20:42.293Z,57.46
2018-07-20T23:23:12.088Z,57.64
2018-07-20T23:25:42.110Z,58.39
2018-07-20T23:28:12.063Z,57.54
2018-07-20T23:30:41.876Z,58.39
2018-07-20T23:33:11.708Z,58.69
2018-07-20T23:35:41.623Z,57.70
2018-07-20T23:38:11.475Z,58.12
2018-07-20T23:40:41.492Z,58.22
2018-07-20T23:43:11.306Z,57.95
2018-07-20T23:45:41.176Z,58.41
2018-07-20T23:48:11.061Z,58.26
2018-07-20T23:50:40.866Z,58.19
2018-07-20T23:53:10.734Z,57.73
2018-07-20T23:55:40.696Z,57.45
2018-07-20T23:58:10.562Z,57.52
