createdAt,value
2022-12-17T00:00:34.932Z,27.43
2022-12-17T00:03:20.180Z,27.90
2022-12-17T00:06:05.475Z,28.20
2022-12-17T00:08:50.909Z,26.60
2022-12-17T00:11:37.354Z,27.07
2022-12-17T00:14:22.685Z,25.93
2022-12-17T00:17:07.545Z,28.00
2022-12-17T00:19:52.495Z,26.23
2022-12-17T00:22:41.871Z,26.83
2022-12-17T00:25:27.157Z,27.23
2022-12-17T00:28:12.247Z,27.47
2022-12-17T00:30:57.390Z,26.77
2022-12-17T00:33:42.365Z,28.17
2022-12-17T00:36:27.786Z,27.03
2022-12-17T00:39:12.798Z,27.17
2022-12-17T00:41:57.986Z,28.27
2022-12-17T00:44:42.765Z,27.33
2022-12-17T00:47:41.374Z,27.03
2022-12-17T00:50:27.300Z,28.00
2022-12-17T00:53:12.762Z,27.43
2022-12-17T00:55:58.778Z,24.70
2022-12-17T00:58:43.734Z,25.60
2022-12-17T01:01:28.961Z,27.90
2022-12-17T01:04:14.223Z,26.57
2022-12-17T01:06:59.281Z,26.63
2022-12-17T01:09:44.186Z,25.60
2022-12-17T01:12:29.360Z,26.67
2022-12-17T01:15:14.601Z,27.40
2022-12-17T01:17:59.838Z,27.77
2022-12-17T01:20:45.256Z,27.23
2022-12-17T01:23:30.096Z,28.13
2022-12-17T01:26:30.587Z,27.17
2022-12-17T01:29:17.130Z,27.10
2022-12-17T01:32:02.122Z,27.60
2022-12-17T01:34:47.584Z,27.27
2022-12-17T01:37:32.408Z,27.60
2022-12-17T01:40:17.244Z,28.23
2022-12-17T01:43:04.670Z,28.07
2022-12-17T01:45:57.780Z,27.13
2022-12-17T01:48:49.692Z,28.13
2022-12-17T01:51:36.372Z,28.47
2022-12-17T01:54:21.745Z,26.37
2022-12-17T01:57:07.142Z,28.90
2022-12-17T02:00:21.178Z,29.03
2022-12-17T02:03:06.459Z,28.33
2022-12-17T02:06:13.847Z,27.33
2022-12-17T02:09:11.198Z,27.30
2022-12-17T02:12:21.074Z,28.17
2022-12-17T02:15:21.751Z,27.83
2022-12-17T02:18:12.253Z,28.23
2022-12-17T02:21:05.205Z,29.73
2022-12-17T02:24:13.308Z,27.00
2022-12-17T02:27:02.855Z,26.33
2022-12-17T02:29:52.806Z,27.00
2022-12-17T02:32:38.873Z,26.13
2022-12-17T02:35:32.569Z,28.30
2022-12-17T02:38:17.704Z,27.03
2022-12-17T02:41:05.521Z,26.43
2022-12-17T02:43:52.662Z,28.20
2022-12-17T02:46:39.720Z,26.63
2022-12-17T02:49:24.582Z,27.67
2022-12-17T02:52:10.030Z,28.23
2022-12-17T02:54:54.953Z,29.20
2022-12-17T02:57:43.633Z,29.17
2022-12-17T03:00:29.539Z,30.03
2022-12-17T03:03:14.442Z,28.43
2022-12-17T03:05:59.662Z,28.83
2022-12-17T03:08:44.545Z,30.13
2022-12-17T03:11:29.455Z,29.30
2022-12-17T03:14:14.365Z,31.07
2022-12-17T03:16:59.607Z,30.83
2022-12-17T03:19:44.943Z,30.33
2022-12-17T03:22:29.691Z,30.57
2022-12-17T03:25:14.744Z,27.50
2022-12-17T03:27:59.711Z,28.47
2022-12-17T03:30:48.882Z,30.10
2022-12-17T03:33:35.240Z,31.13
2022-12-17T03:36:20.558Z,28.87
2022-12-17T03:39:05.487Z,30.53
2022-12-17T03:41:50.368Z,29.87
2022-12-17T03:44:35.501Z,31.10
2022-12-17T03:47:20.344Z,29.40
2022-12-17T03:50:05.163Z,30.83
2022-12-17T03:52:50.215Z,29.57
2022-12-17T03:55:35.092Z,29.40
2022-12-17T03:58:20.162Z,29.47
2022-12-17T04:01:05.176Z,30.23
2022-12-17T04:03:50.525Z,29.83
2022-12-17T04:06:35.813Z,28.90
2022-12-17T04:09:20.871Z,28.43
2022-12-17T04:12:05.811Z,28.60
2022-12-17T04:14:50.761Z,28.73
2022-12-17T04:17:35.776Z,29.20
2022-12-17T04:20:37.960Z,27.87
2022-12-17T04:23:23.171Z,26.70
2022-12-17T04:26:08.106Z,27.37
2022-12-17T04:28:53.093Z,27.27
2022-12-17T04:31:38.376Z,28.93
2022-12-17T04:34:23.389Z,27.00
2022-12-17T04:37:08.369Z,27.07
2022-12-17T04:39:53.135Z,27.77
2022-12-17T04:42:38.049Z,27.97
2022-12-17T04:45:23.668Z,27.40
2022-12-17T04:48:19.142Z,25.60
2022-12-17T04:51:03.994Z,27.23
2022-12-17T04:53:48.838Z,25.53
2022-12-17T04:56:33.778Z,25.97
2022-12-17T04:59:18.884Z,25.30
2022-12-17T05:02:04.028Z,26.80
2022-12-17T05:04:49.131Z,26.10
2022-12-17T05:07:34.447Z,25.87
2022-12-17T05:10:19.385Z,30.07
2022-12-17T05:13:04.217Z,26.37
2022-12-17T05:15:53.156Z,26.07
2022-12-17T05:18:38.380Z,26.17
2022-12-17T05:21:23.208Z,23.97
2022-12-17T05:24:08.115Z,27.20
2022-12-17T05:26:53.352Z,24.17
2022-12-17T05:29:39.398Z,24.77
2022-12-17T05:32:24.330Z,25.50
2022-12-17T05:35:09.828Z,25.03
2022-12-17T05:37:54.553Z,25.57
2022-12-17T05:40:41.307Z,24.90
2022-12-17T05:43:30.793Z,24.83
2022-12-17T05:46:18.809Z,24.73
2022-12-17T05:49:03.917Z,25.03
2022-12-17T05:51:49.042Z,23.93
2022-12-17T05:54:34.057Z,24.63
2022-12-17T05:57:19.170Z,24.50
2022-12-17T06:00:04.442Z,25.87
2022-12-17T06:02:49.390Z,24.03
2022-12-17T06:05:34.606Z,62.73
2022-12-17T06:08:24.620Z,34.67
2022-12-17T06:11:09.925Z,26.70
2022-12-17T06:13:54.956Z,25.37
2022-12-17T06:16:39.976Z,22.03
2022-12-17T06:19:25.516Z,25.07
2022-12-17T06:22:10.344Z,23.73
2022-12-17T06:24:55.243Z,24.20
2022-12-17T06:27:40.237Z,24.17
2022-12-17T06:30:25.729Z,22.27
2022-12-17T06:33:10.789Z,23.60
2022-12-17T06:35:55.719Z,23.07
2022-12-17T06:38:40.626Z,24.77
2022-12-17T06:41:25.449Z,24.10
2022-12-17T06:44:10.315Z,23.03
2022-12-17T06:46:55.343Z,23.23
2022-12-17T06:49:41.307Z,22.80
2022-12-17T06:52:26.152Z,22.83
2022-12-17T06:55:11.373Z,23.33
2022-12-17T06:57:56.346Z,22.97
2022-12-17T07:00:42.217Z,23.00
2022-12-17T07:03:30.558Z,23.10
2022-12-17T07:06:19.292Z,22.20
2022-12-17T07:09:05.180Z,24.90
2022-12-17T07:11:50.013Z,23.00
2022-12-17T07:14:35.295Z,23.00
2022-12-17T07:17:20.222Z,22.50
2022-12-17T07:20:05.358Z,23.57
2022-12-17T07:22:50.528Z,21.83
2022-12-17T07:25:35.323Z,23.20
2022-12-17T07:28:20.241Z,22.60
2022-12-17T07:31:18.962Z,22.73
2022-12-17T07:34:04.482Z,23.10
2022-12-17T07:36:52.114Z,22.73
2022-12-17T07:39:37.504Z,21.23
2022-12-17T07:42:22.854Z,21.73
2022-12-17T07:45:07.770Z,22.20
2022-12-17T07:47:52.995Z,22.40
2022-12-17T07:50:38.054Z,22.70
2022-12-17T07:53:24.052Z,21.47
2022-12-17T07:56:09.961Z,20.97
2022-12-17T07:58:55.202Z,25.30
2022-12-17T08:01:40.357Z,22.13
2022-12-17T08:04:26.066Z,39.37
2022-12-17T08:07:14.023Z,27.93
2022-12-17T08:09:59.901Z,23.27
2022-12-17T08:12:45.058Z,21.73
2022-12-17T08:15:30.416Z,22.07
2022-12-17T08:18:26.426Z,22.23
2022-12-17T08:21:12.805Z,21.10
2022-12-17T08:23:58.211Z,21.37
2022-12-17T08:26:47.792Z,22.13
2022-12-17T08:29:33.649Z,21.73
2022-12-17T08:32:18.629Z,22.97
2022-12-17T08:35:03.832Z,22.53
2022-12-17T08:37:49.284Z,22.37
2022-12-17T08:40:34.607Z,21.87
2022-12-17T08:43:19.718Z,22.50
2022-12-17T08:46:06.717Z,22.77
2022-12-17T08:48:52.018Z,20.83
2022-12-17T08:51:37.399Z,21.50
2022-12-17T08:54:22.929Z,20.20
2022-12-17T08:57:07.668Z,18.60
2022-12-17T08:59:52.486Z,20.77
2022-12-17T09:02:37.405Z,18.07
2022-12-17T09:05:23.367Z,20.67
2022-12-17T09:08:08.423Z,22.53
2022-12-17T09:10:53.381Z,18.43
2022-12-17T09:13:38.956Z,18.50
2022-12-17T09:16:24.490Z,18.03
2022-12-17T09:19:09.753Z,19.30
2022-12-17T09:21:55.525Z,16.87
2022-12-17T09:24:40.443Z,17.73
2022-12-17T09:27:25.926Z,18.30
2022-12-17T09:30:10.798Z,17.70
2022-12-17T09:32:55.939Z,18.57
2022-12-17T09:35:41.312Z,18.97
2022-12-17T09:38:30.171Z,18.50
2022-12-17T09:41:23.113Z,17.90
2022-12-17T09:44:26.902Z,19.13
2022-12-17T09:47:25.060Z,18.87
2022-12-17T09:50:11.382Z,17.97
2022-12-17T09:53:01.851Z,17.43
2022-12-17T09:56:10.171Z,18.23
2022-12-17T09:59:00.277Z,18.23
2022-12-17T10:01:50.571Z,18.80
2022-12-17T10:04:48.244Z,24.97
2022-12-17T10:07:39.212Z,20.57
2022-12-17T10:10:38.361Z,19.40
2022-12-17T10:13:46.607Z,18.83
2022-12-17T10:17:04.791Z,18.47
2022-12-17T10:19:58.613Z,18.80
2022-12-17T10:22:44.028Z,19.73
2022-12-17T10:25:37.186Z,17.00
2022-12-17T10:28:30.592Z,18.93
2022-12-17T10:31:16.664Z,27.23
2022-12-17T10:34:01.894Z,26.17
2022-12-17T10:36:48.354Z,18.47
2022-12-17T10:39:40.996Z,17.87
2022-12-17T10:42:46.911Z,18.83
2022-12-17T10:45:50.296Z,16.30
2022-12-17T10:49:11.198Z,17.13
2022-12-17T10:51:57.033Z,17.37
2022-12-17T10:54:49.577Z,18.47
2022-12-17T10:57:54.917Z,17.67
2022-12-17T11:00:44.362Z,17.37
2022-12-17T11:03:51.458Z,18.13
2022-12-17T11:06:48.962Z,16.83
2022-12-17T11:10:07.010Z,17.27
2022-12-17T11:13:09.804Z,18.07
2022-12-17T11:16:13.170Z,19.23
2022-12-17T11:18:58.034Z,19.13
2022-12-17T11:22:10.149Z,17.63
2022-12-17T11:25:09.252Z,18.33
2022-12-17T11:28:02.279Z,18.23
2022-12-17T11:30:47.719Z,19.73
2022-12-17T11:33:48.494Z,17.40
2022-12-17T11:36:45.988Z,18.47
2022-12-17T11:39:40.115Z,18.87
2022-12-17T11:42:43.525Z,18.77
2022-12-17T11:45:45.164Z,19.20
2022-12-17T11:48:54.067Z,19.07
2022-12-17T11:51:53.412Z,19.17
2022-12-17T11:54:54.457Z,19.70
2022-12-17T11:57:53.079Z,18.13
2022-12-17T12:00:41.159Z,20.00
2022-12-17T12:04:11.527Z,18.57
2022-12-17T12:07:26.230Z,23.10
2022-12-17T12:10:23.055Z,25.20
2022-12-17T12:13:48.709Z,18.43
2022-12-17T12:16:44.038Z,18.17
2022-12-17T12:19:49.115Z,17.77
2022-12-17T12:22:52.837Z,19.47
2022-12-17T12:26:26.373Z,17.47
2022-12-17T12:29:22.035Z,18.07
2022-12-17T12:32:25.674Z,17.53
2022-12-17T12:35:12.910Z,18.37
2022-12-17T12:37:58.288Z,17.03
2022-12-17T12:40:51.300Z,18.03
2022-12-17T12:43:50.005Z,17.07
2022-12-17T12:46:57.105Z,17.23
2022-12-17T12:50:10.145Z,16.53
2022-12-17T12:52:56.178Z,16.10
2022-12-17T12:55:41.512Z,15.43
2022-12-17T12:58:42.025Z,15.43
2022-12-17T13:01:27.737Z,15.27
2022-12-17T13:04:20.128Z,13.50
2022-12-17T13:06:57.159Z,14.23
2022-12-17T13:09:35.108Z,14.17
2022-12-17T13:12:04.695Z,13.27
2022-12-17T13:14:50.155Z,12.63
2022-12-17T13:17:16.886Z,11.63
2022-12-17T13:20:00.691Z,11.83
2022-12-17T13:22:27.110Z,11.93
2022-12-17T13:24:56.979Z,12.13
2022-12-17T13:27:35.900Z,12.73
2022-12-17T13:30:17.738Z,10.73
2022-12-17T13:33:08.551Z,12.77
2022-12-17T13:35:45.077Z,12.50
2022-12-17T13:38:31.643Z,11.57
2022-12-17T13:41:13.426Z,12.27
2022-12-17T13:43:49.804Z,11.40
2022-12-17T13:46:34.893Z,10.63
2022-12-17T13:49:06.037Z,12.53
2022-12-17T13:51:34.902Z,11.63
2022-12-17T13:54:04.231Z,12.53
2022-12-17T13:56:33.970Z,11.63
2022-12-17T13:59:09.236Z,11.33
2022-12-17T14:01:45.672Z,11.43
2022-12-17T14:04:21.064Z,11.27
2022-12-17T14:06:48.413Z,12.27
2022-12-17T14:09:20.010Z,10.50
2022-12-17T14:12:06.154Z,10.93
2022-12-17T14:14:36.617Z,11.17
2022-12-17T14:17:03.417Z,11.13
2022-12-17T14:19:32.134Z,12.33
2022-12-17T14:21:59.533Z,12.53
2022-12-17T14:24:29.439Z,10.97
2022-12-17T14:26:59.115Z,11.57
2022-12-17T14:29:31.407Z,11.50
2022-12-17T14:32:01.454Z,11.93
2022-12-17T14:34:29.983Z,11.63
2022-12-17T14:36:59.369Z,11.10
2022-12-17T14:39:34.677Z,11.63
2022-12-17T14:42:32.555Z,12.30
2022-12-17T14:45:01.966Z,12.00
2022-12-17T14:47:35.515Z,12.03
2022-12-17T14:50:05.189Z,11.93
2022-12-17T14:52:44.752Z,12.03
2022-12-17T14:55:25.420Z,12.10
2022-12-17T14:57:52.987Z,11.50
2022-12-17T15:00:20.207Z,12.27
2022-12-17T15:02:54.560Z,12.27
2022-12-17T15:05:21.333Z,11.60
2022-12-17T15:07:48.061Z,11.20
2022-12-17T15:10:19.701Z,10.97
2022-12-17T15:12:46.565Z,11.00
2022-12-17T15:15:16.357Z,13.17
2022-12-17T15:17:43.201Z,13.20
2022-12-17T15:20:17.004Z,11.60
2022-12-17T15:22:43.608Z,10.47
2022-12-17T15:25:13.529Z,9.87
2022-12-17T15:27:40.079Z,10.33
2022-12-17T15:30:07.665Z,10.63
2022-12-17T15:32:34.601Z,11.00
2022-12-17T15:35:01.112Z,11.50
2022-12-17T15:37:27.582Z,10.63
2022-12-17T15:39:54.149Z,10.77
2022-12-17T15:42:39.293Z,10.03
2022-12-17T15:45:06.322Z,10.97
2022-12-17T15:47:32.789Z,10.03
2022-12-17T15:49:59.318Z,12.10
2022-12-17T15:52:25.883Z,12.63
2022-12-17T15:54:52.909Z,12.43
2022-12-17T15:57:19.416Z,11.20
2022-12-17T15:59:45.963Z,11.60
2022-12-17T16:02:13.272Z,11.37
2022-12-17T16:04:40.945Z,10.70
2022-12-17T16:07:07.491Z,11.13
2022-12-17T16:09:34.015Z,15.97
2022-12-17T16:12:00.551Z,16.90
2022-12-17T16:14:27.093Z,11.17
2022-12-17T16:16:53.565Z,11.20
2022-12-17T16:19:23.043Z,11.67
2022-12-17T16:21:49.534Z,11.87
2022-12-17T16:24:16.160Z,11.73
2022-12-17T16:26:42.794Z,12.27
2022-12-17T16:29:09.469Z,12.50
2022-12-17T16:31:36.060Z,12.90
2022-12-17T16:34:02.914Z,12.63
2022-12-17T16:36:29.537Z,12.40
2022-12-17T16:38:55.978Z,11.60
2022-12-17T16:41:23.066Z,14.13
2022-12-17T16:43:49.999Z,11.97
2022-12-17T16:46:27.365Z,13.53
2022-12-17T16:48:55.224Z,12.43
2022-12-17T16:51:28.585Z,12.07
2022-12-17T16:53:56.970Z,11.10
2022-12-17T16:56:27.852Z,12.27
2022-12-17T16:58:55.539Z,11.90
2022-12-17T17:01:25.198Z,12.83
2022-12-17T17:03:51.952Z,11.33
2022-12-17T17:06:19.403Z,12.07
2022-12-17T17:08:46.778Z,13.00
2022-12-17T17:11:17.962Z,12.37
2022-12-17T17:13:45.102Z,13.77
2022-12-17T17:16:12.102Z,12.40
2022-12-17T17:18:39.613Z,14.83
2022-12-17T17:21:35.916Z,15.83
2022-12-17T17:24:07.226Z,15.07
2022-12-17T17:26:34.995Z,13.93
2022-12-17T17:29:02.172Z,15.63
2022-12-17T17:31:53.467Z,14.60
2022-12-17T17:34:15.800Z,15.00
2022-12-17T17:36:43.075Z,15.57
2022-12-17T17:39:09.705Z,14.87
2022-12-17T17:41:37.070Z,14.77
2022-12-17T17:44:09.222Z,15.53
2022-12-17T17:46:36.396Z,15.13
2022-12-17T17:49:06.286Z,16.83
2022-12-17T17:52:07.782Z,15.80
2022-12-17T17:54:22.659Z,14.77
2022-12-17T17:56:49.248Z,14.93
2022-12-17T17:59:20.272Z,12.43
2022-12-17T18:01:49.745Z,13.17
2022-12-17T18:04:19.609Z,13.93
2022-12-17T18:07:15.982Z,14.20
2022-12-17T18:09:33.774Z,14.87
2022-12-17T18:12:20.376Z,14.37
2022-12-17T18:15:12.771Z,14.03
2022-12-17T18:17:33.284Z,14.30
2022-12-17T18:19:59.756Z,13.83
2022-12-17T18:22:26.361Z,12.53
2022-12-17T18:24:52.822Z,13.50
2022-12-17T18:27:19.417Z,13.47
2022-12-17T18:29:48.253Z,14.40
2022-12-17T18:32:14.826Z,13.77
2022-12-17T18:34:43.058Z,14.17
2022-12-17T18:37:09.552Z,13.10
2022-12-17T18:39:36.156Z,13.40
2022-12-17T18:42:21.330Z,15.20
2022-12-17T18:44:47.772Z,14.47
2022-12-17T18:47:14.484Z,13.67
2022-12-17T18:49:41.074Z,14.60
2022-12-17T18:52:11.715Z,14.73
2022-12-17T18:54:41.380Z,14.07
2022-12-17T18:57:07.860Z,14.33
2022-12-17T18:59:34.730Z,13.33
2022-12-17T19:02:01.834Z,14.77
2022-12-17T19:04:28.469Z,14.43
2022-12-17T19:06:55.428Z,14.50
2022-12-17T19:09:23.815Z,14.67
2022-12-17T19:11:51.715Z,14.97
2022-12-17T19:14:18.581Z,15.37
2022-12-17T19:16:45.435Z,15.07
2022-12-17T19:19:12.884Z,15.73
2022-12-17T19:21:39.761Z,14.53
2022-12-17T19:24:08.717Z,15.27
2022-12-17T19:26:35.529Z,20.67
2022-12-17T19:29:02.537Z,31.30
2022-12-17T19:31:31.525Z,16.33
2022-12-17T19:34:00.323Z,15.43
2022-12-17T19:36:32.525Z,15.13
2022-12-17T19:39:01.410Z,13.80
2022-12-17T19:41:29.690Z,14.83
2022-12-17T19:43:59.056Z,15.13
2022-12-17T19:46:26.788Z,15.73
2022-12-17T19:48:57.388Z,16.50
2022-12-17T19:51:25.564Z,15.67
2022-12-17T19:53:52.015Z,15.47
2022-12-17T19:56:30.452Z,14.80
2022-12-17T19:59:02.213Z,16.37
2022-12-17T20:01:34.090Z,15.13
2022-12-17T20:04:00.896Z,15.03
2022-12-17T20:06:30.635Z,15.57
2022-12-17T20:09:01.835Z,16.00
2022-12-17T20:11:34.939Z,16.60
2022-12-17T20:14:13.215Z,15.73
2022-12-17T20:16:42.902Z,15.20
2022-12-17T20:19:13.801Z,16.53
2022-12-17T20:21:40.671Z,15.77
2022-12-17T20:24:08.044Z,15.87
2022-12-17T20:26:34.581Z,16.97
2022-12-17T20:29:01.392Z,16.90
2022-12-17T20:31:28.466Z,20.03
2022-12-17T20:33:55.114Z,15.47
2022-12-17T20:36:23.285Z,16.23
2022-12-17T20:38:49.990Z,15.77
2022-12-17T20:41:19.313Z,15.67
2022-12-17T20:43:46.549Z,15.50
2022-12-17T20:46:13.925Z,14.60
2022-12-17T20:48:42.986Z,14.83
2022-12-17T20:51:17.014Z,15.80
2022-12-17T20:53:44.880Z,15.10
2022-12-17T20:56:14.459Z,15.67
2022-12-17T20:58:42.928Z,15.20
2022-12-17T21:01:19.107Z,16.40
2022-12-17T21:03:47.012Z,15.43
2022-12-17T21:06:19.078Z,15.53
2022-12-17T21:08:50.233Z,15.97
2022-12-17T21:11:23.500Z,16.20
2022-12-17T21:13:50.524Z,15.43
2022-12-17T21:16:22.737Z,15.43
2022-12-17T21:18:52.841Z,16.87
2022-12-17T21:21:21.690Z,16.27
2022-12-17T21:23:49.315Z,14.57
2022-12-17T21:26:27.913Z,15.27
2022-12-17T21:28:59.571Z,15.10
2022-12-17T21:31:41.078Z,15.33
2022-12-17T21:34:12.535Z,14.33
2022-12-17T21:36:39.959Z,15.13
2022-12-17T21:39:09.379Z,15.17
2022-12-17T21:41:38.494Z,15.70
2022-12-17T21:44:07.884Z,14.43
2022-12-17T21:46:35.264Z,13.63
2022-12-17T21:49:03.180Z,14.53
2022-12-17T21:51:31.193Z,14.73
2022-12-17T21:54:00.301Z,14.17
2022-12-17T21:56:27.390Z,14.13
2022-12-17T21:58:59.933Z,15.17
2022-12-17T22:01:32.138Z,14.70
2022-12-17T22:04:01.950Z,15.40
2022-12-17T22:06:35.066Z,15.07
2022-12-17T22:09:30.403Z,14.87
2022-12-17T22:12:19.929Z,14.57
2022-12-17T22:14:46.774Z,13.57
2022-12-17T22:17:13.381Z,14.10
2022-12-17T22:19:40.026Z,14.93
2022-12-17T22:22:06.511Z,14.33
2022-12-17T22:24:35.962Z,14.13
2022-12-17T22:27:03.358Z,14.90
2022-12-17T22:29:48.466Z,15.83
2022-12-17T22:32:33.474Z,14.73
2022-12-17T22:36:05.590Z,13.60
2022-12-17T22:41:04.164Z,13.17
2022-12-17T22:44:32.049Z,13.80
2022-12-17T22:44:51.547Z,13.63
2022-12-17T22:46:18.391Z,13.33
2022-12-17T22:48:45.079Z,12.53
2022-12-17T22:51:15.245Z,13.03
2022-12-17T22:53:44.972Z,12.40
2022-12-17T22:56:21.031Z,14.20
2022-12-17T22:58:59.442Z,13.60
2022-12-17T23:01:26.695Z,13.27
2022-12-17T23:03:57.926Z,11.97
2022-12-17T23:06:24.950Z,13.00
2022-12-17T23:08:51.844Z,12.83
2022-12-17T23:11:21.199Z,14.17
2022-12-17T23:13:47.761Z,12.87
2022-12-17T23:16:14.906Z,13.47
2022-12-17T23:18:42.957Z,13.60
2022-12-17T23:21:12.352Z,12.73
2022-12-17T23:23:39.724Z,13.73
2022-12-17T23:26:12.750Z,15.03
2022-12-17T23:28:39.522Z,13.47
2022-12-17T23:31:12.299Z,12.10
2022-12-17T23:33:39.727Z,11.40
2022-12-17T23:36:12.399Z,12.70
2022-12-17T23:38:41.020Z,12.83
2022-12-17T23:41:13.830Z,12.87
2022-12-17T23:43:40.721Z,13.53
2022-12-17T23:46:08.637Z,12.57
2022-12-17T23:48:45.298Z,13.00
2022-12-17T23:51:14.168Z,12.43
2022-12-17T23:53:41.781Z,14.10
2022-12-17T23:56:12.339Z,14.30
2022-12-17T23:58:40.416Z,13.17
