createdAt,value
2019-05-29T00:01:50.385Z,12.76
2019-05-29T00:07:50.371Z,12.73
2019-05-29T00:13:50.365Z,12.74
2019-05-29T00:19:50.287Z,12.80
2019-05-29T00:25:50.287Z,12.76
2019-05-29T00:31:50.297Z,12.71
2019-05-29T00:37:50.264Z,12.65
2019-05-29T00:43:50.370Z,12.56
2019-05-29T00:49:50.375Z,12.52
2019-05-29T00:55:50.310Z,12.50
2019-05-29T01:01:50.345Z,12.47
2019-05-29T01:07:50.309Z,12.43
2019-05-29T01:13:51.334Z,12.38
2019-05-29T01:19:50.588Z,12.35
2019-05-29T01:25:50.373Z,12.26
2019-05-29T01:31:50.336Z,12.16
2019-05-29T01:37:50.306Z,12.05
2019-05-29T01:43:50.467Z,12.02
2019-05-29T01:49:50.438Z,12.05
2019-05-29T01:55:50.397Z,12.02
2019-05-29T02:01:50.358Z,12.04
2019-05-29T02:07:50.378Z,12.07
2019-05-29T02:13:50.332Z,12.04
2019-05-29T02:19:50.351Z,12.01
2019-05-29T02:25:50.352Z,11.98
2019-05-29T02:31:50.391Z,12.02
2019-05-29T02:37:50.434Z,12.03
2019-05-29T02:43:50.398Z,11.99
2019-05-29T02:49:50.406Z,11.92
2019-05-29T02:55:50.396Z,11.92
2019-05-29T03:01:50.406Z,11.86
2019-05-29T03:07:50.401Z,11.86
2019-05-29T03:13:50.424Z,11.82
2019-05-29T03:19:50.433Z,11.77
2019-05-29T03:25:50.421Z,11.73
2019-05-29T03:31:50.451Z,11.65
2019-05-29T03:37:50.395Z,11.67
2019-05-29T03:43:50.502Z,11.68
2019-05-29T03:49:50.417Z,11.67
2019-05-29T03:55:50.431Z,11.66
2019-05-29T04:01:50.394Z,11.64
2019-05-29T04:07:50.410Z,11.65
2019-05-29T04:13:50.397Z,11.69
2019-05-29T04:19:50.427Z,11.69
2019-05-29T04:25:50.489Z,11.68
2019-05-29T04:31:50.523Z,11.62
2019-05-29T04:37:50.480Z,11.62
2019-05-29T04:43:50.530Z,11.62
2019-05-29T04:49:50.456Z,11.61
2019-05-29T05:09:39.638Z,11.82
2019-05-29T05:15:40.159Z,11.86
2019-05-29T05:21:40.235Z,11.90
2019-05-29T05:27:39.102Z,11.92
2019-05-29T05:33:39.069Z,11.91
2019-05-29T05:39:39.154Z,11.95
2019-05-29T05:45:39.246Z,12.03
2019-05-29T05:51:42.468Z,12.12
2019-05-29T05:57:39.745Z,12.33
2019-05-29T06:03:40.604Z,12.38
2019-05-29T06:09:40.320Z,12.29
2019-05-29T06:15:39.098Z,12.27
2019-05-29T06:21:39.262Z,12.32
2019-05-29T06:27:39.326Z,12.62
2019-05-29T06:33:39.496Z,12.84
2019-05-29T06:39:39.662Z,12.87
2019-05-29T06:45:39.985Z,13.11
2019-05-29T06:51:41.342Z,13.55
2019-05-29T06:57:40.281Z,13.53
2019-05-29T07:03:39.677Z,13.31
2019-05-29T07:09:39.196Z,13.27
2019-05-29T07:15:40.499Z,13.29
2019-05-29T07:21:40.460Z,13.41
2019-05-29T07:27:39.185Z,13.70
2019-05-29T07:33:39.203Z,13.91
2019-05-29T07:39:39.445Z,14.27
2019-05-29T07:45:40.666Z,14.30
2019-05-29T07:51:40.488Z,14.21
2019-05-29T07:57:40.688Z,14.32
2019-05-29T08:03:39.409Z,14.28
2019-05-29T08:09:39.358Z,14.36
2019-05-29T08:15:54.072Z,14.81
2019-05-29T08:21:40.977Z,15.15
2019-05-29T08:27:40.461Z,15.30
2019-05-29T08:33:39.184Z,15.33
2019-05-29T08:39:39.231Z,15.53
2019-05-29T08:45:39.313Z,15.99
2019-05-29T08:51:39.369Z,16.36
2019-05-29T08:57:39.252Z,16.09
2019-05-29T09:03:39.197Z,16.00
2019-05-29T09:09:39.308Z,15.96
2019-05-29T09:15:39.233Z,15.76
2019-05-29T09:21:39.345Z,15.97
2019-05-29T09:27:39.190Z,15.69
2019-05-29T09:33:39.222Z,15.65
2019-05-29T09:39:39.224Z,15.41
2019-05-29T09:45:39.218Z,15.44
2019-05-29T09:51:39.318Z,15.52
2019-05-29T09:57:39.226Z,15.61
2019-05-29T10:03:39.306Z,15.52
2019-05-29T10:09:39.280Z,16.44
2019-05-29T10:15:39.229Z,16.24
2019-05-29T10:21:41.005Z,16.75
2019-05-29T10:27:39.253Z,16.63
2019-05-29T10:33:39.323Z,16.80
2019-05-29T10:39:39.323Z,17.67
2019-05-29T10:45:39.285Z,18.04
2019-05-29T10:51:54.626Z,17.40
2019-05-29T10:57:39.339Z,16.64
2019-05-29T11:03:39.337Z,16.30
2019-05-29T11:09:44.586Z,16.24
2019-05-29T11:15:39.376Z,16.38
2019-05-29T11:21:39.340Z,16.76
2019-05-29T11:27:39.297Z,16.43
2019-05-29T11:33:39.299Z,16.62
2019-05-29T11:39:39.315Z,17.11
2019-05-29T11:45:39.366Z,17.88
2019-05-29T11:51:43.511Z,18.17
2019-05-29T11:57:39.810Z,17.82
2019-05-29T12:04:06.254Z,18.05
2019-05-29T12:09:39.360Z,18.09
2019-05-29T12:15:39.443Z,17.98
2019-05-29T12:21:42.611Z,18.78
2019-05-29T12:27:39.541Z,19.91
2019-05-29T12:33:39.351Z,20.00
2019-05-29T12:39:39.493Z,19.53
2019-05-29T12:45:39.430Z,19.16
2019-05-29T12:51:39.518Z,19.50
2019-05-29T12:57:39.937Z,19.07
2019-05-29T13:03:39.498Z,18.14
2019-05-29T13:09:39.693Z,18.30
2019-05-29T13:15:39.419Z,17.75
2019-05-29T13:21:39.434Z,16.22
2019-05-29T13:27:39.399Z,15.87
2019-05-29T13:33:39.439Z,16.02
2019-05-29T13:39:39.408Z,16.02
2019-05-29T13:45:39.438Z,16.02
2019-05-29T13:51:39.424Z,16.39
2019-05-29T13:57:39.966Z,16.49
2019-05-29T14:03:39.427Z,16.47
2019-05-29T14:09:39.474Z,16.34
2019-05-29T14:15:39.469Z,16.70
2019-05-29T14:21:39.482Z,16.62
2019-05-29T14:27:39.459Z,16.38
2019-05-29T14:33:39.440Z,16.54
2019-05-29T14:39:39.447Z,16.73
2019-05-29T14:45:39.686Z,17.07
2019-05-29T14:51:39.788Z,16.94
2019-05-29T14:57:39.465Z,17.05
2019-05-29T15:03:39.477Z,17.52
2019-05-29T15:09:39.757Z,17.57
2019-05-29T15:15:39.491Z,17.41
2019-05-29T15:21:39.547Z,17.29
2019-05-29T15:27:39.505Z,17.58
2019-05-29T15:33:39.480Z,17.56
2019-05-29T15:39:39.560Z,17.26
2019-05-29T15:45:39.610Z,16.98
2019-05-29T15:51:39.627Z,17.22
2019-05-29T15:57:39.519Z,17.35
2019-05-29T16:03:39.529Z,17.57
2019-05-29T16:09:39.547Z,17.57
2019-05-29T16:15:39.568Z,17.67
2019-05-29T16:21:39.663Z,17.51
2019-05-29T16:27:39.585Z,17.62
2019-05-29T16:33:39.612Z,17.55
2019-05-29T16:39:39.545Z,17.50
2019-05-29T16:45:39.640Z,17.41
2019-05-29T16:51:41.983Z,17.35
2019-05-29T16:57:39.726Z,17.28
2019-05-29T17:03:39.565Z,17.19
2019-05-29T17:09:39.662Z,17.21
2019-05-29T17:15:39.599Z,17.27
2019-05-29T17:21:39.609Z,17.11
2019-05-29T17:27:39.640Z,17.19
2019-05-29T17:33:39.586Z,17.33
2019-05-29T17:39:39.633Z,17.38
2019-05-29T17:45:39.682Z,17.04
2019-05-29T17:51:39.744Z,16.71
2019-05-29T17:57:39.616Z,16.46
2019-05-29T18:03:39.649Z,16.30
2019-05-29T18:09:39.731Z,16.10
2019-05-29T18:15:39.696Z,15.90
2019-05-29T18:21:39.645Z,15.68
2019-05-29T18:27:40.831Z,15.51
2019-05-29T18:33:39.657Z,15.30
2019-05-29T18:39:39.639Z,15.37
2019-05-29T18:45:39.644Z,15.38
2019-05-29T18:51:39.647Z,15.49
2019-05-29T18:57:39.782Z,15.48
2019-05-29T19:03:40.656Z,15.39
2019-05-29T19:09:39.705Z,15.34
2019-05-29T19:15:39.759Z,15.29
2019-05-29T19:21:39.743Z,15.24
2019-05-29T19:27:42.093Z,15.23
2019-05-29T19:33:40.069Z,15.16
2019-05-29T19:39:39.767Z,15.11
2019-05-29T19:45:39.685Z,15.04
2019-05-29T19:51:39.750Z,14.90
2019-05-29T19:57:54.892Z,14.79
2019-05-29T20:03:39.715Z,14.66
2019-05-29T20:09:39.753Z,14.59
2019-05-29T20:15:39.719Z,14.56
2019-05-29T20:21:39.688Z,14.54
2019-05-29T20:27:39.746Z,14.49
2019-05-29T20:33:39.735Z,14.33
2019-05-29T20:39:39.773Z,14.19
2019-05-29T20:45:39.813Z,14.10
2019-05-29T20:51:40.359Z,14.09
2019-05-29T20:57:40.122Z,14.14
2019-05-29T21:03:40.898Z,14.11
2019-05-29T21:09:41.068Z,14.05
2019-05-29T21:15:39.800Z,14.00
2019-05-29T21:21:40.914Z,13.93
2019-05-29T21:27:43.828Z,13.83
2019-05-29T21:33:43.488Z,13.79
2019-05-29T21:39:40.269Z,13.78
2019-05-29T21:45:40.962Z,13.76
2019-05-29T21:51:39.822Z,13.72
2019-05-29T21:57:42.358Z,13.67
2019-05-29T22:03:40.317Z,13.55
2019-05-29T22:09:39.790Z,13.35
2019-05-29T22:15:39.775Z,13.23
2019-05-29T22:21:39.867Z,13.08
2019-05-29T22:27:39.871Z,12.87
2019-05-29T22:33:39.805Z,12.78
2019-05-29T22:39:39.791Z,12.66
2019-05-29T22:45:39.809Z,12.47
2019-05-29T22:51:39.802Z,12.27
2019-05-29T22:57:39.855Z,12.12
2019-05-29T23:03:39.829Z,12.03
2019-05-29T23:09:39.917Z,11.87
2019-05-29T23:15:39.818Z,11.79
2019-05-29T23:21:39.840Z,11.69
2019-05-29T23:27:39.883Z,11.56
2019-05-29T23:33:39.917Z,11.42
2019-05-29T23:39:39.845Z,11.23
2019-05-29T23:45:39.834Z,10.91
2019-05-29T23:51:40.002Z,10.87
2019-05-29T23:57:39.851Z,10.67
