createdAt,value
2022-10-05T00:13:03.719Z,10.20
2022-10-05T00:34:49.691Z,10.40
2022-10-05T00:56:50.130Z,10.10
2022-10-05T01:18:45.119Z,8.00
2022-10-05T01:40:39.891Z,8.30
2022-10-05T02:02:27.151Z,7.40
2022-10-05T02:24:19.599Z,7.50
2022-10-05T02:46:15.794Z,6.80
2022-10-05T03:08:06.170Z,8.30
2022-10-05T03:29:59.557Z,7.80
2022-10-05T03:51:51.459Z,6.90
2022-10-05T04:13:43.921Z,5.60
2022-10-05T04:35:46.131Z,5.90
2022-10-05T04:57:38.734Z,5.50
2022-10-05T05:19:40.514Z,5.70
2022-10-05T05:41:37.354Z,5.00
2022-10-05T06:03:28.814Z,5.80
2022-10-05T06:25:33.375Z,4.90
2022-10-05T06:47:31.051Z,5.70
2022-10-05T07:09:42.489Z,4.30
2022-10-05T07:31:35.057Z,5.40
2022-10-05T07:53:25.653Z,4.70
2022-10-05T08:15:17.442Z,3.60
2022-10-05T08:37:09.961Z,2.60
2022-10-05T08:59:16.860Z,2.70
2022-10-05T09:21:09.757Z,2.10
2022-10-05T09:43:23.954Z,2.00
2022-10-05T10:05:35.304Z,2.10
2022-10-05T10:27:37.463Z,2.30
2022-10-05T10:49:42.566Z,1.60
2022-10-05T11:11:52.500Z,2.00
2022-10-05T11:34:11.997Z,2.40
2022-10-05T11:56:07.962Z,2.00
2022-10-05T12:18:04.768Z,1.80
2022-10-05T12:39:57.728Z,2.00
2022-10-05T13:01:51.182Z,1.90
2022-10-05T13:23:47.484Z,2.00
2022-10-05T13:45:41.311Z,1.80
2022-10-05T14:07:35.495Z,1.80
2022-10-05T14:29:25.362Z,2.00
2022-10-05T14:51:25.615Z,2.10
2022-10-05T15:13:20.606Z,2.30
2022-10-05T15:35:28.964Z,2.10
2022-10-05T15:57:26.442Z,2.50
2022-10-05T16:19:23.198Z,3.20
2022-10-05T16:41:14.848Z,3.80
2022-10-05T17:03:19.738Z,4.10
2022-10-05T17:25:15.049Z,4.10
2022-10-05T17:47:04.119Z,5.10
2022-10-05T18:08:51.243Z,6.60
2022-10-05T18:30:53.302Z,5.90
2022-10-05T18:52:54.843Z,6.40
2022-10-05T19:14:50.678Z,6.70
2022-10-05T19:36:54.620Z,7.20
2022-10-05T19:58:41.997Z,6.80
2022-10-05T20:20:37.073Z,6.40
2022-10-05T20:42:23.948Z,6.00
2022-10-05T21:04:09.721Z,6.30
2022-10-05T21:25:55.734Z,5.60
2022-10-05T21:47:42.055Z,5.90
2022-10-05T22:09:28.040Z,5.20
2022-10-05T22:31:14.713Z,3.50
2022-10-05T22:53:00.460Z,3.60
2022-10-05T23:14:46.277Z,3.50
2022-10-05T23:36:32.859Z,3.50
2022-10-05T23:58:18.952Z,3.50
