createdAt,value
2018-10-05T00:08:19.462Z,95.66
2018-10-05T00:28:56.526Z,94.78
2018-10-05T00:49:36.718Z,95.48
2018-10-05T01:10:18.130Z,95.41
2018-10-05T01:30:56.166Z,94.95
2018-10-05T01:51:38.506Z,95.37
2018-10-05T02:12:16.847Z,96.10
2018-10-05T02:32:59.283Z,95.75
2018-10-05T02:53:43.369Z,95.49
2018-10-05T03:14:22.634Z,94.58
2018-10-05T03:35:00.972Z,94.82
2018-10-05T03:55:43.312Z,93.13
2018-10-05T04:16:20.427Z,93.54
2018-10-05T04:37:01.193Z,93.38
2018-10-05T04:57:42.033Z,94.24
2018-10-05T05:18:22.217Z,95.82
2018-10-05T05:39:06.712Z,96.26
2018-10-05T05:59:46.894Z,96.29
2018-10-05T06:20:24.316Z,96.65
2018-10-05T06:41:04.502Z,99.14
2018-10-05T07:01:46.883Z,100.00
2018-10-05T07:22:25.488Z,100.00
2018-10-05T07:43:01.397Z,100.00
2018-10-05T08:03:39.412Z,100.00
2018-10-05T08:24:14.690Z,100.00
2018-10-05T08:44:53.955Z,100.00
2018-10-05T09:05:29.807Z,100.00
2018-10-05T09:26:11.893Z,100.00
2018-10-05T09:46:52.063Z,100.00
2018-10-05T10:07:29.172Z,100.00
2018-10-05T10:28:11.585Z,100.00
2018-10-05T10:48:51.699Z,100.00
2018-10-05T11:09:34.955Z,96.36
2018-10-05T11:30:13.301Z,95.09
2018-10-05T11:50:55.642Z,92.47
2018-10-05T12:11:36.747Z,86.37
2018-10-05T12:32:14.189Z,84.63
2018-10-05T12:52:57.122Z,82.13
2018-10-05T13:13:35.772Z,80.22
2018-10-05T13:34:14.117Z,81.19
2018-10-05T13:54:53.996Z,76.73
2018-10-05T14:15:35.719Z,72.33
2018-10-05T14:36:10.684Z,71.23
2018-10-05T14:56:49.950Z,68.49
2018-10-05T15:17:28.293Z,71.73
2018-10-05T15:38:10.633Z,72.99
2018-10-05T15:58:52.171Z,75.33
2018-10-05T16:19:33.159Z,79.48
2018-10-05T16:40:10.865Z,83.25
2018-10-05T17:00:50.770Z,85.68
2018-10-05T17:21:29.381Z,88.74
2018-10-05T17:42:07.152Z,91.14
2018-10-05T18:02:45.491Z,92.47
2018-10-05T18:23:24.776Z,93.91
2018-10-05T18:44:07.388Z,95.15
2018-10-05T19:04:53.151Z,96.88
2018-10-05T19:25:37.007Z,97.41
2018-10-05T19:46:18.104Z,97.34
2018-10-05T20:07:03.215Z,97.47
2018-10-05T20:27:39.709Z,97.42
2018-10-05T20:48:19.893Z,97.03
2018-10-05T21:09:01.313Z,97.39
2018-10-05T21:29:37.507Z,97.52
2018-10-05T21:50:20.770Z,97.65
2018-10-05T22:11:03.358Z,97.27
2018-10-05T22:31:42.368Z,98.20
2018-10-05T22:52:21.633Z,97.60
2018-10-05T23:13:01.092Z,97.42
2018-10-05T23:33:41.089Z,97.69
2018-10-05T23:54:20.351Z,97.64
