createdAt,value
2023-04-25T00:00:24.265Z,62.48
2023-04-25T00:03:09.522Z,62.57
2023-04-25T00:05:33.763Z,62.68
2023-04-25T00:07:58.729Z,62.89
2023-04-25T00:10:22.566Z,63.09
2023-04-25T00:12:46.151Z,63.26
2023-04-25T00:15:11.314Z,63.56
2023-04-25T00:17:36.065Z,63.70
2023-04-25T00:19:59.729Z,63.82
2023-04-25T00:22:23.135Z,64.05
2023-04-25T00:24:46.527Z,64.20
2023-04-25T00:27:13.367Z,64.43
2023-04-25T00:29:37.139Z,64.49
2023-04-25T00:32:00.901Z,64.78
2023-04-25T00:34:24.732Z,64.77
2023-04-25T00:36:48.201Z,64.94
2023-04-25T00:39:20.761Z,65.13
2023-04-25T00:41:45.676Z,65.27
2023-04-25T00:44:11.722Z,65.46
2023-04-25T00:46:36.369Z,65.70
2023-04-25T00:48:59.972Z,65.79
2023-04-25T00:51:24.112Z,65.92
2023-04-25T00:53:48.781Z,65.98
2023-04-25T00:56:13.055Z,66.18
2023-04-25T00:58:36.978Z,66.39
2023-04-25T01:01:02.202Z,66.68
2023-04-25T01:03:29.082Z,66.84
2023-04-25T01:05:52.748Z,67.03
2023-04-25T01:08:16.489Z,67.30
2023-04-25T01:10:40.086Z,67.52
2023-04-25T01:13:04.503Z,67.82
2023-04-25T01:15:28.246Z,68.16
2023-04-25T01:17:51.962Z,68.37
2023-04-25T01:20:16.293Z,68.51
2023-04-25T01:22:40.203Z,68.75
2023-04-25T01:25:05.403Z,68.85
2023-04-25T01:27:30.167Z,69.17
2023-04-25T01:29:56.103Z,69.40
2023-04-25T01:32:20.600Z,69.54
2023-04-25T01:34:44.247Z,69.77
2023-04-25T01:37:07.909Z,69.80
2023-04-25T01:39:31.793Z,70.08
2023-04-25T01:41:57.641Z,70.14
2023-04-25T01:44:21.396Z,70.47
2023-04-25T01:46:45.450Z,70.59
2023-04-25T01:49:09.055Z,70.78
2023-04-25T01:51:33.059Z,70.88
2023-04-25T01:54:01.017Z,71.12
2023-04-25T01:56:37.460Z,71.15
2023-04-25T01:59:01.619Z,71.26
2023-04-25T02:01:48.278Z,71.43
2023-04-25T02:04:19.935Z,71.57
2023-04-25T02:06:46.782Z,71.84
2023-04-25T02:09:10.802Z,71.91
2023-04-25T02:11:38.899Z,72.15
2023-04-25T02:14:37.871Z,72.25
2023-04-25T02:17:14.279Z,72.44
2023-04-25T02:19:51.015Z,72.62
2023-04-25T02:22:14.416Z,72.73
2023-04-25T02:24:38.114Z,72.69
2023-04-25T02:27:01.649Z,72.77
2023-04-25T02:29:25.207Z,72.83
2023-04-25T02:31:48.999Z,72.86
2023-04-25T02:34:14.419Z,72.97
2023-04-25T02:36:37.817Z,73.15
2023-04-25T02:39:01.512Z,73.14
2023-04-25T02:41:28.641Z,73.33
2023-04-25T02:43:52.577Z,73.35
2023-04-25T02:46:22.944Z,73.43
2023-04-25T02:48:52.580Z,73.55
2023-04-25T02:51:16.994Z,73.69
2023-04-25T02:53:40.450Z,73.87
2023-04-25T02:56:04.451Z,73.86
2023-04-25T02:58:28.285Z,74.14
2023-04-25T03:00:54.535Z,74.17
2023-04-25T03:03:18.442Z,74.25
2023-04-25T03:05:42.393Z,74.43
2023-04-25T03:08:06.329Z,74.53
2023-04-25T03:10:32.387Z,74.65
2023-04-25T03:12:58.556Z,74.78
2023-04-25T03:15:22.521Z,74.79
2023-04-25T03:17:46.076Z,74.77
2023-04-25T03:20:12.473Z,74.86
2023-04-25T03:22:35.187Z,74.97
2023-04-25T03:24:59.321Z,75.12
2023-04-25T03:27:23.180Z,75.13
2023-04-25T03:29:46.794Z,75.17
2023-04-25T03:32:11.035Z,75.27
2023-04-25T03:34:35.148Z,75.29
2023-04-25T03:36:59.041Z,75.40
2023-04-25T03:39:22.919Z,75.44
2023-04-25T03:41:47.468Z,75.48
2023-04-25T03:44:11.514Z,75.52
2023-04-25T03:46:37.316Z,75.59
2023-04-25T03:49:00.734Z,75.64
2023-04-25T03:51:32.617Z,75.62
2023-04-25T03:53:56.379Z,75.60
2023-04-25T03:56:46.075Z,75.73
2023-04-25T03:59:15.081Z,75.65
2023-04-25T04:01:38.620Z,75.70
2023-04-25T04:04:02.762Z,75.81
2023-04-25T04:06:27.159Z,75.73
2023-04-25T04:08:58.381Z,75.71
2023-04-25T04:11:21.990Z,75.72
2023-04-25T04:13:45.418Z,75.82
2023-04-25T04:16:09.258Z,75.98
2023-04-25T04:18:33.691Z,75.96
2023-04-25T04:21:00.451Z,76.00
2023-04-25T04:23:27.680Z,76.03
2023-04-25T04:25:52.637Z,76.06
2023-04-25T04:28:27.022Z,76.09
2023-04-25T04:31:10.713Z,76.34
2023-04-25T04:33:34.332Z,76.39
2023-04-25T04:36:00.005Z,76.38
2023-04-25T04:38:25.723Z,76.37
2023-04-25T04:40:52.768Z,76.48
2023-04-25T04:43:23.238Z,76.69
2023-04-25T04:45:52.674Z,76.74
2023-04-25T04:48:40.537Z,76.77
2023-04-25T04:51:37.061Z,76.87
2023-04-25T04:54:11.699Z,76.90
2023-04-25T04:56:58.925Z,76.88
2023-04-25T04:59:40.841Z,77.03
2023-04-25T05:02:15.231Z,77.08
2023-04-25T05:04:47.779Z,77.14
2023-04-25T05:07:29.968Z,77.38
2023-04-25T05:10:09.499Z,77.29
2023-04-25T05:12:53.106Z,77.27
2023-04-25T05:15:36.872Z,77.43
2023-04-25T05:18:18.910Z,77.40
2023-04-25T05:20:49.500Z,77.34
2023-04-25T05:23:24.354Z,77.38
2023-04-25T05:25:47.671Z,77.28
2023-04-25T05:28:18.856Z,77.25
2023-04-25T05:31:08.444Z,77.26
2023-04-25T05:33:46.736Z,77.30
2023-04-25T05:36:11.346Z,77.35
2023-04-25T05:38:35.356Z,77.24
2023-04-25T05:41:19.138Z,77.19
2023-04-25T05:43:52.100Z,77.25
2023-04-25T05:46:37.122Z,77.65
2023-04-25T05:49:17.544Z,77.67
2023-04-25T05:52:16.567Z,77.59
2023-04-25T05:54:44.718Z,77.56
2023-04-25T05:57:08.309Z,77.47
2023-04-25T05:59:31.861Z,77.41
2023-04-25T06:01:58.396Z,77.41
2023-04-25T06:04:22.247Z,77.10
2023-04-25T06:06:46.152Z,77.25
2023-04-25T06:09:09.600Z,77.29
2023-04-25T06:11:33.377Z,77.16
2023-04-25T06:13:57.060Z,77.12
2023-04-25T06:16:21.103Z,76.99
2023-04-25T06:18:44.995Z,77.02
2023-04-25T06:21:08.891Z,77.28
2023-04-25T06:23:32.436Z,77.24
2023-04-25T06:26:01.646Z,77.21
2023-04-25T06:28:25.336Z,77.36
2023-04-25T06:30:48.912Z,77.36
2023-04-25T06:33:15.108Z,77.52
2023-04-25T06:35:39.082Z,77.53
2023-04-25T06:38:04.180Z,77.68
2023-04-25T06:40:27.941Z,77.70
2023-04-25T06:42:51.719Z,78.01
2023-04-25T06:45:34.854Z,77.44
2023-04-25T06:47:58.636Z,77.29
2023-04-25T06:50:22.496Z,77.39
2023-04-25T06:52:45.951Z,77.59
2023-04-25T06:55:10.784Z,77.97
2023-04-25T06:57:54.283Z,78.02
2023-04-25T07:00:36.564Z,78.11
2023-04-25T07:03:00.432Z,78.22
2023-04-25T07:05:25.207Z,77.98
2023-04-25T07:07:49.135Z,77.83
2023-04-25T07:10:12.590Z,77.71
2023-04-25T07:12:36.250Z,77.16
2023-04-25T07:14:59.795Z,76.31
2023-04-25T07:17:23.720Z,75.20
2023-04-25T07:19:47.309Z,74.65
2023-04-25T07:22:11.251Z,74.13
2023-04-25T07:24:35.898Z,73.55
2023-04-25T07:26:59.812Z,72.81
2023-04-25T07:29:42.640Z,72.18
2023-04-25T07:32:06.678Z,71.96
2023-04-25T07:34:30.751Z,72.00
2023-04-25T07:36:55.075Z,71.89
2023-04-25T07:39:19.028Z,71.65
2023-04-25T07:41:42.712Z,70.70
2023-04-25T07:44:09.870Z,70.02
2023-04-25T07:46:33.350Z,69.79
2023-04-25T07:48:56.880Z,69.70
2023-04-25T07:51:22.713Z,68.85
2023-04-25T07:53:46.265Z,67.67
2023-04-25T07:56:11.187Z,67.64
2023-04-25T07:58:36.785Z,67.28
2023-04-25T08:01:01.260Z,67.08
2023-04-25T08:03:42.657Z,67.35
2023-04-25T08:06:12.599Z,68.00
2023-04-25T08:08:45.059Z,68.30
2023-04-25T08:11:11.019Z,68.66
2023-04-25T08:13:34.756Z,68.95
2023-04-25T08:15:58.434Z,69.27
2023-04-25T08:18:22.032Z,69.48
2023-04-25T08:20:45.803Z,69.88
2023-04-25T08:23:11.279Z,69.92
2023-04-25T08:25:48.480Z,70.19
2023-04-25T08:28:13.707Z,70.68
2023-04-25T08:30:37.479Z,70.97
2023-04-25T08:33:01.933Z,71.27
2023-04-25T08:35:44.937Z,71.11
2023-04-25T08:38:09.321Z,71.32
2023-04-25T08:40:38.723Z,71.63
2023-04-25T08:43:13.513Z,71.57
2023-04-25T08:45:39.784Z,71.46
2023-04-25T08:48:05.352Z,71.60
2023-04-25T08:50:30.700Z,71.51
2023-04-25T08:52:59.123Z,71.48
2023-04-25T08:55:24.493Z,71.34
2023-04-25T08:57:51.519Z,71.60
2023-04-25T09:00:16.651Z,71.79
2023-04-25T09:02:43.202Z,71.66
2023-04-25T09:05:10.393Z,71.50
2023-04-25T09:07:34.251Z,71.29
2023-04-25T09:09:59.852Z,71.31
2023-04-25T09:12:24.381Z,71.30
2023-04-25T09:15:04.381Z,71.26
2023-04-25T09:18:03.615Z,71.30
2023-04-25T09:20:35.246Z,71.48
2023-04-25T09:23:06.145Z,71.38
2023-04-25T09:25:36.722Z,71.22
2023-04-25T09:28:06.117Z,71.08
2023-04-25T09:30:34.060Z,70.95
2023-04-25T09:33:11.886Z,70.89
2023-04-25T09:35:39.217Z,70.78
2023-04-25T09:38:07.421Z,70.81
2023-04-25T09:40:50.054Z,70.91
2023-04-25T09:43:24.516Z,70.86
2023-04-25T09:45:48.807Z,71.12
2023-04-25T09:48:20.357Z,71.24
2023-04-25T09:50:44.494Z,71.21
2023-04-25T09:53:08.510Z,71.43
2023-04-25T09:55:51.624Z,71.52
2023-04-25T09:58:17.049Z,71.54
2023-04-25T10:00:42.977Z,71.53
2023-04-25T10:03:13.054Z,71.57
2023-04-25T10:05:52.939Z,71.71
2023-04-25T10:08:17.659Z,71.66
2023-04-25T10:10:42.009Z,71.64
2023-04-25T10:13:06.802Z,71.78
2023-04-25T10:15:30.935Z,72.01
2023-04-25T10:17:55.135Z,71.83
2023-04-25T10:20:19.448Z,71.78
2023-04-25T10:22:59.179Z,71.64
2023-04-25T10:25:23.466Z,71.48
2023-04-25T10:27:47.036Z,71.75
2023-04-25T10:30:15.530Z,71.77
2023-04-25T10:32:39.453Z,71.71
2023-04-25T10:35:14.102Z,71.95
2023-04-25T10:37:40.105Z,72.19
2023-04-25T10:40:11.472Z,72.14
2023-04-25T10:42:35.266Z,72.13
2023-04-25T10:45:06.149Z,72.07
2023-04-25T10:47:37.098Z,72.15
2023-04-25T10:50:07.167Z,72.30
2023-04-25T10:52:31.470Z,72.57
2023-04-25T10:54:56.562Z,72.87
2023-04-25T10:57:38.109Z,72.79
2023-04-25T11:00:13.217Z,72.44
2023-04-25T11:02:41.789Z,72.34
2023-04-25T11:05:07.172Z,72.17
2023-04-25T11:07:39.117Z,72.26
2023-04-25T11:10:04.878Z,72.43
2023-04-25T11:12:28.415Z,72.15
2023-04-25T11:15:01.568Z,72.00
2023-04-25T11:17:26.896Z,71.81
2023-04-25T11:19:50.678Z,71.22
2023-04-25T11:22:14.361Z,71.01
2023-04-25T11:24:38.490Z,70.73
2023-04-25T11:27:03.528Z,70.63
2023-04-25T11:29:38.508Z,70.30
2023-04-25T11:32:03.490Z,70.15
2023-04-25T11:34:31.054Z,69.96
2023-04-25T11:36:58.277Z,69.79
2023-04-25T11:39:46.843Z,69.58
2023-04-25T11:42:13.602Z,69.49
2023-04-25T11:44:40.304Z,69.28
2023-04-25T11:47:04.230Z,68.98
2023-04-25T11:49:32.507Z,68.89
2023-04-25T11:51:56.162Z,69.17
2023-04-25T11:54:20.307Z,68.96
2023-04-25T11:56:44.797Z,69.02
2023-04-25T11:59:17.135Z,68.90
2023-04-25T12:01:42.548Z,68.95
2023-04-25T12:04:14.255Z,68.46
2023-04-25T12:06:41.609Z,68.56
2023-04-25T12:09:08.362Z,68.47
2023-04-25T12:11:33.134Z,68.45
2023-04-25T12:13:56.824Z,68.27
2023-04-25T12:16:20.552Z,68.16
2023-04-25T12:18:44.861Z,68.25
2023-04-25T12:21:10.170Z,68.11
2023-04-25T12:23:33.731Z,68.15
2023-04-25T12:26:03.209Z,68.08
2023-04-25T12:28:38.344Z,67.34
2023-04-25T12:31:04.603Z,67.17
2023-04-25T12:33:30.017Z,66.89
2023-04-25T12:35:54.593Z,66.75
2023-04-25T12:38:23.915Z,66.48
2023-04-25T12:40:47.550Z,66.41
2023-04-25T12:43:11.084Z,66.38
2023-04-25T12:45:37.664Z,66.43
2023-04-25T12:48:03.392Z,66.39
2023-04-25T12:50:27.620Z,65.90
2023-04-25T12:52:51.505Z,65.83
2023-04-25T12:55:15.650Z,65.80
2023-04-25T12:57:39.348Z,65.86
2023-04-25T13:00:04.602Z,66.02
2023-04-25T13:02:28.199Z,66.02
2023-04-25T13:04:52.511Z,66.10
2023-04-25T13:07:17.076Z,66.43
2023-04-25T13:09:40.895Z,66.67
2023-04-25T13:12:05.491Z,66.69
2023-04-25T13:14:29.349Z,66.45
2023-04-25T13:16:52.866Z,66.35
2023-04-25T13:19:17.305Z,66.30
2023-04-25T13:21:45.056Z,66.63
2023-04-25T13:24:08.739Z,66.37
2023-04-25T13:26:36.081Z,66.54
2023-04-25T13:29:00.924Z,66.69
2023-04-25T13:31:25.036Z,66.30
2023-04-25T13:33:48.834Z,66.10
2023-04-25T13:36:12.514Z,66.04
2023-04-25T13:38:35.948Z,66.31
2023-04-25T13:40:59.509Z,66.41
2023-04-25T13:43:23.426Z,66.65
2023-04-25T13:45:47.103Z,66.62
2023-04-25T13:48:12.662Z,66.44
2023-04-25T13:50:36.572Z,66.48
2023-04-25T13:53:00.150Z,66.54
2023-04-25T13:55:23.904Z,66.44
2023-04-25T13:57:50.163Z,66.46
2023-04-25T14:00:16.096Z,66.78
2023-04-25T14:03:00.288Z,66.76
2023-04-25T14:05:23.954Z,66.60
2023-04-25T14:07:47.348Z,67.05
2023-04-25T14:10:12.091Z,67.45
2023-04-25T14:12:35.985Z,67.52
2023-04-25T14:14:59.589Z,67.60
2023-04-25T14:17:23.703Z,67.47
2023-04-25T14:19:48.655Z,67.54
2023-04-25T14:22:12.392Z,67.45
2023-04-25T14:24:36.846Z,67.40
2023-04-25T14:27:01.104Z,67.30
2023-04-25T14:29:24.612Z,67.35
2023-04-25T14:31:48.590Z,67.49
2023-04-25T14:34:12.195Z,67.38
2023-04-25T14:36:36.279Z,67.49
2023-04-25T14:39:00.372Z,67.75
2023-04-25T14:41:24.128Z,68.13
2023-04-25T14:43:47.531Z,68.46
2023-04-25T14:46:12.110Z,68.75
2023-04-25T14:48:36.040Z,68.97
2023-04-25T14:51:00.721Z,69.05
2023-04-25T14:53:24.826Z,69.33
2023-04-25T14:56:09.380Z,69.57
2023-04-25T14:58:33.465Z,69.52
2023-04-25T15:00:56.976Z,69.54
2023-04-25T15:03:20.774Z,69.70
2023-04-25T15:05:45.088Z,69.76
2023-04-25T15:08:08.652Z,69.66
2023-04-25T15:10:32.349Z,69.79
2023-04-25T15:12:56.201Z,69.60
2023-04-25T15:15:26.401Z,69.52
2023-04-25T15:17:51.029Z,69.73
2023-04-25T15:20:15.507Z,69.52
2023-04-25T15:22:39.576Z,69.64
2023-04-25T15:25:03.869Z,69.76
2023-04-25T15:27:27.873Z,69.91
2023-04-25T15:29:51.359Z,69.50
2023-04-25T15:32:15.509Z,69.23
2023-04-25T15:34:39.421Z,68.95
2023-04-25T15:37:02.798Z,68.82
2023-04-25T15:39:26.129Z,68.77
2023-04-25T15:41:50.549Z,68.68
2023-04-25T15:44:13.970Z,68.64
2023-04-25T15:46:37.628Z,68.92
2023-04-25T15:49:02.252Z,68.97
2023-04-25T15:51:26.285Z,69.06
2023-04-25T15:53:50.536Z,69.18
2023-04-25T15:56:14.544Z,69.17
2023-04-25T15:58:38.039Z,69.08
2023-04-25T16:01:01.762Z,69.40
2023-04-25T16:03:25.597Z,69.49
2023-04-25T16:05:49.599Z,69.72
2023-04-25T16:08:13.266Z,70.13
2023-04-25T16:10:38.300Z,70.19
2023-04-25T16:13:01.829Z,70.40
2023-04-25T16:15:25.609Z,70.58
2023-04-25T16:17:49.491Z,70.88
2023-04-25T16:20:15.603Z,71.03
2023-04-25T16:22:40.640Z,71.49
2023-04-25T16:25:05.149Z,70.74
2023-04-25T16:27:28.981Z,71.00
2023-04-25T16:29:52.577Z,71.26
2023-04-25T16:32:17.022Z,71.18
2023-04-25T16:34:40.947Z,70.81
2023-04-25T16:37:05.174Z,70.87
2023-04-25T16:39:28.855Z,71.14
2023-04-25T16:41:52.967Z,71.19
2023-04-25T16:44:16.730Z,71.37
2023-04-25T16:46:40.804Z,71.59
2023-04-25T16:49:04.430Z,71.82
2023-04-25T16:51:28.507Z,72.26
2023-04-25T16:53:52.591Z,72.56
2023-04-25T16:56:16.604Z,72.75
2023-04-25T16:58:40.229Z,72.91
2023-04-25T17:01:04.580Z,73.24
2023-04-25T17:03:28.553Z,73.41
2023-04-25T17:05:56.060Z,73.39
2023-04-25T17:08:19.962Z,73.66
2023-04-25T17:10:43.372Z,73.79
2023-04-25T17:13:07.166Z,73.98
2023-04-25T17:15:33.727Z,74.22
2023-04-25T17:17:59.844Z,74.12
2023-04-25T17:20:23.493Z,74.46
2023-04-25T17:22:47.075Z,74.53
2023-04-25T17:25:11.356Z,74.68
2023-04-25T17:27:35.880Z,74.83
2023-04-25T17:29:59.904Z,75.01
2023-04-25T17:32:23.789Z,74.97
2023-04-25T17:34:48.574Z,75.12
2023-04-25T17:37:16.041Z,75.31
2023-04-25T17:39:39.439Z,75.37
2023-04-25T17:42:06.128Z,75.54
2023-04-25T17:44:30.345Z,75.48
2023-04-25T17:46:53.822Z,75.36
2023-04-25T17:49:19.103Z,75.71
2023-04-25T17:51:43.096Z,75.80
2023-04-25T17:54:07.694Z,75.88
2023-04-25T17:56:37.021Z,76.05
2023-04-25T17:59:02.573Z,76.17
2023-04-25T18:01:26.822Z,76.37
2023-04-25T18:03:52.528Z,76.64
2023-04-25T18:06:16.578Z,76.75
2023-04-25T18:08:40.663Z,76.74
2023-04-25T18:11:06.068Z,76.88
2023-04-25T18:13:30.056Z,77.17
2023-04-25T18:15:55.986Z,77.36
2023-04-25T18:18:24.451Z,77.45
2023-04-25T18:20:48.123Z,77.54
2023-04-25T18:23:11.884Z,77.70
2023-04-25T18:25:36.255Z,77.74
2023-04-25T18:27:59.701Z,77.91
2023-04-25T18:30:23.493Z,77.77
2023-04-25T18:32:48.871Z,77.85
2023-04-25T18:35:12.680Z,77.95
2023-04-25T18:37:38.758Z,77.95
2023-04-25T18:40:12.206Z,78.21
2023-04-25T18:42:37.323Z,78.25
2023-04-25T18:45:00.836Z,78.49
2023-04-25T18:47:24.616Z,78.49
2023-04-25T18:49:51.766Z,78.55
2023-04-25T18:52:15.422Z,78.73
2023-04-25T18:54:39.902Z,78.80
2023-04-25T18:57:03.766Z,78.69
2023-04-25T18:59:27.505Z,79.08
2023-04-25T19:01:56.199Z,78.94
2023-04-25T19:04:22.805Z,79.03
2023-04-25T19:06:48.533Z,79.10
2023-04-25T19:09:15.101Z,79.24
2023-04-25T19:11:39.170Z,79.47
2023-04-25T19:14:02.587Z,79.47
2023-04-25T19:16:26.863Z,79.69
2023-04-25T19:18:52.850Z,79.78
2023-04-25T19:21:16.643Z,79.83
2023-04-25T19:23:41.338Z,79.78
2023-04-25T19:26:04.843Z,80.07
2023-04-25T19:28:29.750Z,79.91
2023-04-25T19:30:54.141Z,79.93
2023-04-25T19:33:18.289Z,80.12
2023-04-25T19:35:42.930Z,80.09
2023-04-25T19:38:06.534Z,80.14
2023-04-25T19:40:32.188Z,80.04
2023-04-25T19:42:58.165Z,80.03
2023-04-25T19:45:22.150Z,80.17
2023-04-25T19:47:56.109Z,80.37
2023-04-25T19:50:21.536Z,80.48
2023-04-25T19:52:45.293Z,80.55
2023-04-25T19:55:10.750Z,80.73
2023-04-25T19:57:37.188Z,80.81
2023-04-25T20:00:01.500Z,80.79
2023-04-25T20:02:36.362Z,80.88
2023-04-25T20:05:00.695Z,80.84
2023-04-25T20:07:24.168Z,80.95
2023-04-25T20:09:48.399Z,81.08
2023-04-25T20:12:12.324Z,81.08
2023-04-25T20:14:36.025Z,81.02
2023-04-25T20:17:00.288Z,81.29
2023-04-25T20:19:23.810Z,81.20
2023-04-25T20:21:47.283Z,81.36
2023-04-25T20:24:11.467Z,81.36
2023-04-25T20:26:35.144Z,81.41
2023-04-25T20:28:59.004Z,81.47
2023-04-25T20:31:23.617Z,81.43
2023-04-25T20:33:48.566Z,81.44
2023-04-25T20:36:14.506Z,81.64
2023-04-25T20:38:39.126Z,81.72
2023-04-25T20:41:03.181Z,81.67
2023-04-25T20:43:26.755Z,81.69
2023-04-25T20:45:52.315Z,81.60
2023-04-25T20:48:15.921Z,81.71
2023-04-25T20:50:39.488Z,81.69
2023-04-25T20:53:03.613Z,81.66
2023-04-25T20:55:27.458Z,81.75
2023-04-25T20:57:53.439Z,81.64
2023-04-25T21:00:27.399Z,81.87
2023-04-25T21:02:52.128Z,81.90
2023-04-25T21:05:15.773Z,81.88
2023-04-25T21:07:44.118Z,82.15
2023-04-25T21:10:09.059Z,82.37
2023-04-25T21:12:33.255Z,82.32
2023-04-25T21:14:57.472Z,82.59
2023-04-25T21:17:21.265Z,82.63
2023-04-25T21:19:44.808Z,82.89
2023-04-25T21:22:14.657Z,82.94
2023-04-25T21:24:38.210Z,83.05
2023-04-25T21:27:01.794Z,83.22
2023-04-25T21:29:25.675Z,83.49
2023-04-25T21:31:49.402Z,83.66
2023-04-25T21:34:16.129Z,83.65
2023-04-25T21:36:45.084Z,83.82
2023-04-25T21:39:19.301Z,83.88
2023-04-25T21:41:43.750Z,83.89
2023-04-25T21:44:07.290Z,83.84
2023-04-25T21:46:30.699Z,83.99
2023-04-25T21:48:54.784Z,84.15
2023-04-25T21:51:20.087Z,84.18
2023-04-25T21:53:43.618Z,84.28
2023-04-25T21:56:08.109Z,84.26
2023-04-25T21:58:31.579Z,84.35
2023-04-25T22:00:55.692Z,84.41
2023-04-25T22:03:19.389Z,84.45
2023-04-25T22:05:43.805Z,84.64
2023-04-25T22:08:07.664Z,84.53
2023-04-25T22:10:31.542Z,84.57
2023-04-25T22:12:56.448Z,84.59
2023-04-25T22:15:22.996Z,84.69
2023-04-25T22:17:48.272Z,84.50
2023-04-25T22:20:14.370Z,84.46
2023-04-25T22:22:39.203Z,84.50
2023-04-25T22:25:09.074Z,84.29
2023-04-25T22:27:33.681Z,84.14
2023-04-25T22:29:57.180Z,84.22
2023-04-25T22:32:20.864Z,84.14
2023-04-25T22:35:06.880Z,84.20
2023-04-25T22:37:30.813Z,83.93
2023-04-25T22:39:57.620Z,83.35
2023-04-25T22:42:21.218Z,83.24
2023-04-25T22:44:45.688Z,82.94
2023-04-25T22:47:09.775Z,82.97
2023-04-25T22:49:33.381Z,83.07
2023-04-25T22:51:56.952Z,83.01
2023-04-25T22:54:20.994Z,83.19
2023-04-25T22:56:44.664Z,83.18
2023-04-25T22:59:10.997Z,83.20
2023-04-25T23:01:33.944Z,83.34
2023-04-25T23:03:58.270Z,83.21
2023-04-25T23:06:22.214Z,83.46
2023-04-25T23:08:45.669Z,83.74
2023-04-25T23:11:09.750Z,83.69
2023-04-25T23:13:35.974Z,83.71
2023-04-25T23:16:04.494Z,83.81
2023-04-25T23:18:28.331Z,83.76
2023-04-25T23:20:52.931Z,83.76
2023-04-25T23:23:16.408Z,83.67
2023-04-25T23:25:39.959Z,83.85
2023-04-25T23:28:03.926Z,83.46
2023-04-25T23:30:27.654Z,83.29
2023-04-25T23:32:52.161Z,83.40
2023-04-25T23:35:15.854Z,83.25
2023-04-25T23:37:40.037Z,82.98
2023-04-25T23:40:07.711Z,82.91
2023-04-25T23:42:31.360Z,82.90
2023-04-25T23:44:57.080Z,82.74
2023-04-25T23:47:21.040Z,82.32
2023-04-25T23:49:45.989Z,82.22
2023-04-25T23:52:09.556Z,82.10
2023-04-25T23:54:33.087Z,81.95
2023-04-25T23:56:56.756Z,82.03
2023-04-25T23:59:20.361Z,81.99
