createdAt,value
2023-03-22T00:00:27.431Z,11.00
2023-03-22T00:02:54.601Z,12.90
2023-03-22T00:05:21.709Z,9.07
2023-03-22T00:07:54.201Z,10.10
2023-03-22T00:10:21.397Z,7.28
2023-03-22T00:12:48.491Z,8.35
2023-03-22T00:15:15.623Z,7.50
2023-03-22T00:17:44.673Z,10.48
2023-03-22T00:20:11.825Z,10.43
2023-03-22T00:25:25.906Z,9.07
2023-03-22T00:27:53.205Z,12.02
2023-03-22T00:30:20.573Z,13.00
2023-03-22T00:32:47.669Z,16.70
2023-03-22T00:35:14.738Z,10.05
2023-03-22T00:37:41.833Z,10.30
2023-03-22T00:40:09.043Z,24.83
2023-03-22T00:45:23.306Z,13.27
2023-03-22T00:47:50.579Z,18.13
2023-03-22T00:50:17.760Z,8.23
2023-03-22T00:52:44.828Z,15.18
2023-03-22T00:55:11.908Z,17.63
2023-03-22T00:57:39.037Z,10.43
2023-03-22T01:00:13.652Z,14.27
2023-03-22T01:02:40.754Z,14.60
2023-03-22T01:05:07.897Z,13.40
2023-03-22T01:10:25.406Z,10.32
2023-03-22T01:12:52.512Z,7.65
2023-03-22T01:15:19.662Z,12.07
2023-03-22T01:17:46.730Z,6.88
2023-03-22T01:20:13.858Z,7.72
2023-03-22T01:22:41.165Z,8.80
2023-03-22T01:25:08.234Z,7.50
2023-03-22T01:30:22.558Z,6.40
2023-03-22T01:32:49.624Z,9.40
2023-03-22T01:35:16.697Z,7.30
2023-03-22T01:37:43.793Z,9.40
2023-03-22T01:40:10.858Z,5.80
2023-03-22T01:45:24.945Z,10.07
2023-03-22T01:47:52.121Z,6.05
2023-03-22T01:50:19.259Z,5.53
2023-03-22T01:55:33.386Z,8.60
2023-03-22T01:58:00.918Z,8.45
2023-03-22T02:00:28.125Z,6.13
2023-03-22T02:02:55.390Z,5.53
2023-03-22T02:05:22.549Z,7.75
2023-03-22T02:07:49.640Z,5.60
2023-03-22T02:10:16.719Z,6.03
2023-03-22T02:12:43.828Z,6.25
2023-03-22T02:15:10.925Z,6.07
2023-03-22T02:20:25.053Z,6.25
2023-03-22T02:22:53.221Z,6.75
2023-03-22T02:25:20.360Z,3.55
2023-03-22T02:27:47.593Z,3.78
2023-03-22T02:30:14.673Z,4.55
2023-03-22T02:32:41.796Z,4.53
2023-03-22T02:35:08.853Z,5.15
2023-03-22T02:40:23.017Z,5.82
2023-03-22T02:42:50.092Z,6.40
2023-03-22T02:45:17.212Z,7.35
2023-03-22T02:47:44.816Z,6.10
2023-03-22T02:50:11.935Z,6.32
2023-03-22T02:52:41.965Z,4.88
2023-03-22T02:55:09.190Z,3.53
2023-03-22T03:00:23.263Z,4.25
2023-03-22T03:02:50.360Z,3.70
2023-03-22T03:05:17.431Z,3.55
2023-03-22T03:07:44.550Z,3.90
2023-03-22T03:10:11.755Z,3.72
2023-03-22T03:15:26.039Z,4.53
2023-03-22T03:17:53.113Z,4.85
2023-03-22T03:20:21.896Z,3.85
2023-03-22T03:22:48.996Z,3.90
2023-03-22T03:25:18.278Z,5.80
2023-03-22T03:27:46.220Z,2.92
2023-03-22T03:30:13.307Z,7.10
2023-03-22T03:32:42.041Z,4.50
2023-03-22T03:35:09.490Z,3.75
2023-03-22T03:40:23.562Z,4.22
2023-03-22T03:42:50.675Z,4.95
2023-03-22T03:48:04.796Z,4.85
2023-03-22T03:50:32.057Z,7.28
2023-03-22T03:52:59.190Z,4.95
2023-03-22T03:55:26.259Z,3.28
2023-03-22T03:57:53.341Z,5.10
2023-03-22T04:00:20.539Z,3.95
2023-03-22T04:02:47.615Z,3.42
2023-03-22T04:05:14.760Z,5.78
2023-03-22T04:07:41.916Z,3.05
2023-03-22T04:10:09.064Z,4.38
2023-03-22T04:15:24.148Z,4.25
2023-03-22T04:17:51.809Z,2.97
2023-03-22T04:20:19.605Z,3.90
2023-03-22T04:22:48.353Z,3.78
2023-03-22T04:25:17.989Z,4.07
2023-03-22T04:27:45.198Z,3.90
2023-03-22T04:30:12.608Z,5.25
2023-03-22T04:32:39.722Z,4.10
2023-03-22T04:35:06.789Z,3.90
2023-03-22T04:37:33.877Z,3.00
2023-03-22T04:40:00.994Z,3.20
2023-03-22T04:42:28.184Z,4.00
2023-03-22T04:44:55.279Z,5.13
2023-03-22T04:47:22.358Z,3.67
2023-03-22T04:49:49.454Z,4.15
2023-03-22T04:52:16.526Z,3.45
2023-03-22T04:54:43.620Z,3.67
2023-03-22T04:57:10.693Z,3.95
2023-03-22T05:02:24.873Z,3.28
2023-03-22T05:04:51.982Z,3.65
2023-03-22T05:07:19.068Z,3.03
2023-03-22T05:09:46.142Z,2.83
2023-03-22T05:12:13.201Z,3.00
2023-03-22T05:14:40.298Z,2.53
2023-03-22T05:17:07.367Z,3.50
2023-03-22T05:22:22.470Z,3.58
2023-03-22T05:24:49.566Z,2.58
2023-03-22T05:27:16.637Z,3.67
2023-03-22T05:29:45.015Z,3.25
2023-03-22T05:32:12.239Z,3.75
2023-03-22T05:34:41.859Z,3.80
2023-03-22T05:37:09.031Z,3.50
2023-03-22T05:42:23.681Z,3.42
2023-03-22T05:44:51.353Z,3.25
2023-03-22T05:47:18.426Z,3.10
2023-03-22T05:49:45.675Z,3.75
2023-03-22T05:52:13.048Z,3.22
2023-03-22T05:54:40.158Z,3.03
2023-03-22T05:57:07.299Z,4.25
2023-03-22T06:02:21.519Z,3.15
2023-03-22T06:04:49.689Z,2.92
2023-03-22T06:07:16.777Z,3.75
2023-03-22T06:12:30.851Z,3.40
2023-03-22T06:14:57.942Z,4.00
2023-03-22T06:17:25.585Z,5.43
2023-03-22T06:19:53.304Z,7.35
2023-03-22T06:22:20.534Z,5.25
2023-03-22T06:24:47.614Z,6.47
2023-03-22T06:27:14.693Z,5.57
2023-03-22T06:29:41.761Z,7.03
2023-03-22T06:32:08.911Z,6.25
2023-03-22T06:37:23.018Z,8.77
2023-03-22T06:39:51.368Z,12.25
2023-03-22T06:42:18.496Z,11.93
2023-03-22T06:44:45.689Z,12.45
2023-03-22T06:47:12.764Z,16.33
2023-03-22T06:49:39.854Z,16.38
2023-03-22T06:52:06.944Z,16.85
2023-03-22T06:54:34.207Z,18.95
2023-03-22T06:57:01.343Z,25.40
2023-03-22T06:59:28.433Z,22.33
2023-03-22T07:01:55.537Z,23.10
2023-03-22T07:04:22.641Z,27.38
2023-03-22T07:06:49.730Z,26.42
2023-03-22T07:09:16.900Z,35.22
2023-03-22T07:11:43.992Z,41.65
2023-03-22T07:14:11.091Z,38.33
2023-03-22T07:19:25.785Z,34.13
2023-03-22T07:21:52.908Z,32.35
2023-03-22T07:24:19.972Z,26.80
2023-03-22T07:26:47.059Z,35.70
2023-03-22T07:29:14.154Z,41.10
2023-03-22T07:31:42.697Z,34.30
2023-03-22T07:34:09.768Z,30.48
2023-03-22T07:39:25.596Z,36.25
2023-03-22T07:41:52.680Z,33.60
2023-03-22T07:44:19.758Z,23.38
2023-03-22T07:46:46.966Z,25.38
2023-03-22T07:49:14.062Z,27.23
2023-03-22T07:51:41.139Z,25.80
2023-03-22T07:54:08.219Z,32.72
2023-03-22T07:56:35.336Z,27.23
2023-03-22T07:59:02.478Z,25.75
2023-03-22T08:01:29.643Z,25.77
2023-03-22T08:03:56.705Z,40.53
2023-03-22T08:06:23.789Z,21.27
2023-03-22T08:08:51.056Z,27.17
2023-03-22T08:11:18.135Z,21.58
2023-03-22T08:13:45.234Z,26.35
2023-03-22T08:16:12.339Z,24.00
2023-03-22T08:18:39.436Z,25.25
2023-03-22T08:21:06.504Z,24.88
2023-03-22T08:23:41.291Z,21.38
2023-03-22T08:28:36.302Z,20.98
2023-03-22T08:31:03.369Z,29.30
2023-03-22T08:33:30.475Z,28.73
2023-03-22T08:35:57.592Z,26.55
2023-03-22T08:38:24.703Z,24.70
2023-03-22T08:40:51.913Z,26.35
2023-03-22T08:43:18.980Z,28.50
2023-03-22T08:45:47.599Z,26.80
2023-03-22T08:48:14.725Z,25.67
2023-03-22T08:50:41.953Z,19.15
2023-03-22T08:53:09.094Z,35.67
2023-03-22T08:55:37.574Z,27.33
2023-03-22T08:58:04.899Z,24.65
2023-03-22T09:00:45.949Z,29.52
2023-03-22T09:03:16.216Z,27.40
2023-03-22T09:05:43.515Z,27.83
2023-03-22T09:08:18.413Z,25.67
2023-03-22T09:13:16.923Z,33.55
2023-03-22T09:15:44.963Z,21.92
2023-03-22T09:18:12.266Z,23.48
2023-03-22T09:20:39.674Z,18.33
2023-03-22T09:23:07.092Z,22.35
2023-03-22T09:25:34.247Z,25.92
2023-03-22T09:28:01.326Z,24.13
2023-03-22T09:30:28.647Z,34.75
2023-03-22T09:38:32.599Z,33.72
2023-03-22T09:41:02.752Z,31.77
2023-03-22T09:43:31.535Z,31.25
2023-03-22T09:46:00.318Z,31.75
2023-03-22T09:48:27.497Z,35.75
2023-03-22T09:50:54.651Z,38.35
2023-03-22T09:53:21.713Z,34.72
2023-03-22T09:55:48.794Z,33.05
2023-03-22T09:58:15.984Z,33.40
2023-03-22T10:00:43.151Z,41.35
2023-03-22T10:03:10.788Z,27.27
2023-03-22T10:05:37.866Z,45.85
2023-03-22T10:08:04.999Z,37.45
2023-03-22T10:10:32.143Z,38.97
2023-03-22T10:13:00.039Z,31.42
2023-03-22T10:15:27.130Z,35.05
2023-03-22T10:17:54.201Z,31.45
2023-03-22T10:20:21.276Z,28.83
2023-03-22T10:25:35.437Z,30.10
2023-03-22T10:28:02.632Z,40.08
2023-03-22T10:30:29.718Z,35.08
2023-03-22T10:32:58.261Z,35.25
2023-03-22T10:35:25.825Z,25.35
2023-03-22T10:37:53.020Z,29.95
2023-03-22T10:40:20.194Z,32.53
2023-03-22T10:42:47.270Z,30.55
2023-03-22T10:45:14.406Z,28.75
2023-03-22T10:47:42.389Z,33.78
2023-03-22T10:50:09.477Z,27.60
2023-03-22T10:52:37.023Z,34.92
2023-03-22T10:55:04.714Z,31.02
2023-03-22T10:57:31.999Z,31.90
2023-03-22T10:59:59.097Z,25.08
2023-03-22T11:02:27.658Z,29.67
2023-03-22T11:04:54.858Z,35.05
2023-03-22T11:07:21.936Z,31.42
2023-03-22T11:09:49.732Z,19.63
2023-03-22T11:12:16.896Z,23.65
2023-03-22T11:14:43.984Z,27.88
2023-03-22T11:17:12.585Z,16.85
2023-03-22T11:19:39.679Z,17.88
2023-03-22T11:22:06.741Z,17.83
2023-03-22T11:24:33.805Z,22.08
2023-03-22T11:27:01.078Z,20.33
2023-03-22T11:29:28.162Z,22.33
2023-03-22T11:31:56.201Z,30.85
2023-03-22T11:34:23.436Z,24.42
2023-03-22T11:36:56.895Z,24.52
2023-03-22T11:39:24.921Z,27.05
2023-03-22T11:41:52.041Z,19.85
2023-03-22T11:44:19.173Z,20.80
2023-03-22T11:46:46.247Z,29.20
2023-03-22T11:49:14.565Z,21.88
2023-03-22T11:51:41.900Z,20.88
2023-03-22T11:54:09.051Z,18.92
2023-03-22T11:56:36.245Z,26.55
2023-03-22T11:59:04.165Z,20.70
2023-03-22T12:01:32.178Z,27.70
2023-03-22T12:03:59.273Z,27.75
2023-03-22T12:06:26.425Z,22.55
2023-03-22T12:08:53.577Z,22.35
2023-03-22T12:11:20.647Z,21.40
2023-03-22T12:16:34.895Z,22.35
2023-03-22T12:19:02.047Z,23.58
2023-03-22T12:21:29.278Z,18.80
2023-03-22T12:23:56.352Z,15.75
2023-03-22T12:26:23.405Z,22.58
2023-03-22T12:28:50.527Z,22.33
2023-03-22T12:31:17.761Z,27.65
2023-03-22T12:33:44.861Z,25.50
2023-03-22T12:36:12.021Z,21.27
2023-03-22T12:38:39.119Z,24.65
2023-03-22T12:41:06.323Z,19.90
2023-03-22T12:43:33.428Z,21.50
2023-03-22T12:46:00.517Z,21.83
2023-03-22T12:48:27.728Z,19.15
2023-03-22T12:50:54.947Z,27.35
2023-03-22T12:53:22.005Z,23.55
2023-03-22T12:55:49.159Z,24.95
2023-03-22T12:58:16.252Z,21.20
2023-03-22T13:00:43.670Z,18.50
2023-03-22T13:03:11.021Z,23.92
2023-03-22T13:05:38.332Z,20.42
2023-03-22T13:08:05.811Z,19.52
2023-03-22T13:10:34.000Z,24.52
2023-03-22T13:13:01.082Z,20.88
2023-03-22T13:15:34.833Z,21.67
2023-03-22T13:18:07.888Z,19.77
2023-03-22T13:20:35.081Z,17.88
2023-03-22T13:25:49.238Z,14.95
2023-03-22T13:28:16.322Z,23.30
2023-03-22T13:30:43.414Z,22.77
2023-03-22T13:33:10.581Z,19.88
2023-03-22T13:35:37.847Z,29.35
2023-03-22T13:38:05.053Z,22.75
2023-03-22T13:40:32.113Z,14.77
2023-03-22T13:45:46.187Z,33.58
2023-03-22T13:48:13.389Z,29.48
2023-03-22T13:50:40.888Z,27.83
2023-03-22T13:53:08.792Z,30.60
2023-03-22T13:55:41.281Z,21.17
2023-03-22T13:58:08.539Z,19.65
2023-03-22T14:00:36.126Z,17.88
2023-03-22T14:03:03.592Z,22.48
2023-03-22T14:05:30.940Z,27.38
2023-03-22T14:07:58.168Z,27.13
2023-03-22T14:10:25.638Z,33.00
2023-03-22T14:12:52.709Z,18.35
2023-03-22T14:15:19.784Z,26.75
2023-03-22T14:17:48.217Z,36.20
2023-03-22T14:20:17.193Z,38.67
2023-03-22T14:52:04.367Z,36.88
2023-03-22T14:54:31.637Z,23.27
2023-03-22T14:59:46.878Z,35.60
2023-03-22T15:02:14.052Z,30.33
2023-03-22T15:04:41.536Z,21.55
2023-03-22T15:07:08.744Z,30.58
2023-03-22T15:09:36.231Z,28.55
2023-03-22T15:17:39.060Z,27.63
2023-03-22T15:25:41.794Z,27.33
2023-03-22T15:36:33.177Z,17.27
2023-03-22T15:39:00.352Z,20.80
2023-03-22T15:41:27.541Z,21.85
2023-03-22T15:43:54.720Z,17.95
2023-03-22T15:46:22.037Z,22.75
2023-03-22T15:48:53.615Z,26.02
2023-03-22T15:54:09.447Z,20.13
2023-03-22T15:56:40.329Z,25.67
2023-03-22T16:01:54.837Z,25.55
2023-03-22T16:07:11.403Z,18.92
2023-03-22T16:12:26.142Z,23.77
2023-03-22T16:14:53.412Z,20.67
2023-03-22T16:22:55.636Z,17.38
2023-03-22T16:33:44.140Z,19.67
2023-03-22T16:44:32.640Z,18.27
2023-03-22T16:49:46.944Z,21.25
2023-03-22T16:57:48.418Z,27.88
2023-03-22T17:05:52.450Z,17.92
2023-03-22T17:16:41.142Z,20.00
2023-03-22T17:19:08.424Z,15.50
2023-03-22T17:21:35.688Z,17.50
2023-03-22T17:26:50.233Z,15.02
2023-03-22T17:29:17.537Z,17.88
2023-03-22T17:31:50.358Z,13.82
2023-03-22T17:34:25.259Z,15.73
2023-03-22T17:36:52.448Z,23.48
2023-03-22T17:39:36.148Z,21.35
2023-03-22T17:42:06.809Z,17.08
2023-03-22T17:44:34.358Z,16.08
2023-03-22T17:58:05.055Z,15.52
2023-03-22T18:02:42.005Z,16.40
2023-03-22T18:08:21.993Z,14.85
2023-03-22T18:10:43.933Z,12.57
2023-03-22T18:15:58.411Z,15.20
2023-03-22T18:18:25.594Z,12.93
2023-03-22T18:20:57.665Z,12.63
2023-03-22T18:31:47.837Z,12.23
2023-03-22T18:34:15.055Z,12.48
2023-03-22T18:36:42.317Z,11.15
2023-03-22T18:39:56.286Z,9.57
2023-03-22T18:42:12.437Z,11.80
2023-03-22T18:44:46.092Z,12.82
2023-03-22T18:47:16.765Z,13.10
2023-03-22T18:49:44.376Z,13.20
2023-03-22T18:52:39.944Z,10.07
2023-03-22T18:55:14.980Z,11.73
2023-03-22T18:57:46.040Z,10.13
2023-03-22T19:00:13.272Z,10.82
2023-03-22T19:02:40.618Z,9.65
2023-03-22T19:05:07.959Z,12.38
2023-03-22T19:17:52.507Z,9.85
2023-03-22T19:20:19.687Z,6.72
2023-03-22T19:22:47.256Z,7.07
2023-03-22T19:25:14.456Z,11.88
2023-03-22T19:30:29.215Z,6.30
2023-03-22T19:35:24.296Z,8.38
2023-03-22T19:41:27.367Z,7.97
2023-03-22T19:43:25.739Z,11.82
2023-03-22T19:56:46.488Z,8.65
2023-03-22T19:59:13.715Z,10.75
2023-03-22T20:01:40.950Z,6.25
2023-03-22T20:09:42.779Z,9.15
2023-03-22T20:12:10.838Z,8.98
2023-03-22T20:17:26.637Z,9.73
2023-03-22T20:19:53.912Z,9.18
2023-03-22T20:27:58.124Z,15.13
2023-03-22T20:30:27.287Z,8.18
2023-03-22T20:32:54.588Z,6.97
2023-03-22T20:40:56.419Z,8.75
2023-03-22T20:53:52.236Z,15.15
2023-03-22T20:56:19.545Z,9.50
2023-03-22T20:58:46.708Z,12.60
2023-03-22T21:09:39.648Z,9.48
2023-03-22T21:14:54.239Z,12.07
2023-03-22T21:20:08.518Z,11.88
2023-03-22T21:28:10.125Z,11.00
2023-03-22T21:30:37.308Z,9.60
2023-03-22T21:33:04.545Z,8.20
2023-03-22T21:35:31.724Z,8.07
2023-03-22T21:38:03.557Z,9.02
2023-03-22T21:49:01.814Z,7.43
2023-03-22T21:51:29.237Z,8.57
2023-03-22T21:53:56.701Z,8.55
2023-03-22T21:56:23.932Z,10.55
2023-03-22T22:01:18.464Z,7.80
2023-03-22T22:03:46.557Z,5.57
2023-03-22T22:06:13.818Z,7.93
2023-03-22T22:16:24.694Z,9.90
2023-03-22T22:18:52.484Z,9.48
2023-03-22T22:29:45.294Z,6.97
2023-03-22T22:34:59.546Z,6.75
2023-03-22T22:37:26.897Z,5.40
2023-03-22T22:39:54.085Z,5.15
2023-03-22T22:47:55.627Z,7.88
2023-03-22T22:53:09.909Z,9.60
2023-03-22T22:55:37.383Z,8.82
2023-03-22T22:58:04.736Z,7.75
2023-03-22T23:03:19.227Z,8.43
2023-03-22T23:05:46.471Z,8.82
2023-03-22T23:08:14.104Z,7.38
2023-03-22T23:10:46.974Z,6.07
2023-03-22T23:15:41.403Z,11.23
2023-03-22T23:18:13.370Z,7.57
2023-03-22T23:20:40.617Z,7.13
2023-03-22T23:23:07.841Z,4.40
2023-03-22T23:25:35.506Z,8.57
2023-03-22T23:28:02.660Z,6.85
2023-03-22T23:33:16.965Z,6.25
2023-03-22T23:35:44.598Z,6.75
2023-03-22T23:38:12.071Z,7.55
2023-03-22T23:51:47.917Z,4.60
2023-03-22T23:54:15.120Z,11.18
2023-03-22T23:56:42.286Z,7.20
2023-03-22T23:59:09.455Z,4.15
