createdAt,value
2017-08-16T00:01:31.981Z,84.7
2017-08-16T00:02:31.697Z,84.7
2017-08-16T00:03:31.736Z,84.9
2017-08-16T00:04:31.751Z,85.57
2017-08-16T00:05:31.787Z,85.09
2017-08-16T00:06:31.813Z,84.22
2017-08-16T00:07:31.838Z,84.22
2017-08-16T00:08:31.851Z,84.61
2017-08-16T00:09:31.880Z,84.7
2017-08-16T00:10:31.912Z,85.77
2017-08-16T00:11:31.940Z,86.15
2017-08-16T00:12:31.969Z,87.21
2017-08-16T00:13:31.980Z,86.44
2017-08-16T00:14:32.018Z,86.49
2017-08-16T00:15:31.730Z,86.88
2017-08-16T00:16:32.062Z,87.07
2017-08-16T00:17:32.098Z,87.07
2017-08-16T00:18:32.120Z,86.88
2017-08-16T00:19:31.840Z,87.26
2017-08-16T00:20:32.161Z,87.84
2017-08-16T00:21:32.196Z,87.94
2017-08-16T00:22:32.222Z,87.94
2017-08-16T00:23:31.938Z,88.13
2017-08-16T00:24:32.273Z,89.29
2017-08-16T00:25:32.300Z,89.48
2017-08-16T00:26:32.022Z,89.39
2017-08-16T00:27:32.351Z,89.39
2017-08-16T00:28:32.073Z,89.77
2017-08-16T00:29:32.092Z,89.77
2017-08-16T00:30:47.028Z,89.58
2017-08-16T00:31:32.449Z,90.34
2017-08-16T00:32:32.478Z,89.96
2017-08-16T00:33:32.508Z,90.44
2017-08-16T00:34:32.533Z,90.44
2017-08-16T00:35:32.554Z,90.92
2017-08-16T00:36:32.590Z,90.73
2017-08-16T00:38:32.640Z,91.41
2017-08-16T00:39:32.345Z,90.54
2017-08-16T00:40:32.692Z,90.34
2017-08-16T00:41:32.702Z,90.83
2017-08-16T00:42:32.743Z,91.41
2017-08-16T00:43:32.762Z,91.6
2017-08-16T00:44:32.790Z,91.65
2017-08-16T00:45:32.814Z,91.6
2017-08-16T00:46:47.437Z,90.73
2017-08-16T00:47:32.864Z,90.73
2017-08-16T00:48:32.893Z,91.27
2017-08-16T00:49:32.924Z,91.21
2017-08-16T00:50:32.942Z,90.44
2017-08-16T00:51:32.975Z,90.44
2017-08-16T00:52:32.987Z,89.86
2017-08-16T00:53:32.717Z,89.29
2017-08-16T00:54:33.062Z,88.81
2017-08-16T00:55:33.076Z,89.86
2017-08-16T00:56:32.776Z,89.96
2017-08-16T00:57:32.810Z,89.48
2017-08-16T00:58:33.138Z,89.58
2017-08-16T00:59:33.169Z,89.77
2017-08-16T01:00:33.201Z,89.19
2017-08-16T01:01:33.214Z,89.58
2017-08-16T01:02:47.848Z,89.67
2017-08-16T01:03:33.270Z,89.96
2017-08-16T01:04:33.306Z,91.12
2017-08-16T01:05:33.327Z,91.12
2017-08-16T01:06:33.410Z,90.44
2017-08-16T01:07:33.364Z,90.25
2017-08-16T01:08:33.088Z,89.77
2017-08-16T01:09:33.426Z,89.58
2017-08-16T01:10:33.459Z,90.34
2017-08-16T01:11:33.477Z,90.06
2017-08-16T01:12:33.511Z,89.96
2017-08-16T01:13:33.519Z,89.67
2017-08-16T01:14:33.555Z,89.77
2017-08-16T01:15:33.568Z,89.58
2017-08-16T01:16:33.607Z,89
2017-08-16T01:17:33.629Z,88.42
2017-08-16T01:18:48.253Z,87.74
2017-08-16T01:19:33.688Z,87.65
2017-08-16T01:20:33.702Z,87.6
2017-08-16T01:21:33.731Z,87.88
2017-08-16T01:22:33.758Z,87.21
2017-08-16T01:24:33.799Z,86.82
2017-08-16T01:25:33.830Z,87.02
2017-08-16T01:26:33.870Z,87.7
2017-08-16T01:27:33.576Z,87.5
2017-08-16T01:28:33.901Z,86.82
2017-08-16T01:29:33.941Z,86.54
2017-08-16T01:30:33.972Z,87.12
2017-08-16T01:31:33.994Z,86.73
2017-08-16T01:32:34.017Z,86.25
2017-08-16T01:33:48.641Z,86.25
2017-08-16T01:34:33.765Z,86.82
2017-08-16T01:35:34.081Z,86.73
2017-08-16T01:36:34.122Z,86.82
2017-08-16T01:37:34.134Z,87.21
2017-08-16T01:38:34.169Z,86.73
2017-08-16T01:39:34.193Z,86.63
2017-08-16T01:40:34.220Z,86.98
2017-08-16T01:41:34.261Z,86.54
2017-08-16T01:42:33.956Z,86.44
2017-08-16T01:43:34.286Z,86.73
2017-08-16T01:44:34.323Z,86.73
2017-08-16T01:45:34.353Z,87.12
2017-08-16T01:47:34.409Z,87.21
2017-08-16T01:48:34.425Z,86.92
2017-08-16T01:49:34.452Z,86.88
2017-08-16T01:51:34.191Z,86.92
2017-08-16T01:52:34.521Z,87.3
2017-08-16T01:53:34.251Z,87.02
2017-08-16T01:54:34.580Z,87.5
2017-08-16T01:55:34.295Z,87.07
2017-08-16T01:56:34.625Z,87.65
2017-08-16T01:57:34.346Z,87.84
2017-08-16T01:58:34.678Z,87.84
2017-08-16T01:59:34.692Z,88.71
2017-08-16T02:00:34.413Z,87.84
2017-08-16T02:01:34.759Z,87.65
2017-08-16T02:02:34.472Z,87.94
2017-08-16T02:03:34.808Z,88.81
2017-08-16T02:04:34.835Z,88.04
2017-08-16T02:05:49.460Z,88.13
2017-08-16T02:06:34.885Z,87.79
2017-08-16T02:07:34.924Z,87.88
2017-08-16T02:08:34.948Z,87.5
2017-08-16T02:09:34.951Z,87.7
2017-08-16T02:10:34.990Z,87.7
2017-08-16T02:11:35.010Z,87.79
2017-08-16T02:12:35.038Z,87.98
2017-08-16T02:13:35.060Z,87.5
2017-08-16T02:14:35.093Z,87.4
2017-08-16T02:16:35.139Z,87.88
2017-08-16T02:17:35.162Z,87.6
2017-08-16T02:18:35.196Z,87.6
2017-08-16T02:19:35.216Z,87.79
2017-08-16T02:20:35.243Z,87.21
2017-08-16T02:21:49.863Z,87.6
2017-08-16T02:22:35.297Z,87.79
2017-08-16T02:23:35.321Z,87.7
2017-08-16T02:24:35.382Z,87.79
2017-08-16T02:25:35.367Z,87.7
2017-08-16T02:26:35.386Z,87.7
2017-08-16T02:27:35.421Z,87.98
2017-08-16T02:28:35.454Z,87.7
2017-08-16T02:29:35.161Z,87.5
2017-08-16T02:30:35.186Z,87.7
2017-08-16T02:32:35.546Z,87.88
2017-08-16T02:34:35.286Z,87.7
2017-08-16T02:35:35.319Z,87.7
2017-08-16T02:36:35.348Z,87.88
2017-08-16T02:37:50.268Z,88.08
2017-08-16T02:38:35.699Z,88.37
2017-08-16T02:39:35.728Z,88.46
2017-08-16T02:40:35.763Z,88.61
2017-08-16T02:41:35.770Z,88.56
2017-08-16T02:42:35.813Z,87.94
2017-08-16T02:43:35.828Z,89.14
2017-08-16T02:45:35.878Z,89.96
2017-08-16T02:46:35.906Z,89.67
2017-08-16T02:47:35.618Z,89.48
2017-08-16T02:48:35.960Z,89.77
2017-08-16T02:49:35.974Z,90.25
2017-08-16T02:50:36.001Z,90.34
2017-08-16T02:51:36.025Z,90.25
2017-08-16T02:52:35.749Z,90.54
2017-08-16T02:53:50.679Z,91.21
2017-08-16T02:54:36.106Z,91.21
2017-08-16T02:55:36.146Z,91.6
2017-08-16T02:56:36.150Z,91.6
2017-08-16T02:57:36.179Z,91.31
2017-08-16T02:59:36.223Z,92.47
2017-08-16T03:00:36.270Z,92.66
2017-08-16T03:01:36.284Z,92.66
2017-08-16T03:02:36.318Z,92.47
2017-08-16T03:03:36.337Z,92.76
2017-08-16T03:04:36.359Z,92.76
2017-08-16T03:05:36.397Z,93.24
2017-08-16T03:07:36.437Z,93.04
2017-08-16T03:08:51.064Z,93.04
2017-08-16T03:09:36.482Z,93.04
2017-08-16T03:10:36.514Z,93.14
2017-08-16T03:11:36.539Z,93.04
2017-08-16T03:12:36.564Z,93.24
2017-08-16T03:13:36.591Z,93.24
2017-08-16T03:14:36.614Z,93.33
2017-08-16T03:15:36.644Z,93.33
2017-08-16T03:16:36.670Z,93.72
2017-08-16T03:17:36.686Z,93.72
2017-08-16T03:18:36.720Z,93.62
2017-08-16T03:19:36.744Z,94.1
2017-08-16T03:20:36.774Z,93.81
2017-08-16T03:21:36.795Z,94.68
2017-08-16T03:22:36.822Z,94.49
2017-08-16T03:23:36.834Z,94.68
2017-08-16T03:24:36.872Z,95.07
2017-08-16T03:25:36.889Z,95.55
2017-08-16T03:26:36.924Z,95.45
2017-08-16T03:27:36.946Z,95.02
2017-08-16T03:28:36.972Z,95.79
2017-08-16T03:29:36.997Z,95.45
2017-08-16T03:30:37.017Z,95.74
2017-08-16T03:31:37.057Z,95.74
2017-08-16T03:32:37.064Z,95.94
2017-08-16T03:33:37.099Z,95.79
2017-08-16T03:34:37.115Z,96.37
2017-08-16T03:35:36.889Z,95.98
2017-08-16T03:36:37.167Z,96.37
2017-08-16T03:37:37.205Z,96.56
2017-08-16T03:38:37.219Z,96.46
2017-08-16T03:39:37.250Z,96.85
2017-08-16T03:40:51.874Z,96.66
2017-08-16T03:41:37.303Z,96.85
2017-08-16T03:42:37.326Z,96.94
2017-08-16T03:43:37.355Z,96.94
2017-08-16T03:44:37.378Z,96.66
2017-08-16T03:45:37.394Z,96.7
2017-08-16T03:46:37.445Z,96.7
2017-08-16T03:47:37.446Z,96.46
2017-08-16T03:48:37.483Z,96.7
2017-08-16T03:50:37.529Z,96.32
2017-08-16T03:51:37.567Z,96.22
2017-08-16T03:52:37.601Z,96.22
2017-08-16T03:53:37.614Z,96.03
2017-08-16T03:54:37.633Z,96.51
2017-08-16T03:55:37.658Z,96.8
2017-08-16T03:56:52.285Z,96.7
2017-08-16T03:57:37.710Z,96.61
2017-08-16T03:59:37.762Z,96.03
2017-08-16T04:00:37.791Z,96.12
2017-08-16T04:01:37.809Z,96.22
2017-08-16T04:02:37.878Z,96.03
2017-08-16T04:03:37.855Z,96.03
2017-08-16T04:04:37.893Z,96.03
2017-08-16T04:05:37.902Z,96.32
2017-08-16T04:07:37.952Z,95.94
2017-08-16T04:08:37.676Z,96.32
2017-08-16T04:09:38.009Z,96.22
2017-08-16T04:10:38.037Z,96.03
2017-08-16T04:11:38.065Z,96.42
2017-08-16T04:12:52.687Z,95.84
2017-08-16T04:13:38.112Z,96.32
2017-08-16T04:14:38.128Z,96.12
2017-08-16T04:15:38.164Z,95.74
2017-08-16T04:16:38.192Z,95.84
2017-08-16T04:17:38.214Z,95.74
2017-08-16T04:18:38.236Z,95.55
2017-08-16T04:19:38.263Z,96.51
2017-08-16T04:20:37.987Z,96.22
2017-08-16T04:21:38.313Z,95.84
2017-08-16T04:22:38.349Z,95.64
2017-08-16T04:23:38.362Z,95.74
2017-08-16T04:24:38.390Z,95.94
2017-08-16T04:25:38.422Z,95.74
2017-08-16T04:26:38.438Z,95.64
2017-08-16T04:27:38.458Z,95.45
2017-08-16T04:28:53.094Z,95.45
2017-08-16T04:29:38.516Z,95.55
2017-08-16T04:30:38.542Z,94.78
2017-08-16T04:31:38.571Z,95.21
2017-08-16T04:32:38.595Z,95.55
2017-08-16T04:33:38.609Z,95.36
2017-08-16T04:36:38.694Z,94.92
2017-08-16T04:37:38.733Z,94.87
2017-08-16T04:38:38.738Z,95.59
2017-08-16T04:39:38.791Z,94.92
2017-08-16T04:40:38.797Z,95.07
2017-08-16T04:41:38.826Z,94.63
2017-08-16T04:42:38.850Z,94.34
2017-08-16T04:43:53.526Z,94.54
2017-08-16T04:44:38.904Z,94.59
2017-08-16T04:45:38.924Z,94.82
2017-08-16T04:46:38.957Z,94.63
2017-08-16T04:47:39.005Z,94.34
2017-08-16T04:48:39.002Z,94.34
2017-08-16T04:49:39.081Z,94.34
2017-08-16T04:50:39.055Z,94.44
2017-08-16T04:51:39.067Z,94.34
2017-08-16T04:52:38.798Z,94.59
2017-08-16T04:54:39.145Z,94.68
2017-08-16T04:55:39.177Z,94.39
2017-08-16T04:56:38.897Z,94.68
2017-08-16T04:57:39.233Z,95.07
2017-08-16T04:58:39.247Z,95.07
2017-08-16T04:59:39.283Z,95.07
2017-08-16T05:00:39.293Z,95.07
2017-08-16T05:01:39.336Z,94.78
2017-08-16T05:02:39.373Z,95.55
2017-08-16T05:03:39.382Z,95.26
2017-08-16T05:04:39.413Z,95.36
2017-08-16T05:05:39.443Z,95.55
2017-08-16T05:06:39.465Z,95.45
2017-08-16T05:07:39.488Z,95.26
2017-08-16T05:08:39.513Z,95.55
2017-08-16T05:09:39.231Z,95.64
2017-08-16T05:10:39.556Z,94.87
2017-08-16T05:11:39.588Z,95.36
2017-08-16T05:12:39.601Z,95.36
2017-08-16T05:13:39.332Z,94.78
2017-08-16T05:14:39.670Z,95.26
2017-08-16T05:15:54.282Z,94.87
2017-08-16T05:16:39.404Z,95.36
2017-08-16T05:17:39.421Z,94.87
2017-08-16T05:18:39.762Z,95.02
2017-08-16T05:19:39.789Z,94.87
2017-08-16T05:21:39.846Z,95.31
2017-08-16T05:22:39.858Z,95.45
2017-08-16T05:23:39.908Z,95.45
2017-08-16T05:25:39.943Z,95.94
2017-08-16T05:26:39.968Z,95.84
2017-08-16T05:27:39.998Z,95.94
2017-08-16T05:29:40.036Z,96.03
2017-08-16T05:30:40.070Z,95.84
2017-08-16T05:31:54.692Z,96.8
2017-08-16T05:32:40.119Z,97.09
2017-08-16T05:33:39.832Z,96.61
2017-08-16T05:34:40.167Z,97.28
2017-08-16T05:35:40.204Z,96.89
2017-08-16T05:36:40.203Z,97.47
2017-08-16T05:37:40.249Z,97.47
2017-08-16T05:38:40.275Z,97.28
2017-08-16T05:39:40.284Z,97.38
2017-08-16T05:40:40.315Z,96.51
2017-08-16T05:41:40.351Z,96.61
2017-08-16T05:42:40.367Z,96.89
2017-08-16T05:43:40.398Z,96.61
2017-08-16T05:44:40.421Z,96.8
2017-08-16T05:45:40.448Z,96.7
2017-08-16T05:46:40.474Z,96.8
2017-08-16T05:47:55.096Z,96.66
2017-08-16T05:48:40.516Z,96.61
2017-08-16T05:49:40.566Z,96.32
2017-08-16T05:50:40.577Z,96.61
2017-08-16T05:51:40.600Z,96.8
2017-08-16T05:52:40.615Z,96.61
2017-08-16T05:53:40.345Z,96.51
2017-08-16T05:54:40.671Z,96.7
2017-08-16T05:55:40.704Z,96.42
2017-08-16T05:57:40.751Z,96.22
2017-08-16T05:58:40.774Z,95.84
2017-08-16T05:59:40.804Z,96.61
2017-08-16T06:00:40.569Z,96.51
2017-08-16T06:01:40.859Z,96.7
2017-08-16T06:02:40.884Z,96.51
2017-08-16T06:03:55.501Z,96.89
2017-08-16T06:04:40.932Z,97.28
2017-08-16T06:05:40.947Z,96.89
2017-08-16T06:07:41.007Z,96.8
2017-08-16T06:08:41.032Z,96.51
2017-08-16T06:09:41.048Z,96.66
2017-08-16T06:10:41.091Z,96.27
2017-08-16T06:11:41.109Z,96.32
2017-08-16T06:12:41.134Z,96.8
2017-08-16T06:14:41.185Z,96.99
2017-08-16T06:15:41.213Z,97.09
2017-08-16T06:16:41.226Z,96.99
2017-08-16T06:17:41.266Z,96.8
2017-08-16T06:18:55.883Z,97.19
2017-08-16T06:20:41.338Z,97.28
2017-08-16T06:22:41.395Z,97.96
2017-08-16T06:23:41.419Z,98.34
2017-08-16T06:24:41.436Z,97.47
2017-08-16T06:25:41.465Z,98.54
2017-08-16T06:26:41.494Z,99.16
2017-08-16T06:28:41.528Z,98.82
2017-08-16T06:29:41.579Z,99.11
2017-08-16T06:30:41.588Z,98.82
2017-08-16T06:31:41.608Z,98.77
2017-08-16T06:32:41.651Z,98.82
2017-08-16T06:33:41.667Z,99.69
2017-08-16T06:34:41.698Z,99.21
2017-08-16T06:35:41.711Z,99.11
2017-08-16T06:36:41.734Z,99.02
2017-08-16T06:37:41.769Z,99.4
2017-08-16T06:38:41.803Z,99.88
2017-08-16T06:39:41.824Z,99.3
2017-08-16T06:40:41.846Z,99.26
2017-08-16T06:41:41.868Z,99.59
2017-08-16T06:42:41.889Z,99.4
2017-08-16T06:43:41.930Z,99.99
2017-08-16T06:45:41.667Z,99.88
2017-08-16T06:46:42.002Z,99.99
2017-08-16T06:47:42.026Z,99.99
2017-08-16T06:48:42.047Z,99.99
2017-08-16T06:49:42.074Z,99.99
2017-08-16T06:50:56.696Z,99.99
2017-08-16T06:51:42.130Z,99.99
2017-08-16T06:52:42.145Z,99.99
2017-08-16T06:53:42.177Z,99.99
2017-08-16T06:54:42.199Z,99.99
2017-08-16T06:56:42.255Z,99.99
2017-08-16T06:57:42.265Z,99.99
2017-08-16T06:58:42.307Z,99.99
2017-08-16T07:00:42.350Z,99.99
2017-08-16T07:01:42.366Z,99.99
2017-08-16T07:02:42.402Z,99.99
2017-08-16T07:03:42.429Z,99.99
2017-08-16T07:04:42.141Z,99.99
2017-08-16T07:05:42.467Z,99.99
2017-08-16T07:06:57.103Z,99.99
2017-08-16T07:07:42.525Z,99.99
2017-08-16T07:08:42.550Z,99.99
2017-08-16T07:09:42.580Z,99.99
2017-08-16T07:10:42.623Z,99.99
2017-08-16T07:11:42.642Z,99.99
2017-08-16T07:12:42.344Z,99.99
2017-08-16T07:13:42.364Z,99.99
2017-08-16T07:14:42.704Z,99.99
2017-08-16T07:15:42.725Z,99.99
2017-08-16T07:16:42.759Z,99.99
2017-08-16T07:17:42.783Z,99.99
2017-08-16T07:18:42.803Z,99.99
2017-08-16T07:19:42.834Z,99.99
2017-08-16T07:20:42.863Z,99.99
2017-08-16T07:21:42.879Z,99.99
2017-08-16T07:22:57.508Z,99.99
2017-08-16T07:23:42.925Z,99.99
2017-08-16T07:24:42.950Z,99.99
2017-08-16T07:25:43.005Z,99.99
2017-08-16T07:26:43.013Z,99.99
2017-08-16T07:28:43.061Z,99.99
2017-08-16T07:29:42.780Z,99.99
2017-08-16T07:30:43.102Z,99.99
2017-08-16T07:31:43.135Z,99.99
2017-08-16T07:32:43.165Z,99.99
2017-08-16T07:33:43.195Z,99.99
2017-08-16T07:34:43.216Z,99.99
2017-08-16T07:35:43.234Z,99.99
2017-08-16T07:36:43.267Z,99.99
2017-08-16T07:37:43.291Z,99.99
2017-08-16T07:38:57.913Z,99.99
2017-08-16T07:39:43.337Z,99.99
2017-08-16T07:40:43.379Z,99.99
2017-08-16T07:41:43.398Z,99.99
2017-08-16T07:42:43.434Z,99.99
2017-08-16T07:43:43.435Z,99.99
2017-08-16T07:44:43.470Z,99.99
2017-08-16T07:45:43.489Z,99.99
2017-08-16T07:46:43.510Z,99.99
2017-08-16T07:47:43.230Z,99.99
2017-08-16T07:48:43.271Z,99.99
2017-08-16T07:49:43.288Z,99.99
2017-08-16T07:50:43.676Z,99.99
2017-08-16T07:51:43.334Z,99.99
2017-08-16T07:52:43.369Z,99.99
2017-08-16T07:53:58.294Z,99.99
2017-08-16T07:54:43.715Z,99.99
2017-08-16T07:56:43.777Z,99.99
2017-08-16T07:57:43.803Z,99.99
2017-08-16T07:58:43.815Z,99.99
2017-08-16T07:59:43.850Z,99.99
2017-08-16T08:00:43.865Z,99.99
2017-08-16T08:01:43.894Z,99.99
2017-08-16T08:02:43.913Z,99.99
2017-08-16T08:03:43.948Z,99.99
2017-08-16T08:04:43.983Z,99.99
2017-08-16T08:05:44.042Z,99.99
2017-08-16T08:06:44.030Z,99.99
2017-08-16T08:07:43.736Z,99.99
2017-08-16T08:08:43.768Z,99.99
2017-08-16T08:09:44.102Z,99.99
2017-08-16T08:10:44.428Z,99.99
2017-08-16T08:12:43.864Z,99.99
2017-08-16T08:13:43.899Z,99.99
2017-08-16T08:14:43.919Z,99.99
2017-08-16T08:15:43.938Z,99.99
2017-08-16T08:16:44.268Z,99.99
2017-08-16T08:17:44.308Z,99.99
2017-08-16T08:18:44.329Z,99.99
2017-08-16T08:19:44.037Z,99.99
2017-08-16T08:20:44.385Z,99.99
2017-08-16T08:21:44.404Z,99.99
2017-08-16T08:22:44.462Z,99.99
2017-08-16T08:23:44.145Z,99.99
2017-08-16T08:24:44.166Z,99.99
2017-08-16T08:25:59.106Z,99.99
2017-08-16T08:27:44.246Z,99.99
2017-08-16T08:29:44.598Z,99.99
2017-08-16T08:30:44.631Z,99.99
2017-08-16T08:31:44.658Z,99.99
2017-08-16T08:32:44.364Z,99.99
2017-08-16T08:33:44.696Z,99.99
2017-08-16T08:34:44.734Z,99.99
2017-08-16T08:35:44.759Z,99.99
2017-08-16T08:36:44.771Z,99.99
2017-08-16T08:37:44.813Z,99.99
2017-08-16T08:38:44.830Z,99.99
2017-08-16T08:39:44.893Z,99.99
2017-08-16T08:40:44.570Z,99.99
2017-08-16T08:41:59.505Z,99.99
2017-08-16T08:42:44.930Z,99.99
2017-08-16T08:43:44.957Z,99.99
2017-08-16T08:44:44.969Z,99.99
2017-08-16T08:45:45.012Z,99.99
2017-08-16T08:46:45.023Z,99.99
2017-08-16T08:47:45.053Z,99.99
2017-08-16T08:48:45.079Z,99.99
2017-08-16T08:49:45.105Z,99.99
2017-08-16T08:50:45.127Z,99.99
2017-08-16T08:51:45.154Z,99.99
2017-08-16T08:52:45.180Z,99.99
2017-08-16T08:53:45.204Z,99.99
2017-08-16T08:54:44.923Z,99.99
2017-08-16T08:55:45.250Z,99.99
2017-08-16T08:56:45.279Z,99.99
2017-08-16T08:57:59.900Z,99.99
2017-08-16T08:58:45.318Z,99.99
2017-08-16T08:59:45.354Z,99.99
2017-08-16T09:00:45.372Z,99.99
2017-08-16T09:01:45.404Z,99.99
2017-08-16T09:02:45.428Z,99.99
2017-08-16T09:03:45.449Z,99.99
2017-08-16T09:04:45.494Z,99.99
2017-08-16T09:05:45.495Z,99.99
2017-08-16T09:06:45.528Z,99.99
2017-08-16T09:07:45.539Z,99.99
2017-08-16T09:08:45.577Z,99.99
2017-08-16T09:09:45.598Z,99.99
2017-08-16T09:10:45.630Z,99.99
2017-08-16T09:12:45.676Z,99.99
2017-08-16T09:14:00.298Z,99.99
2017-08-16T09:14:45.725Z,99.99
2017-08-16T09:15:45.749Z,99.99
2017-08-16T09:16:45.773Z,99.99
2017-08-16T09:18:45.824Z,99.99
2017-08-16T09:19:45.852Z,99.99
2017-08-16T09:20:45.875Z,99.99
2017-08-16T09:21:45.586Z,99.99
2017-08-16T09:22:45.620Z,99.99
2017-08-16T09:23:45.941Z,99.99
2017-08-16T09:24:45.980Z,99.99
2017-08-16T09:25:45.997Z,99.99
2017-08-16T09:26:46.037Z,99.99
2017-08-16T09:27:46.042Z,99.99
2017-08-16T09:29:00.667Z,99.99
2017-08-16T09:29:46.098Z,99.99
2017-08-16T09:30:46.119Z,99.99
2017-08-16T09:31:46.143Z,99.99
2017-08-16T09:32:45.870Z,99.99
2017-08-16T09:33:45.884Z,99.99
2017-08-16T09:34:46.221Z,99.99
2017-08-16T09:35:45.937Z,99.99
2017-08-16T09:36:45.959Z,99.99
2017-08-16T09:37:45.984Z,99.99
2017-08-16T09:38:46.321Z,99.99
2017-08-16T09:39:46.351Z,99.99
2017-08-16T09:40:46.365Z,99.99
2017-08-16T09:41:46.397Z,99.99
2017-08-16T09:42:46.421Z,99.99
2017-08-16T09:43:46.449Z,99.99
2017-08-16T09:44:46.155Z,99.99
2017-08-16T09:45:46.495Z,99.99
2017-08-16T09:47:46.236Z,99.99
2017-08-16T09:48:46.262Z,99.99
2017-08-16T09:49:46.275Z,99.99
2017-08-16T09:50:46.309Z,99.99
2017-08-16T09:51:46.325Z,99.99
2017-08-16T09:52:46.675Z,99.99
2017-08-16T09:54:46.717Z,99.99
2017-08-16T09:55:46.748Z,99.99
2017-08-16T09:56:46.774Z,99.99
2017-08-16T09:57:46.796Z,99.99
2017-08-16T09:58:46.515Z,99.99
2017-08-16T10:01:01.465Z,99.99
2017-08-16T10:01:46.894Z,99.99
2017-08-16T10:02:46.912Z,99.99
2017-08-16T10:03:46.939Z,99.99
2017-08-16T10:04:46.968Z,99.99
2017-08-16T10:05:46.996Z,99.99
2017-08-16T10:06:47.010Z,99.99
2017-08-16T10:07:47.043Z,99.99
2017-08-16T10:08:46.751Z,99.99
2017-08-16T10:10:47.109Z,99.99
2017-08-16T10:11:46.835Z,99.99
2017-08-16T10:12:46.852Z,99.99
2017-08-16T10:13:47.198Z,99.99
2017-08-16T10:14:47.220Z,99.99
2017-08-16T10:15:47.242Z,99.99
2017-08-16T10:17:01.860Z,99.99
2017-08-16T10:17:47.295Z,99.99
2017-08-16T10:18:47.323Z,99.99
2017-08-16T10:19:47.024Z,99.99
2017-08-16T10:20:47.057Z,99.99
2017-08-16T10:21:47.391Z,99.99
2017-08-16T10:22:47.417Z,99.99
2017-08-16T10:23:47.131Z,99.99
2017-08-16T10:24:47.469Z,99.99
2017-08-16T10:25:47.492Z,99.99
2017-08-16T10:26:47.520Z,99.99
2017-08-16T10:28:47.577Z,99.99
2017-08-16T10:29:47.592Z,99.99
2017-08-16T10:30:47.618Z,99.99
2017-08-16T10:31:47.644Z,99.99
2017-08-16T10:33:02.260Z,99.99
2017-08-16T10:33:47.698Z,99.99
2017-08-16T10:34:47.726Z,99.99
2017-08-16T10:35:47.751Z,99.99
2017-08-16T10:36:47.763Z,99.99
2017-08-16T10:37:47.793Z,99.99
2017-08-16T10:38:47.819Z,99.99
2017-08-16T10:39:47.845Z,99.99
2017-08-16T10:41:47.901Z,99.99
2017-08-16T10:42:47.918Z,99.99
2017-08-16T10:43:47.943Z,99.99
2017-08-16T10:44:47.979Z,99.99
2017-08-16T10:45:47.997Z,99.99
2017-08-16T10:46:48.022Z,99.99
2017-08-16T10:47:48.040Z,99.99
2017-08-16T10:49:02.667Z,99.99
2017-08-16T10:49:48.098Z,99.99
2017-08-16T10:50:48.126Z,99.99
2017-08-16T10:51:48.149Z,99.99
2017-08-16T10:52:48.178Z,99.99
2017-08-16T10:54:48.227Z,99.99
2017-08-16T10:55:48.237Z,99.99
2017-08-16T10:56:48.269Z,99.99
2017-08-16T10:58:48.332Z,99.99
2017-08-16T10:59:48.354Z,99.99
2017-08-16T11:00:48.376Z,99.99
2017-08-16T11:01:48.409Z,99.99
2017-08-16T11:02:48.421Z,99.99
2017-08-16T11:04:03.054Z,99.99
2017-08-16T11:05:48.506Z,99.99
2017-08-16T11:06:48.533Z,99.99
2017-08-16T11:07:48.560Z,99.45
2017-08-16T11:08:48.594Z,99.93
2017-08-16T11:09:48.606Z,99.99
2017-08-16T11:10:48.626Z,99.99
2017-08-16T11:11:48.661Z,99.99
2017-08-16T11:13:48.721Z,99.99
2017-08-16T11:14:48.735Z,99.99
2017-08-16T11:15:48.768Z,99.21
2017-08-16T11:16:48.780Z,99.99
2017-08-16T11:17:48.807Z,99.99
2017-08-16T11:19:48.872Z,99.16
2017-08-16T11:20:48.895Z,98.87
2017-08-16T11:21:48.923Z,98.49
2017-08-16T11:22:48.948Z,98.73
2017-08-16T11:23:48.977Z,98.82
2017-08-16T11:24:49.018Z,99.65
2017-08-16T11:25:49.025Z,99.02
2017-08-16T11:26:49.061Z,97.67
2017-08-16T11:27:49.069Z,99.02
2017-08-16T11:28:49.112Z,99.79
2017-08-16T11:29:49.126Z,99.99
2017-08-16T11:30:49.159Z,99.99
2017-08-16T11:31:49.436Z,99.55
2017-08-16T11:32:49.214Z,98.97
2017-08-16T11:33:49.235Z,99.99
2017-08-16T11:34:49.252Z,98.25
2017-08-16T11:36:03.889Z,98.05
2017-08-16T11:36:49.310Z,96.99
2017-08-16T11:37:49.341Z,96.94
2017-08-16T11:38:49.372Z,96.75
2017-08-16T11:39:49.395Z,95.06
2017-08-16T11:40:49.108Z,92.25
2017-08-16T11:41:49.445Z,94.19
2017-08-16T11:42:49.471Z,95.3
2017-08-16T11:43:49.503Z,95.25
2017-08-16T11:45:49.544Z,90.36
2017-08-16T11:46:49.584Z,90.56
2017-08-16T11:47:49.601Z,89.69
2017-08-16T11:48:49.634Z,91.08
2017-08-16T11:49:49.663Z,88.85
2017-08-16T11:50:49.692Z,87.89
2017-08-16T11:52:04.312Z,87.12
2017-08-16T11:52:49.739Z,87.31
2017-08-16T11:53:49.864Z,87.02
2017-08-16T11:54:49.492Z,88.47
2017-08-16T11:55:49.832Z,87.54
2017-08-16T11:56:50.010Z,86.48
2017-08-16T11:57:49.880Z,87.4
2017-08-16T11:58:49.899Z,85.9
2017-08-16T12:00:49.953Z,87.31
2017-08-16T12:01:49.995Z,86.92
2017-08-16T12:02:50.013Z,87.21
2017-08-16T12:03:50.049Z,87.7
2017-08-16T12:04:50.071Z,88.13
2017-08-16T12:05:50.107Z,88.33
2017-08-16T12:08:04.753Z,89.39
2017-08-16T12:08:50.169Z,89.69
2017-08-16T12:09:50.200Z,90.07
2017-08-16T12:10:49.930Z,89.49
2017-08-16T12:11:50.263Z,89.11
2017-08-16T12:12:50.297Z,87.95
2017-08-16T12:13:50.307Z,87.85
2017-08-16T12:14:50.342Z,88.23
2017-08-16T12:15:50.382Z,88.62
2017-08-16T12:16:50.394Z,87.17
2017-08-16T12:17:50.433Z,87.5
2017-08-16T12:18:50.449Z,89.05
2017-08-16T12:19:50.176Z,86.15
2017-08-16T12:20:50.503Z,85.62
2017-08-16T12:21:50.554Z,85.42
2017-08-16T12:22:50.564Z,86.3
2017-08-16T12:24:05.192Z,86.4
2017-08-16T12:24:50.618Z,87.85
2017-08-16T12:25:50.650Z,87.75
2017-08-16T12:26:50.669Z,86.49
2017-08-16T12:27:50.716Z,87.85
2017-08-16T12:28:50.727Z,89.29
2017-08-16T12:29:50.757Z,89.54
2017-08-16T12:30:50.782Z,87.99
2017-08-16T12:31:50.813Z,87.9
2017-08-16T12:32:50.839Z,88.43
2017-08-16T12:33:50.853Z,89.21
2017-08-16T12:34:50.896Z,88.53
2017-08-16T12:35:50.927Z,89.98
2017-08-16T12:36:50.956Z,88.53
2017-08-16T12:37:50.984Z,89.89
2017-08-16T12:39:05.600Z,88.78
2017-08-16T12:40:50.744Z,91.39
2017-08-16T12:41:50.774Z,90.56
2017-08-16T12:42:50.800Z,89.79
2017-08-16T12:43:51.126Z,88.63
2017-08-16T12:44:51.164Z,87.13
2017-08-16T12:45:51.193Z,87.13
2017-08-16T12:46:51.218Z,87.41
2017-08-16T12:47:51.248Z,86.59
2017-08-16T12:49:51.312Z,86.3
2017-08-16T12:50:51.315Z,84.27
2017-08-16T12:52:51.381Z,85.15
2017-08-16T12:53:51.398Z,86.21
2017-08-16T12:54:51.426Z,86.41
2017-08-16T12:55:51.450Z,85.93
2017-08-16T12:56:51.494Z,86.21
2017-08-16T12:57:51.508Z,85.15
2017-08-16T12:58:51.546Z,84.19
2017-08-16T12:59:51.257Z,85.44
2017-08-16T13:00:51.293Z,85.25
2017-08-16T13:01:51.624Z,84.28
2017-08-16T13:02:51.647Z,84.09
2017-08-16T13:03:51.368Z,85.05
2017-08-16T13:05:51.738Z,84.71
2017-08-16T13:06:51.750Z,84.22
2017-08-16T13:07:51.799Z,86.36
2017-08-16T13:08:51.500Z,86.75
2017-08-16T13:09:51.833Z,86.17
2017-08-16T13:11:06.468Z,86.85
2017-08-16T13:11:51.888Z,87.13
2017-08-16T13:12:51.916Z,86.85
2017-08-16T13:13:51.640Z,87.76
2017-08-16T13:14:51.985Z,86.69
2017-08-16T13:15:52.007Z,85.58
2017-08-16T13:16:52.030Z,84.57
2017-08-16T13:17:52.060Z,85.1
2017-08-16T13:18:52.075Z,85.93
2017-08-16T13:19:52.106Z,86.16
2017-08-16T13:21:52.159Z,82.53
2017-08-16T13:22:52.202Z,82.14
2017-08-16T13:23:52.220Z,80.34
2017-08-16T13:24:52.255Z,81.02
2017-08-16T13:25:52.270Z,80.67
2017-08-16T13:27:06.904Z,78.92
2017-08-16T13:27:52.028Z,79.37
2017-08-16T13:28:52.360Z,79.8
2017-08-16T13:29:52.395Z,81.15
2017-08-16T13:30:52.410Z,78.74
2017-08-16T13:31:52.446Z,79.32
2017-08-16T13:32:52.464Z,79.41
2017-08-16T13:33:52.487Z,77.76
2017-08-16T13:35:52.543Z,80.09
2017-08-16T13:36:52.593Z,79.6
2017-08-16T13:37:52.614Z,78.58
2017-08-16T13:38:52.322Z,78.67
2017-08-16T13:39:52.676Z,78.87
2017-08-16T13:40:52.693Z,77.32
2017-08-16T13:41:52.750Z,75.71
2017-08-16T13:43:07.345Z,76.58
2017-08-16T13:43:52.472Z,75.71
2017-08-16T13:44:52.801Z,75.94
2017-08-16T13:45:52.522Z,75.45
2017-08-16T13:46:52.551Z,73.86
2017-08-16T13:47:52.890Z,75.57
2017-08-16T13:48:52.910Z,77.12
2017-08-16T13:49:52.941Z,78.48
2017-08-16T13:50:52.973Z,76.45