createdAt,value
2023-02-09T00:00:27.024Z,98.37
2023-02-09T00:01:47.959Z,98.56
2023-02-09T00:02:26.895Z,99.22
2023-02-09T00:03:26.768Z,99.32
2023-02-09T00:04:26.672Z,99.60
2023-02-09T00:05:26.585Z,99.41
2023-02-09T00:06:26.514Z,99.60
2023-02-09T00:07:47.371Z,99.51
2023-02-09T00:08:26.305Z,99.60
2023-02-09T00:09:26.228Z,99.41
2023-02-09T00:10:26.138Z,99.60
2023-02-09T00:11:26.047Z,98.94
2023-02-09T00:12:25.943Z,99.22
2023-02-09T00:13:46.840Z,99.51
2023-02-09T00:14:25.773Z,99.13
2023-02-09T00:15:25.686Z,98.94
2023-02-09T00:16:25.637Z,98.47
2023-02-09T00:17:25.504Z,97.05
2023-02-09T00:18:25.407Z,96.58
2023-02-09T00:19:46.315Z,96.01
2023-02-09T00:20:25.237Z,95.31
2023-02-09T00:21:25.135Z,95.50
2023-02-09T00:22:25.067Z,95.92
2023-02-09T00:23:24.962Z,95.97
2023-02-09T00:24:24.870Z,95.59
2023-02-09T00:25:45.757Z,95.87
2023-02-09T00:26:24.710Z,96.67
2023-02-09T00:27:24.602Z,97.38
2023-02-09T00:28:24.524Z,97.14
2023-02-09T00:29:24.426Z,97.61
2023-02-09T00:30:24.340Z,97.14
2023-02-09T00:31:45.235Z,97.24
2023-02-09T00:32:24.152Z,97.14
2023-02-09T00:33:24.077Z,98.09
2023-02-09T00:34:23.960Z,97.90
2023-02-09T00:35:23.878Z,98.09
2023-02-09T00:36:23.794Z,98.18
2023-02-09T00:37:44.677Z,98.37
2023-02-09T00:38:23.601Z,98.37
2023-02-09T00:39:23.512Z,97.80
2023-02-09T00:40:23.422Z,98.18
2023-02-09T00:41:23.339Z,97.71
2023-02-09T00:42:23.251Z,97.80
2023-02-09T00:43:44.148Z,97.61
2023-02-09T00:44:23.063Z,97.99
2023-02-09T00:45:22.984Z,97.61
2023-02-09T00:46:22.892Z,97.56
2023-02-09T00:47:22.804Z,97.61
2023-02-09T00:48:22.702Z,97.80
2023-02-09T00:49:43.590Z,97.43
2023-02-09T00:50:22.524Z,97.90
2023-02-09T00:51:22.450Z,98.18
2023-02-09T00:52:22.343Z,98.65
2023-02-09T00:53:22.262Z,98.65
2023-02-09T00:54:22.172Z,97.80
2023-02-09T00:55:43.072Z,98.28
2023-02-09T00:56:21.989Z,98.37
2023-02-09T00:57:21.898Z,98.09
2023-02-09T00:58:21.851Z,98.47
2023-02-09T00:59:21.716Z,98.56
2023-02-09T01:00:21.640Z,97.99
2023-02-09T01:01:42.526Z,97.90
2023-02-09T01:02:21.459Z,97.99
2023-02-09T01:03:21.367Z,97.90
2023-02-09T01:04:21.291Z,97.24
2023-02-09T01:05:21.199Z,97.38
2023-02-09T01:06:21.084Z,96.81
2023-02-09T01:07:41.972Z,97.00
2023-02-09T01:08:20.912Z,97.00
2023-02-09T01:09:20.822Z,97.19
2023-02-09T01:10:20.711Z,97.09
2023-02-09T01:11:20.648Z,97.19
2023-02-09T01:12:20.541Z,97.14
2023-02-09T01:13:41.430Z,97.09
2023-02-09T01:14:20.363Z,97.09
2023-02-09T01:15:20.291Z,97.09
2023-02-09T01:16:20.235Z,96.53
2023-02-09T01:17:20.093Z,96.53
2023-02-09T01:18:20.004Z,96.62
2023-02-09T01:19:40.901Z,96.25
2023-02-09T01:20:19.818Z,96.53
2023-02-09T01:21:19.736Z,96.34
2023-02-09T01:22:19.656Z,96.34
2023-02-09T01:23:19.560Z,96.44
2023-02-09T01:24:19.461Z,96.53
2023-02-09T01:25:40.352Z,96.81
2023-02-09T01:26:19.274Z,96.62
2023-02-09T01:27:19.201Z,96.53
2023-02-09T01:28:19.205Z,96.44
2023-02-09T01:29:19.024Z,96.62
2023-02-09T01:30:18.919Z,96.06
2023-02-09T01:31:39.937Z,95.97
2023-02-09T01:32:18.742Z,95.12
2023-02-09T01:33:18.662Z,95.02
2023-02-09T01:34:18.550Z,95.31
2023-02-09T01:35:18.468Z,95.40
2023-02-09T01:36:18.391Z,95.78
2023-02-09T01:37:39.290Z,95.87
2023-02-09T01:38:18.206Z,95.97
2023-02-09T01:39:18.109Z,96.25
2023-02-09T01:40:18.020Z,97.19
2023-02-09T01:41:17.932Z,97.09
2023-02-09T01:42:17.838Z,97.85
2023-02-09T01:43:38.719Z,98.13
2023-02-09T01:44:17.656Z,97.28
2023-02-09T01:45:17.568Z,98.41
2023-02-09T01:46:17.607Z,98.13
2023-02-09T01:47:17.391Z,98.04
2023-02-09T01:48:17.296Z,97.85
2023-02-09T01:49:38.192Z,97.85
2023-02-09T01:50:17.116Z,98.23
2023-02-09T01:51:17.036Z,97.66
2023-02-09T01:52:16.986Z,97.85
2023-02-09T01:53:16.850Z,98.32
2023-02-09T01:54:16.755Z,98.89
2023-02-09T01:55:37.652Z,98.79
2023-02-09T01:56:16.589Z,98.79
2023-02-09T01:57:16.497Z,99.45
2023-02-09T01:58:16.395Z,99.45
2023-02-09T01:59:16.316Z,99.45
2023-02-09T02:00:16.278Z,99.45
2023-02-09T02:01:37.156Z,98.98
2023-02-09T02:02:16.042Z,98.60
2023-02-09T02:03:15.962Z,99.08
2023-02-09T02:04:15.864Z,99.17
2023-02-09T02:05:15.770Z,99.08
2023-02-09T02:06:15.680Z,99.08
2023-02-09T02:07:36.586Z,99.36
2023-02-09T02:08:15.492Z,99.26
2023-02-09T02:09:15.411Z,98.89
2023-02-09T02:10:15.312Z,98.79
2023-02-09T02:11:15.237Z,98.41
2023-02-09T02:12:15.132Z,98.32
2023-02-09T02:13:36.014Z,98.23
2023-02-09T02:14:14.960Z,98.32
2023-02-09T02:15:14.870Z,98.51
2023-02-09T02:16:14.814Z,97.56
2023-02-09T02:17:14.696Z,97.28
2023-02-09T02:18:14.583Z,96.62
2023-02-09T02:19:35.479Z,96.53
2023-02-09T02:20:14.431Z,96.62
2023-02-09T02:21:14.329Z,96.72
2023-02-09T02:22:14.227Z,96.91
2023-02-09T02:23:14.129Z,96.53
2023-02-09T02:24:14.041Z,96.72
2023-02-09T02:25:34.945Z,97.28
2023-02-09T02:26:13.872Z,97.28
2023-02-09T02:27:13.778Z,96.62
2023-02-09T02:28:13.720Z,96.81
2023-02-09T02:29:13.596Z,96.34
2023-02-09T02:30:13.510Z,96.53
2023-02-09T02:31:34.415Z,96.72
2023-02-09T02:32:13.325Z,96.72
2023-02-09T02:33:13.230Z,97.19
2023-02-09T02:34:13.147Z,97.09
2023-02-09T02:35:13.048Z,97.19
2023-02-09T02:36:12.957Z,97.94
2023-02-09T02:37:33.834Z,98.41
2023-02-09T02:38:12.769Z,97.66
2023-02-09T02:39:12.694Z,97.85
2023-02-09T02:40:12.588Z,98.32
2023-02-09T02:41:12.501Z,98.51
2023-02-09T02:42:12.455Z,98.41
2023-02-09T02:43:33.292Z,98.04
2023-02-09T02:44:12.224Z,98.51
2023-02-09T02:45:12.146Z,98.89
2023-02-09T02:46:12.066Z,98.60
2023-02-09T02:47:11.971Z,98.23
2023-02-09T02:48:11.881Z,98.23
2023-02-09T02:49:32.763Z,97.66
2023-02-09T02:50:11.689Z,97.47
2023-02-09T02:51:11.604Z,96.91
2023-02-09T02:52:11.520Z,96.91
2023-02-09T02:53:11.429Z,96.81
2023-02-09T02:54:11.327Z,97.00
2023-02-09T02:55:32.230Z,97.85
2023-02-09T02:56:11.155Z,97.85
2023-02-09T02:57:11.074Z,98.04
2023-02-09T02:58:10.972Z,98.13
2023-02-09T02:59:10.876Z,98.41
2023-02-09T03:00:10.806Z,98.41
2023-02-09T03:01:31.746Z,98.13
2023-02-09T03:02:10.622Z,98.89
2023-02-09T03:03:10.516Z,98.13
2023-02-09T03:04:10.430Z,98.79
2023-02-09T03:05:10.377Z,98.32
2023-02-09T03:06:10.259Z,98.51
2023-02-09T03:07:31.137Z,97.85
2023-02-09T03:08:10.057Z,97.85
2023-02-09T03:09:09.995Z,97.85
2023-02-09T03:10:09.888Z,98.51
2023-02-09T03:11:09.803Z,98.51
2023-02-09T03:12:09.708Z,98.23
2023-02-09T03:13:30.608Z,98.13
2023-02-09T03:14:09.529Z,98.13
2023-02-09T03:15:09.449Z,98.51
2023-02-09T03:16:09.369Z,97.94
2023-02-09T03:17:09.263Z,97.66
2023-02-09T03:18:09.164Z,97.66
2023-02-09T03:19:30.064Z,97.66
2023-02-09T03:20:08.998Z,98.60
2023-02-09T03:21:08.890Z,97.85
2023-02-09T03:22:08.808Z,97.85
2023-02-09T03:23:08.709Z,97.28
2023-02-09T03:24:08.621Z,97.66
2023-02-09T03:25:29.510Z,97.66
2023-02-09T03:26:08.448Z,97.85
2023-02-09T03:27:08.356Z,97.66
2023-02-09T03:28:08.285Z,97.66
2023-02-09T03:29:08.183Z,98.41
2023-02-09T03:30:08.078Z,98.32
2023-02-09T03:31:29.112Z,98.51
2023-02-09T03:32:07.892Z,98.23
2023-02-09T03:33:09.718Z,98.23
2023-02-09T03:34:07.709Z,98.23
2023-02-09T03:35:07.627Z,98.41
2023-02-09T03:36:07.523Z,97.94
2023-02-09T03:37:28.421Z,98.70
2023-02-09T03:38:07.411Z,98.60
2023-02-09T03:39:07.264Z,98.23
2023-02-09T03:40:07.159Z,98.23
2023-02-09T03:41:08.081Z,98.04
2023-02-09T03:42:06.992Z,98.60
2023-02-09T03:43:27.869Z,98.70
2023-02-09T03:44:06.794Z,98.79
2023-02-09T03:45:06.722Z,98.60
2023-02-09T03:46:06.665Z,98.89
2023-02-09T03:47:06.544Z,98.60
2023-02-09T03:48:06.432Z,98.04
2023-02-09T03:49:27.336Z,98.89
2023-02-09T03:50:06.253Z,98.89
2023-02-09T03:51:06.165Z,98.51
2023-02-09T03:52:06.090Z,98.32
2023-02-09T03:53:05.994Z,98.04
2023-02-09T03:54:05.914Z,97.85
2023-02-09T03:55:26.777Z,97.66
2023-02-09T03:56:05.706Z,97.85
2023-02-09T03:57:05.630Z,97.85
2023-02-09T03:58:05.541Z,98.04
2023-02-09T03:59:05.443Z,97.66
2023-02-09T04:00:05.360Z,98.23
2023-02-09T04:01:26.241Z,98.13
2023-02-09T04:02:05.226Z,98.89
2023-02-09T04:03:05.072Z,98.60
2023-02-09T04:04:04.989Z,99.17
2023-02-09T04:05:06.018Z,99.17
2023-02-09T04:06:04.822Z,99.17
2023-02-09T04:07:25.691Z,99.55
2023-02-09T04:08:04.623Z,99.99
2023-02-09T04:09:04.528Z,99.83
2023-02-09T04:10:04.436Z,99.45
2023-02-09T04:11:04.354Z,99.45
2023-02-09T04:12:04.260Z,99.74
2023-02-09T04:13:25.148Z,99.64
2023-02-09T04:14:04.087Z,99.93
2023-02-09T04:15:04.034Z,99.99
2023-02-09T04:16:03.946Z,99.64
2023-02-09T04:17:03.809Z,99.83
2023-02-09T04:18:03.727Z,99.45
2023-02-09T04:19:24.596Z,99.45
2023-02-09T04:20:03.533Z,99.36
2023-02-09T04:21:03.454Z,99.08
2023-02-09T04:22:03.363Z,99.08
2023-02-09T04:23:03.250Z,99.08
2023-02-09T04:24:03.170Z,99.08
2023-02-09T04:25:24.065Z,98.51
2023-02-09T04:26:02.991Z,98.60
2023-02-09T04:27:02.898Z,98.70
2023-02-09T04:28:02.865Z,98.32
2023-02-09T04:29:02.724Z,97.85
2023-02-09T04:30:02.635Z,97.85
2023-02-09T04:31:23.563Z,97.47
2023-02-09T04:32:02.518Z,97.28
2023-02-09T04:33:02.353Z,97.09
2023-02-09T04:34:02.267Z,97.00
2023-02-09T04:35:02.217Z,97.19
2023-02-09T04:36:02.084Z,97.66
2023-02-09T04:37:22.959Z,97.47
2023-02-09T04:38:01.899Z,97.38
2023-02-09T04:39:01.811Z,98.13
2023-02-09T04:40:01.738Z,98.41
2023-02-09T04:41:01.630Z,98.98
2023-02-09T04:42:01.570Z,99.21
2023-02-09T04:43:22.440Z,99.36
2023-02-09T04:44:01.359Z,99.74
2023-02-09T04:45:01.270Z,99.26
2023-02-09T04:46:01.244Z,99.99
2023-02-09T04:47:01.092Z,99.99
2023-02-09T04:48:01.002Z,99.99
2023-02-09T04:49:21.884Z,99.99
2023-02-09T04:50:00.823Z,99.99
2023-02-09T04:51:00.724Z,99.99
2023-02-09T04:52:00.639Z,99.93
2023-02-09T04:53:00.540Z,99.99
2023-02-09T04:54:00.457Z,99.55
2023-02-09T04:55:21.337Z,99.55
2023-02-09T04:56:00.272Z,99.08
2023-02-09T04:57:00.184Z,99.17
2023-02-09T04:58:00.101Z,99.45
2023-02-09T04:59:00.000Z,99.17
2023-02-09T04:59:59.913Z,99.45
2023-02-09T05:01:20.821Z,98.89
2023-02-09T05:01:59.716Z,98.32
2023-02-09T05:02:59.627Z,98.08
2023-02-09T05:03:59.544Z,98.36
2023-02-09T05:04:59.453Z,97.85
2023-02-09T05:05:59.363Z,97.56
2023-02-09T05:07:20.247Z,98.08
2023-02-09T05:07:59.182Z,97.99
2023-02-09T05:08:59.089Z,97.80
2023-02-09T05:09:59.000Z,97.94
2023-02-09T05:10:58.904Z,97.94
2023-02-09T05:11:58.887Z,97.71
2023-02-09T05:13:19.695Z,97.89
2023-02-09T05:13:58.640Z,97.80
2023-02-09T05:14:58.533Z,97.71
2023-02-09T05:15:58.446Z,97.14
2023-02-09T05:16:58.427Z,97.14
2023-02-09T05:17:58.273Z,97.14
2023-02-09T05:19:19.149Z,97.33
2023-02-09T05:19:58.092Z,97.61
2023-02-09T05:20:58.007Z,97.80
2023-02-09T05:21:57.923Z,97.61
2023-02-09T05:22:57.827Z,97.71
2023-02-09T05:23:57.732Z,97.33
2023-02-09T05:25:18.599Z,97.24
2023-02-09T05:25:57.541Z,97.14
2023-02-09T05:26:57.458Z,97.05
2023-02-09T05:27:57.397Z,97.24
2023-02-09T05:28:57.264Z,97.05
2023-02-09T05:29:57.174Z,97.05
2023-02-09T05:31:18.201Z,97.05
2023-02-09T05:31:57.063Z,96.86
2023-02-09T05:32:56.915Z,96.86
2023-02-09T05:33:56.811Z,96.77
2023-02-09T05:34:56.715Z,97.05
2023-02-09T05:35:56.645Z,97.05
2023-02-09T05:37:17.528Z,96.86
2023-02-09T05:37:56.449Z,96.95
2023-02-09T05:38:56.358Z,96.77
2023-02-09T05:39:56.262Z,97.14
2023-02-09T05:40:56.183Z,96.86
2023-02-09T05:41:56.084Z,96.77
2023-02-09T05:43:16.964Z,97.14
2023-02-09T05:43:55.900Z,96.86
2023-02-09T05:44:55.820Z,97.24
2023-02-09T05:45:55.759Z,97.61
2023-02-09T05:46:55.635Z,97.71
2023-02-09T05:47:55.542Z,97.61
2023-02-09T05:49:16.423Z,98.36
2023-02-09T05:49:55.361Z,97.80
2023-02-09T05:50:55.265Z,97.89
2023-02-09T05:51:55.180Z,97.61
2023-02-09T05:52:55.075Z,97.80
2023-02-09T05:53:54.989Z,97.24
2023-02-09T05:55:15.880Z,96.77
2023-02-09T05:55:54.821Z,97.14
2023-02-09T05:56:54.717Z,97.05
2023-02-09T05:57:54.633Z,97.05
2023-02-09T05:58:54.538Z,96.95
2023-02-09T05:59:54.447Z,97.33
2023-02-09T06:01:15.334Z,97.80
2023-02-09T06:01:54.278Z,97.61
2023-02-09T06:02:54.176Z,97.80
2023-02-09T06:03:54.149Z,97.80
2023-02-09T06:04:53.989Z,97.80
2023-02-09T06:05:53.897Z,97.80
2023-02-09T06:07:14.784Z,97.89
2023-02-09T06:07:53.725Z,97.33
2023-02-09T06:08:53.622Z,97.80
2023-02-09T06:09:53.546Z,97.71
2023-02-09T06:10:53.450Z,97.61
2023-02-09T06:11:53.349Z,97.61
2023-02-09T06:13:14.230Z,97.24
2023-02-09T06:13:53.172Z,97.14
2023-02-09T06:14:53.079Z,97.05
2023-02-09T06:15:53.026Z,97.05
2023-02-09T06:16:52.893Z,97.42
2023-02-09T06:17:52.799Z,97.05
2023-02-09T06:19:13.694Z,96.86
2023-02-09T06:19:52.624Z,97.14
2023-02-09T06:20:52.529Z,97.14
2023-02-09T06:21:52.431Z,97.05
2023-02-09T06:22:52.338Z,97.05
2023-02-09T06:23:52.250Z,96.95
2023-02-09T06:25:13.140Z,96.95
2023-02-09T06:25:52.070Z,97.24
2023-02-09T06:26:51.982Z,97.05
2023-02-09T06:27:51.960Z,97.05
2023-02-09T06:28:51.802Z,97.05
2023-02-09T06:29:51.710Z,96.86
2023-02-09T06:31:12.737Z,97.61
2023-02-09T06:31:51.625Z,97.80
2023-02-09T06:32:51.425Z,98.27
2023-02-09T06:33:51.347Z,98.74
2023-02-09T06:34:51.260Z,98.65
2023-02-09T06:35:52.389Z,99.21
2023-02-09T06:37:12.043Z,99.21
2023-02-09T06:37:50.994Z,99.99
2023-02-09T06:38:50.888Z,99.31
2023-02-09T06:39:50.796Z,99.78
2023-02-09T06:40:50.707Z,99.99
2023-02-09T06:41:50.622Z,99.99
2023-02-09T06:43:11.504Z,99.99
2023-02-09T06:43:50.432Z,99.99
2023-02-09T06:44:50.335Z,99.99
2023-02-09T06:45:50.290Z,99.99
2023-02-09T06:46:50.161Z,99.99
2023-02-09T06:47:50.087Z,99.99
2023-02-09T06:49:10.952Z,99.99
2023-02-09T06:49:49.891Z,99.99
2023-02-09T06:50:49.797Z,99.97
2023-02-09T06:51:49.726Z,99.97
2023-02-09T06:52:49.629Z,99.99
2023-02-09T06:53:49.522Z,99.99
2023-02-09T06:55:10.414Z,99.97
2023-02-09T06:55:49.352Z,99.31
2023-02-09T06:56:49.239Z,98.83
2023-02-09T06:57:49.175Z,98.65
2023-02-09T06:58:49.056Z,98.55
2023-02-09T06:59:48.986Z,98.65
2023-02-09T07:01:09.872Z,98.46
2023-02-09T07:01:48.846Z,98.36
2023-02-09T07:02:48.765Z,98.18
2023-02-09T07:03:48.607Z,98.08
2023-02-09T07:04:48.514Z,98.18
2023-02-09T07:05:48.439Z,98.27
2023-02-09T07:07:09.317Z,99.40
2023-02-09T07:07:48.268Z,99.50
2023-02-09T07:08:48.144Z,99.02
2023-02-09T07:09:48.081Z,99.31
2023-02-09T07:10:48.086Z,99.50
2023-02-09T07:11:47.876Z,99.59
2023-02-09T07:13:08.764Z,99.97
2023-02-09T07:13:47.720Z,99.97
2023-02-09T07:14:47.616Z,99.12
2023-02-09T07:15:47.537Z,99.99
2023-02-09T07:16:47.431Z,99.99
2023-02-09T07:17:47.340Z,99.99
2023-02-09T07:19:08.219Z,99.97
2023-02-09T07:19:47.156Z,99.99
2023-02-09T07:20:47.279Z,99.99
2023-02-09T07:21:46.968Z,99.99
2023-02-09T07:22:46.874Z,99.99
2023-02-09T07:23:46.815Z,99.99
2023-02-09T07:25:07.690Z,99.99
2023-02-09T07:25:46.606Z,99.99
2023-02-09T07:26:46.509Z,99.99
2023-02-09T07:27:46.434Z,99.99
2023-02-09T07:28:46.318Z,99.99
2023-02-09T07:29:46.244Z,99.99
2023-02-09T07:31:07.274Z,99.99
2023-02-09T07:31:46.181Z,99.99
2023-02-09T07:32:45.976Z,99.99
2023-02-09T07:33:45.899Z,99.99
2023-02-09T07:34:45.788Z,99.99
2023-02-09T07:35:45.685Z,99.99
2023-02-09T07:37:06.579Z,99.99
2023-02-09T07:37:45.511Z,99.55
2023-02-09T07:38:45.420Z,99.32
2023-02-09T07:39:45.321Z,98.18
2023-02-09T07:40:45.567Z,97.24
2023-02-09T07:41:45.144Z,96.67
2023-02-09T07:43:06.038Z,97.71
2023-02-09T07:43:44.970Z,97.05
2023-02-09T07:44:44.876Z,97.61
2023-02-09T07:45:45.072Z,96.91
2023-02-09T07:46:44.714Z,95.78
2023-02-09T07:47:44.596Z,94.65
2023-02-09T07:49:05.483Z,93.89
2023-02-09T07:49:44.419Z,94.46
2023-02-09T07:50:44.553Z,93.99
2023-02-09T07:51:44.247Z,93.51
2023-02-09T07:52:44.143Z,92.76
2023-02-09T07:53:44.058Z,92.66
2023-02-09T07:55:04.930Z,91.82
2023-02-09T07:55:44.144Z,91.53
2023-02-09T07:56:43.797Z,91.25
2023-02-09T07:57:43.692Z,91.25
2023-02-09T07:58:43.602Z,90.87
2023-02-09T07:59:43.509Z,90.40
2023-02-09T08:01:04.417Z,89.55
2023-02-09T08:01:43.344Z,89.97
2023-02-09T08:02:43.247Z,89.50
2023-02-09T08:03:43.167Z,89.97
2023-02-09T08:04:43.089Z,89.50
2023-02-09T08:05:42.997Z,89.97
2023-02-09T08:07:03.868Z,89.88
2023-02-09T08:07:42.800Z,89.31
2023-02-09T08:08:42.720Z,89.88
2023-02-09T08:09:42.609Z,89.97
2023-02-09T08:10:42.535Z,90.07
2023-02-09T08:11:43.971Z,89.83
2023-02-09T08:13:03.318Z,89.92
2023-02-09T08:13:42.253Z,90.11
2023-02-09T08:14:42.171Z,90.02
2023-02-09T08:15:42.081Z,89.73
2023-02-09T08:16:41.994Z,90.02
2023-02-09T08:17:41.894Z,90.59
2023-02-09T08:19:02.802Z,89.92
2023-02-09T08:19:41.729Z,90.11
2023-02-09T08:20:41.675Z,88.79
2023-02-09T08:21:41.556Z,88.13
2023-02-09T08:22:41.459Z,88.60
2023-02-09T08:23:41.361Z,88.51
2023-02-09T08:25:02.273Z,88.51
2023-02-09T08:25:41.195Z,88.60
2023-02-09T08:26:41.105Z,87.94
2023-02-09T08:27:41.001Z,87.56
2023-02-09T08:28:44.446Z,87.28
2023-02-09T08:29:40.828Z,87.51
2023-02-09T08:31:01.736Z,86.76
2023-02-09T08:31:40.775Z,86.76
2023-02-09T08:32:40.579Z,85.81
2023-02-09T08:33:40.481Z,86.47
2023-02-09T08:34:40.403Z,85.53
2023-02-09T08:35:40.317Z,84.30
2023-02-09T08:37:01.192Z,84.20
2023-02-09T08:37:40.120Z,83.40
2023-02-09T08:38:40.040Z,83.30
2023-02-09T08:39:39.975Z,82.92
2023-02-09T08:40:39.856Z,82.07
2023-02-09T08:41:39.767Z,82.45
2023-02-09T08:43:00.687Z,81.98
2023-02-09T08:43:39.600Z,82.45
2023-02-09T08:44:39.515Z,83.49
2023-02-09T08:45:39.485Z,82.45
2023-02-09T08:46:39.418Z,81.70
2023-02-09T08:47:39.250Z,81.22
2023-02-09T08:49:00.144Z,80.65
2023-02-09T08:49:39.062Z,79.80
2023-02-09T08:50:38.996Z,79.14
2023-02-09T08:51:38.893Z,79.71
2023-02-09T08:52:38.840Z,80.79
2023-02-09T08:53:38.749Z,81.26
2023-02-09T08:54:59.610Z,79.37
2023-02-09T08:55:38.546Z,77.10
2023-02-09T08:56:38.470Z,77.58
2023-02-09T08:57:44.110Z,78.14
2023-02-09T08:58:38.324Z,78.23
2023-02-09T08:59:38.217Z,77.39
2023-02-09T09:00:59.121Z,77.10
2023-02-09T09:01:38.025Z,76.82
2023-02-09T09:02:38.034Z,77.29
2023-02-09T09:03:37.885Z,77.95
2023-02-09T09:04:37.758Z,78.23
2023-02-09T09:05:37.670Z,77.39
2023-02-09T09:06:58.574Z,76.34
2023-02-09T09:07:37.551Z,75.02
2023-02-09T09:08:37.411Z,74.83
2023-02-09T09:09:37.326Z,74.64
2023-02-09T09:10:37.249Z,75.12
2023-02-09T09:11:37.164Z,75.40
2023-02-09T09:12:58.053Z,75.68
2023-02-09T09:13:36.981Z,75.78
2023-02-09T09:14:36.894Z,74.93
2023-02-09T09:15:36.803Z,73.79
2023-02-09T09:16:36.789Z,74.83
2023-02-09T09:17:36.640Z,74.83
2023-02-09T09:18:57.522Z,75.31
2023-02-09T09:19:36.467Z,76.44
2023-02-09T09:20:36.380Z,76.34
2023-02-09T09:21:36.285Z,76.91
2023-02-09T09:22:36.204Z,77.10
2023-02-09T09:23:36.121Z,78.33
2023-02-09T09:24:57.014Z,77.20
2023-02-09T09:25:35.933Z,75.87
2023-02-09T09:26:35.866Z,76.44
2023-02-09T09:27:35.759Z,75.59
2023-02-09T09:28:35.679Z,75.78
2023-02-09T09:29:35.587Z,75.68
2023-02-09T09:30:56.508Z,76.44
2023-02-09T09:31:35.529Z,77.39
2023-02-09T09:32:35.407Z,77.67
2023-02-09T09:33:35.252Z,76.63
2023-02-09T09:34:35.169Z,76.53
2023-02-09T09:35:35.079Z,76.72
2023-02-09T09:36:55.976Z,76.25
2023-02-09T09:37:34.908Z,76.44
2023-02-09T09:38:34.826Z,77.01
2023-02-09T09:39:34.729Z,77.10
2023-02-09T09:40:34.672Z,76.91
2023-02-09T09:41:34.637Z,75.87
2023-02-09T09:42:55.451Z,76.34
2023-02-09T09:43:34.384Z,76.72
2023-02-09T09:44:34.310Z,76.82
2023-02-09T09:45:34.218Z,77.58
2023-02-09T09:46:34.245Z,78.52
2023-02-09T09:47:34.047Z,78.90
2023-02-09T09:48:54.955Z,78.33
2023-02-09T09:49:33.876Z,78.52
2023-02-09T09:50:33.783Z,77.58
2023-02-09T09:51:33.705Z,77.20
2023-02-09T09:52:33.609Z,76.91
2023-02-09T09:53:33.581Z,76.19
2023-02-09T09:54:54.491Z,75.02
2023-02-09T09:55:33.355Z,75.49
2023-02-09T09:56:33.272Z,75.96
2023-02-09T09:57:33.174Z,77.01
2023-02-09T09:58:33.108Z,78.05
2023-02-09T09:59:33.014Z,78.14
2023-02-09T10:00:53.966Z,77.14
2023-02-09T10:01:32.901Z,76.38
2023-02-09T10:02:32.762Z,75.91
2023-02-09T10:03:32.665Z,75.91
2023-02-09T10:04:32.663Z,76.48
2023-02-09T10:05:32.494Z,76.19
2023-02-09T10:06:53.388Z,75.72
2023-02-09T10:07:32.314Z,76.63
2023-02-09T10:08:32.236Z,77.01
2023-02-09T10:09:32.146Z,78.05
2023-02-09T10:10:32.057Z,77.58
2023-02-09T10:11:31.963Z,77.48
2023-02-09T10:12:52.875Z,78.05
2023-02-09T10:13:31.808Z,78.14
2023-02-09T10:14:31.727Z,78.52
2023-02-09T10:15:31.626Z,78.33
2023-02-09T10:16:31.580Z,78.33
2023-02-09T10:17:31.466Z,78.80
2023-02-09T10:18:52.362Z,77.39
2023-02-09T10:19:31.293Z,78.05
2023-02-09T10:20:31.321Z,78.23
2023-02-09T10:21:31.134Z,78.33
2023-02-09T10:22:31.042Z,78.23
2023-02-09T10:23:30.948Z,78.08
2023-02-09T10:24:51.848Z,76.53
2023-02-09T10:25:30.785Z,76.10
2023-02-09T10:26:30.698Z,76.48
2023-02-09T10:27:30.610Z,76.67
2023-02-09T10:28:30.546Z,75.91
2023-02-09T10:29:30.440Z,75.53
2023-02-09T10:30:51.447Z,75.24
2023-02-09T10:31:30.374Z,74.96
2023-02-09T10:32:30.183Z,74.30
2023-02-09T10:33:30.095Z,73.92
2023-02-09T10:34:30.042Z,74.96
2023-02-09T10:35:29.928Z,75.81
2023-02-09T10:36:50.833Z,74.87
2023-02-09T10:37:29.749Z,74.68
2023-02-09T10:38:31.157Z,75.05
2023-02-09T10:39:29.578Z,75.53
2023-02-09T10:40:29.494Z,76.00
2023-02-09T10:41:29.399Z,75.43
2023-02-09T10:42:50.302Z,76.48
2023-02-09T10:43:29.261Z,75.91
2023-02-09T10:44:29.160Z,75.72
2023-02-09T10:45:29.082Z,75.91
2023-02-09T10:46:29.044Z,75.43
2023-02-09T10:47:28.901Z,76.57
2023-02-09T10:48:49.792Z,76.29
2023-02-09T10:49:28.737Z,75.53
2023-02-09T10:50:28.663Z,75.05
2023-02-09T10:51:28.562Z,74.96
2023-02-09T10:52:28.468Z,75.05
2023-02-09T10:53:28.388Z,75.53
2023-02-09T10:54:49.299Z,76.70
2023-02-09T10:55:28.213Z,76.76
2023-02-09T10:56:28.132Z,76.10
2023-02-09T10:57:28.055Z,74.87
2023-02-09T10:58:27.969Z,74.68
2023-02-09T10:59:27.871Z,74.58
2023-02-09T11:00:48.771Z,74.58
2023-02-09T11:01:27.735Z,74.43
2023-02-09T11:02:27.628Z,73.49
2023-02-09T11:03:27.547Z,74.05
2023-02-09T11:04:27.554Z,74.43
2023-02-09T11:05:27.370Z,74.49
2023-02-09T11:06:48.290Z,74.52
2023-02-09T11:07:27.203Z,74.62
2023-02-09T11:08:27.122Z,75.38
2023-02-09T11:09:27.035Z,76.23
2023-02-09T11:10:26.941Z,75.85
2023-02-09T11:11:26.869Z,75.00
2023-02-09T11:12:47.763Z,76.67
2023-02-09T11:13:26.689Z,76.04
2023-02-09T11:14:26.618Z,75.19
2023-02-09T11:15:26.520Z,74.52
2023-02-09T11:16:26.529Z,74.71
2023-02-09T11:17:26.352Z,73.96
2023-02-09T11:18:47.254Z,73.99
2023-02-09T11:19:26.178Z,73.99
2023-02-09T11:20:26.109Z,74.28
2023-02-09T11:21:26.023Z,73.33
2023-02-09T11:22:28.889Z,73.33
2023-02-09T11:23:25.838Z,73.33
2023-02-09T11:24:46.745Z,73.05
2023-02-09T11:25:25.678Z,72.77
2023-02-09T11:26:25.598Z,72.77
2023-02-09T11:27:25.509Z,71.34
2023-02-09T11:28:25.422Z,72.10
2023-02-09T11:29:25.340Z,72.19
2023-02-09T11:30:46.639Z,72.38
2023-02-09T11:31:25.279Z,72.29
2023-02-09T11:32:25.081Z,72.57
2023-02-09T11:33:24.996Z,71.91
2023-02-09T11:34:26.285Z,72.48
2023-02-09T11:35:24.837Z,72.57
2023-02-09T11:36:45.729Z,72.67
2023-02-09T11:37:24.667Z,72.57
2023-02-09T11:38:24.573Z,72.57
2023-02-09T11:39:24.496Z,72.48
2023-02-09T11:40:24.423Z,73.43
2023-02-09T11:41:24.315Z,73.33
2023-02-09T11:42:45.233Z,73.24
2023-02-09T11:43:24.156Z,72.29
2023-02-09T11:44:24.087Z,73.71
2023-02-09T11:45:23.980Z,73.33
2023-02-09T11:46:23.944Z,72.67
2023-02-09T11:47:23.821Z,72.52
2023-02-09T11:48:44.721Z,72.42
2023-02-09T11:49:23.640Z,72.52
2023-02-09T11:50:23.560Z,72.42
2023-02-09T11:51:23.484Z,72.04
2023-02-09T11:52:23.394Z,71.47
2023-02-09T11:53:23.310Z,71.38
2023-02-09T11:54:44.219Z,72.14
2023-02-09T11:55:23.137Z,70.65
2023-02-09T11:56:23.057Z,70.94
2023-02-09T11:57:22.980Z,70.94
2023-02-09T11:58:22.897Z,70.18
2023-02-09T11:59:23.042Z,70.65
2023-02-09T12:00:53.436Z,70.56
2023-02-09T12:01:22.646Z,70.37
2023-02-09T12:02:23.814Z,69.42
2023-02-09T12:03:22.477Z,69.29
2023-02-09T12:04:22.387Z,70.24
2023-02-09T12:05:22.308Z,70.62
2023-02-09T12:06:43.243Z,71.32
2023-02-09T12:07:22.238Z,71.32
2023-02-09T12:08:22.063Z,70.75
2023-02-09T12:09:21.966Z,70.18
2023-02-09T12:10:21.891Z,70.65
2023-02-09T12:11:21.805Z,69.77
2023-02-09T12:12:42.705Z,70.37
2023-02-09T12:13:21.642Z,70.09
2023-02-09T12:14:21.556Z,69.33
2023-02-09T12:15:21.481Z,69.33
2023-02-09T12:16:21.456Z,70.37
2023-02-09T12:17:21.301Z,70.47
2023-02-09T12:18:42.199Z,70.94
2023-02-09T12:19:21.133Z,70.56
2023-02-09T12:20:21.064Z,70.94
2023-02-09T12:21:20.959Z,70.56
2023-02-09T12:22:20.879Z,70.21
2023-02-09T12:23:20.798Z,70.21
2023-02-09T12:24:41.689Z,70.50
2023-02-09T12:25:20.642Z,69.27
2023-02-09T12:26:20.548Z,68.70
2023-02-09T12:27:20.469Z,69.27
2023-02-09T12:28:20.404Z,68.70
2023-02-09T12:29:20.303Z,68.70
2023-02-09T12:30:41.237Z,68.32
2023-02-09T12:31:20.229Z,67.37
2023-02-09T12:32:20.050Z,67.65
2023-02-09T12:33:19.964Z,67.65
2023-02-09T12:34:19.882Z,67.75
2023-02-09T12:35:19.797Z,67.56
2023-02-09T12:36:40.684Z,67.65
2023-02-09T12:37:19.662Z,67.85
2023-02-09T12:38:19.555Z,67.85
2023-02-09T12:39:23.763Z,67.56
2023-02-09T12:40:19.372Z,66.52
2023-02-09T12:41:19.300Z,67.27
2023-02-09T12:42:40.191Z,67.18
2023-02-09T12:43:19.142Z,67.37
2023-02-09T12:44:19.048Z,66.48
2023-02-09T12:45:18.977Z,66.29
2023-02-09T12:46:18.901Z,67.24
2023-02-09T12:47:18.800Z,67.71
2023-02-09T12:48:39.697Z,68.48
2023-02-09T12:49:18.732Z,68.38
2023-02-09T12:50:18.538Z,68.10
2023-02-09T12:51:18.469Z,67.71