createdAt,value
2019-01-16T00:02:04.434Z,8.40
2019-01-16T00:04:52.264Z,7.40
2019-01-16T00:07:34.403Z,9.40
2019-01-16T00:10:13.630Z,5.33
2019-01-16T00:12:59.815Z,4.77
2019-01-16T01:45:20.134Z,11.37
2019-01-16T01:47:52.711Z,10.97
2019-01-16T01:50:25.511Z,11.37
2019-01-16T01:52:57.956Z,10.43
2019-01-16T01:55:27.733Z,5.87
2019-01-16T01:58:06.784Z,4.23
2019-01-16T02:00:53.112Z,9.73
2019-01-16T02:03:37.687Z,9.87
2019-01-16T02:06:22.244Z,7.70
2019-01-16T02:08:55.172Z,6.83
2019-01-16T02:11:24.943Z,10.10
2019-01-16T02:14:00.783Z,10.17
2019-01-16T02:16:36.354Z,8.00
2019-01-16T02:19:14.973Z,10.53
2019-01-16T02:21:47.786Z,8.53
2019-01-16T02:24:32.795Z,7.13
2019-01-16T02:27:02.576Z,13.20
2019-01-16T02:29:32.344Z,15.33
2019-01-16T02:32:17.392Z,12.57
2019-01-16T02:34:53.085Z,16.40
2019-01-16T02:37:25.560Z,15.13
2019-01-16T02:39:55.331Z,14.50
2019-01-16T02:42:28.140Z,24.07
2019-01-16T02:45:00.589Z,18.43
2019-01-16T02:47:30.380Z,19.03
2019-01-16T02:50:15.048Z,16.87
2019-01-16T02:52:44.828Z,21.37
2019-01-16T02:55:14.597Z,20.97
2019-01-16T02:58:02.322Z,20.53
2019-01-16T03:00:35.022Z,20.10
2019-01-16T03:03:16.403Z,25.57
2019-01-16T03:05:55.190Z,19.23
2019-01-16T03:08:41.164Z,19.27
2019-01-16T03:11:19.655Z,18.80
2019-01-16T03:14:04.617Z,15.67
2019-01-16T03:16:37.486Z,25.20
2019-01-16T03:19:07.265Z,22.20
2019-01-16T03:21:37.064Z,19.67
2019-01-16T03:24:09.600Z,22.10
2019-01-16T03:26:42.181Z,25.73
2019-01-16T03:29:11.958Z,21.20
2019-01-16T03:31:57.977Z,24.77
2019-01-16T03:34:27.743Z,20.97
2019-01-16T03:37:15.463Z,24.30
2019-01-16T03:39:54.045Z,28.03
2019-01-16T03:42:26.948Z,26.07
2019-01-16T03:44:56.732Z,21.37
2019-01-16T03:47:35.508Z,26.23
2019-01-16T03:50:05.869Z,20.67
2019-01-16T03:52:35.655Z,24.97
2019-01-16T03:55:08.798Z,16.23
2019-01-16T03:57:38.585Z,21.17
2019-01-16T04:00:18.721Z,18.17
2019-01-16T04:02:48.487Z,22.20
2019-01-16T04:05:23.960Z,18.30
2019-01-16T04:08:02.680Z,17.77
2019-01-16T04:10:41.202Z,19.80
2019-01-16T04:13:10.977Z,20.33
2019-01-16T04:15:46.649Z,22.90
2019-01-16T04:18:22.234Z,22.57
2019-01-16T04:21:08.442Z,22.43
2019-01-16T04:23:38.230Z,21.43
2019-01-16T04:26:19.655Z,24.80
2019-01-16T04:29:01.353Z,23.03
2019-01-16T04:31:31.164Z,21.77
2019-01-16T04:34:17.456Z,21.23
2019-01-16T04:36:59.096Z,21.20
2019-01-16T04:39:43.679Z,25.10
2019-01-16T04:42:28.283Z,29.40
2019-01-16T04:45:06.492Z,22.80
2019-01-16T04:47:36.311Z,23.27
2019-01-16T04:50:13.463Z,27.13
2019-01-16T04:52:48.988Z,27.87
2019-01-16T04:55:27.844Z,26.73
2019-01-16T04:57:57.803Z,20.77
2019-01-16T05:00:30.581Z,23.67
2019-01-16T05:03:09.473Z,20.90
2019-01-16T05:05:48.134Z,21.13
2019-01-16T05:08:24.112Z,21.20
2019-01-16T05:10:56.411Z,21.50
2019-01-16T05:13:32.004Z,19.80
2019-01-16T05:16:01.919Z,21.93
2019-01-16T05:18:31.714Z,21.53
2019-01-16T05:21:01.534Z,17.53
2019-01-16T05:23:31.307Z,22.53
2019-01-16T05:26:03.848Z,19.93
2019-01-16T05:28:33.652Z,19.63
2019-01-16T05:31:03.435Z,23.67
2019-01-16T05:33:37.563Z,21.47
2019-01-16T05:36:07.461Z,18.97
2019-01-16T05:38:46.275Z,20.77
2019-01-16T05:41:31.246Z,20.70
2019-01-16T05:44:17.873Z,23.57
2019-01-16T05:46:53.500Z,21.70
2019-01-16T05:49:23.288Z,20.07
2019-01-16T05:51:53.066Z,20.67
2019-01-16T05:54:39.055Z,24.60
2019-01-16T05:57:08.844Z,20.87
2019-01-16T05:59:44.077Z,20.37
2019-01-16T06:02:19.971Z,24.63
2019-01-16T06:04:52.858Z,20.13
2019-01-16T06:07:38.688Z,18.87
2019-01-16T06:10:21.950Z,18.10
2019-01-16T06:13:06.927Z,20.40
2019-01-16T06:15:36.781Z,22.83
2019-01-16T06:18:12.641Z,23.00
2019-01-16T06:20:45.020Z,20.20
2019-01-16T06:23:17.827Z,26.30
2019-01-16T06:25:47.609Z,20.03
2019-01-16T06:28:20.108Z,22.47
2019-01-16T06:30:49.907Z,17.87
2019-01-16T06:33:19.685Z,18.73
2019-01-16T06:36:01.306Z,19.97
2019-01-16T06:38:33.599Z,16.17
2019-01-16T06:41:09.188Z,21.33
2019-01-16T06:43:44.423Z,15.10
2019-01-16T06:46:14.227Z,16.23
2019-01-16T06:49:02.111Z,17.80
2019-01-16T06:51:32.236Z,20.80
2019-01-16T06:54:07.799Z,17.13
2019-01-16T06:56:52.763Z,22.87
2019-01-16T06:59:22.545Z,18.33
2019-01-16T07:01:55.390Z,17.83
2019-01-16T07:04:42.987Z,20.60
2019-01-16T07:07:12.795Z,16.53
2019-01-16T07:09:57.416Z,17.90
2019-01-16T07:12:27.231Z,19.80
2019-01-16T07:15:06.001Z,16.63
2019-01-16T07:17:38.827Z,22.33
2019-01-16T07:20:25.531Z,16.53
2019-01-16T07:22:55.335Z,17.10
2019-01-16T07:25:27.895Z,17.93
2019-01-16T07:27:57.676Z,14.23
2019-01-16T07:30:32.953Z,15.80
2019-01-16T07:33:05.542Z,14.70
2019-01-16T07:35:47.135Z,12.70
2019-01-16T07:38:16.908Z,17.20
2019-01-16T07:40:49.471Z,17.20
2019-01-16T07:43:25.309Z,11.73
2019-01-16T07:46:00.800Z,12.63
2019-01-16T07:48:36.571Z,13.77
2019-01-16T07:51:24.195Z,13.73
2019-01-16T07:54:00.182Z,14.37
2019-01-16T07:56:33.023Z,14.27
2019-01-16T07:59:05.864Z,13.57
2019-01-16T08:01:47.496Z,13.77
2019-01-16T08:04:35.479Z,11.53
2019-01-16T08:07:05.282Z,10.27
2019-01-16T08:09:50.008Z,12.10
2019-01-16T08:12:28.969Z,16.47
2019-01-16T08:15:14.883Z,14.87
2019-01-16T08:17:50.428Z,16.93
2019-01-16T08:20:25.037Z,14.73
2019-01-16T08:22:57.447Z,12.67
2019-01-16T08:25:30.115Z,13.67
2019-01-16T08:28:02.833Z,12.73
2019-01-16T08:30:32.636Z,16.33
2019-01-16T08:33:05.708Z,13.23
2019-01-16T08:35:41.408Z,15.00
2019-01-16T08:38:12.648Z,14.37
2019-01-16T08:40:57.379Z,12.17
2019-01-16T08:43:38.860Z,14.87
2019-01-16T08:46:20.340Z,13.13
2019-01-16T08:49:06.272Z,17.07
2019-01-16T08:51:39.070Z,10.17
2019-01-16T08:54:11.512Z,14.60
2019-01-16T08:56:43.857Z,12.80
2019-01-16T08:59:29.808Z,12.23
2019-01-16T09:02:02.295Z,15.57
2019-01-16T09:04:48.581Z,18.27
2019-01-16T09:07:21.172Z,11.13
2019-01-16T09:10:00.047Z,10.70
2019-01-16T09:12:32.787Z,12.27
2019-01-16T09:15:14.296Z,18.43
2019-01-16T09:17:44.102Z,13.37
2019-01-16T09:20:13.871Z,14.80
2019-01-16T09:22:58.488Z,11.20
2019-01-16T09:25:45.829Z,10.00
2019-01-16T09:28:27.683Z,12.17
2019-01-16T09:31:12.586Z,13.77
2019-01-16T09:33:51.439Z,13.83
2019-01-16T09:36:23.979Z,11.60
2019-01-16T09:39:02.499Z,9.10
2019-01-16T09:41:35.064Z,10.83
2019-01-16T09:44:23.218Z,10.70
2019-01-16T09:46:55.407Z,12.80
2019-01-16T09:49:25.253Z,10.77
2019-01-16T09:52:11.523Z,10.53
2019-01-16T09:54:44.345Z,14.17
2019-01-16T09:57:14.131Z,9.47
2019-01-16T09:59:43.911Z,9.67
2019-01-16T10:02:13.720Z,13.77
2019-01-16T10:04:46.405Z,12.90
2019-01-16T10:07:19.164Z,14.60
2019-01-16T10:09:48.931Z,15.33
2019-01-16T10:12:18.715Z,12.97
2019-01-16T10:15:05.051Z,14.43
2019-01-16T10:17:37.558Z,9.47
2019-01-16T10:20:14.616Z,14.07
2019-01-16T10:22:44.409Z,12.83
2019-01-16T10:25:26.375Z,11.00
2019-01-16T10:28:05.167Z,10.90
2019-01-16T10:30:37.983Z,15.00
2019-01-16T10:33:16.520Z,9.10
2019-01-16T10:35:49.137Z,11.00
2019-01-16T10:38:21.672Z,12.27
2019-01-16T10:40:54.284Z,12.50
2019-01-16T10:43:34.059Z,14.63
2019-01-16T10:46:12.989Z,13.77
2019-01-16T10:48:49.733Z,15.17
2019-01-16T10:51:33.032Z,14.90
2019-01-16T10:54:05.631Z,12.63
2019-01-16T10:56:38.327Z,12.23
2019-01-16T10:59:11.115Z,16.40
2019-01-16T11:01:55.727Z,17.20
2019-01-16T11:04:28.649Z,16.23
2019-01-16T11:07:07.215Z,12.43
2019-01-16T11:09:52.087Z,12.73
2019-01-16T11:12:40.091Z,12.00
2019-01-16T11:15:22.061Z,14.17
2019-01-16T11:18:08.080Z,19.80
2019-01-16T11:20:46.993Z,15.80
2019-01-16T11:23:33.300Z,15.87
2019-01-16T11:26:05.835Z,16.35
2019-01-16T11:28:41.650Z,14.93
2019-01-16T11:31:17.212Z,13.40
2019-01-16T11:33:50.074Z,12.60
2019-01-16T11:36:36.015Z,14.97
2019-01-16T11:39:07.411Z,19.10
2019-01-16T11:41:40.100Z,16.30
2019-01-16T11:44:12.581Z,17.40
2019-01-16T11:46:51.319Z,15.77
2019-01-16T11:49:23.820Z,13.60
2019-01-16T11:52:11.453Z,15.10
2019-01-16T11:54:59.377Z,15.67
2019-01-16T11:57:34.931Z,18.87
2019-01-16T12:00:04.752Z,17.43
2019-01-16T12:02:38.624Z,18.03
2019-01-16T12:05:09.597Z,17.73
2019-01-16T12:07:48.057Z,24.93
2019-01-16T12:10:34.254Z,20.30
2019-01-16T12:13:09.468Z,17.67
2019-01-16T12:15:57.304Z,18.57
2019-01-16T12:18:29.870Z,16.53
2019-01-16T12:20:59.668Z,16.30
2019-01-16T12:23:47.262Z,17.43
2019-01-16T12:26:24.000Z,20.43
2019-01-16T12:29:03.169Z,22.37
2019-01-16T12:31:41.783Z,17.17
2019-01-16T12:34:23.320Z,17.13
2019-01-16T12:37:05.041Z,15.67
2019-01-16T12:39:37.916Z,21.37
2019-01-16T12:42:07.708Z,18.60
2019-01-16T12:44:46.412Z,18.17
2019-01-16T12:47:22.197Z,16.00
2019-01-16T12:50:07.088Z,18.97
2019-01-16T12:52:36.877Z,18.60
2019-01-16T12:55:19.621Z,20.77
2019-01-16T12:57:52.164Z,18.57
2019-01-16T13:00:21.960Z,20.47
2019-01-16T13:03:03.778Z,20.40
2019-01-16T13:05:33.568Z,17.20
2019-01-16T13:08:09.383Z,21.13
2019-01-16T13:10:42.084Z,20.17
2019-01-16T13:13:11.878Z,23.30
2019-01-16T13:15:41.651Z,18.43
2019-01-16T13:18:20.156Z,18.40
2019-01-16T13:20:52.607Z,19.93
2019-01-16T13:23:34.513Z,19.73
2019-01-16T13:26:18.967Z,18.80
2019-01-16T13:29:05.019Z,25.03
2019-01-16T13:31:34.807Z,23.50
2019-01-16T13:34:20.827Z,22.60
2019-01-16T13:36:56.379Z,25.00
2019-01-16T13:39:41.103Z,24.43
2019-01-16T13:42:19.291Z,23.77
2019-01-16T13:45:05.494Z,25.50
2019-01-16T13:47:53.254Z,23.80
2019-01-16T13:50:28.803Z,19.50
2019-01-16T13:53:01.622Z,21.83
2019-01-16T13:55:47.252Z,22.23
2019-01-16T13:58:33.483Z,24.60
2019-01-16T14:01:03.291Z,22.83
2019-01-16T14:03:33.099Z,20.43
2019-01-16T14:06:17.755Z,23.03
2019-01-16T14:09:03.978Z,22.80
2019-01-16T14:11:36.467Z,23.10
2019-01-16T14:14:12.117Z,21.87
2019-01-16T14:16:58.223Z,21.10
2019-01-16T14:19:30.411Z,20.37
2019-01-16T14:22:16.677Z,23.03
2019-01-16T14:24:46.580Z,25.90
2019-01-16T14:27:19.018Z,24.60
2019-01-16T14:29:51.606Z,25.77
2019-01-16T14:32:27.527Z,25.40
2019-01-16T14:34:57.483Z,27.80
2019-01-16T14:37:43.736Z,24.30
2019-01-16T14:40:22.303Z,24.13
2019-01-16T14:42:55.013Z,26.23
2019-01-16T14:45:27.836Z,27.53
2019-01-16T14:48:09.291Z,19.93
2019-01-16T14:50:45.154Z,23.53
2019-01-16T14:53:31.117Z,23.53
2019-01-16T14:56:06.826Z,28.20
2019-01-16T14:58:42.488Z,25.17
2019-01-16T15:01:20.827Z,27.27
2019-01-16T15:03:50.615Z,23.27
2019-01-16T15:06:36.537Z,28.43
2019-01-16T15:09:13.187Z,23.97
2019-01-16T15:11:59.187Z,21.20
2019-01-16T15:14:28.967Z,18.67
2019-01-16T15:17:15.092Z,21.43
2019-01-16T15:20:01.019Z,21.60
2019-01-16T15:22:30.832Z,20.77
2019-01-16T15:25:00.609Z,22.53
2019-01-16T15:27:36.271Z,20.70
2019-01-16T15:30:10.337Z,23.17
2019-01-16T15:32:43.054Z,22.60
2019-01-16T15:35:30.514Z,22.57
2019-01-16T15:38:00.320Z,21.23
2019-01-16T15:40:46.254Z,17.97
2019-01-16T15:43:27.940Z,22.97
2019-01-16T15:46:03.600Z,23.13
2019-01-16T15:48:42.578Z,23.37
2019-01-16T15:51:24.260Z,21.50
2019-01-16T15:54:06.039Z,24.15
2019-01-16T15:56:39.845Z,20.33
2019-01-16T15:59:18.655Z,22.33
2019-01-16T16:01:48.439Z,18.47
2019-01-16T16:04:34.716Z,16.90
2019-01-16T16:07:20.565Z,17.43
2019-01-16T16:09:50.428Z,20.13
2019-01-16T16:12:26.195Z,20.47
2019-01-16T16:14:58.632Z,19.92
2019-01-16T16:17:40.724Z,15.80
2019-01-16T16:20:30.042Z,19.07
2019-01-16T16:22:59.828Z,14.77
2019-01-16T16:25:33.205Z,17.47
2019-01-16T16:28:17.890Z,14.97
2019-01-16T16:30:47.679Z,17.60
2019-01-16T16:33:20.153Z,20.80
2019-01-16T16:35:56.368Z,15.27
2019-01-16T16:38:36.597Z,16.50
2019-01-16T16:41:06.391Z,24.70
2019-01-16T16:43:52.680Z,21.93
2019-01-16T16:46:28.328Z,16.67
2019-01-16T16:49:13.043Z,21.90
2019-01-16T16:51:42.878Z,18.30
2019-01-16T16:54:15.350Z,19.53
2019-01-16T16:56:57.291Z,16.33
2019-01-16T16:59:31.155Z,19.07
2019-01-16T17:02:00.897Z,18.17
2019-01-16T17:04:36.692Z,23.77
2019-01-16T17:07:21.346Z,20.87
2019-01-16T17:10:06.880Z,19.67
2019-01-16T17:12:36.699Z,19.93
2019-01-16T17:15:13.608Z,24.57
2019-01-16T17:17:52.391Z,25.50
2019-01-16T17:20:27.707Z,19.40
2019-01-16T17:24:01.297Z,23.70
2019-01-16T17:26:34.092Z,22.83
2019-01-16T17:29:12.988Z,22.87
2019-01-16T17:31:42.954Z,21.07
2019-01-16T17:34:22.140Z,20.70
2019-01-16T17:37:09.968Z,25.90
2019-01-16T17:39:46.234Z,22.80
2019-01-16T17:42:16.002Z,24.37
2019-01-16T17:44:48.824Z,22.53
2019-01-16T17:47:34.759Z,23.43
2019-01-16T17:50:11.204Z,24.07
2019-01-16T17:52:40.978Z,28.73
2019-01-16T17:55:19.949Z,23.20
2019-01-16T17:57:49.719Z,24.53
2019-01-16T18:00:31.411Z,24.47
2019-01-16T18:03:09.781Z,22.77
2019-01-16T18:05:42.522Z,24.10
2019-01-16T18:08:12.328Z,27.87
2019-01-16T18:10:42.173Z,28.37
2019-01-16T18:13:11.957Z,31.30
2019-01-16T18:15:59.368Z,28.70
2019-01-16T18:18:29.182Z,28.00
2019-01-16T18:21:01.605Z,23.43
2019-01-16T18:23:31.420Z,23.93
2019-01-16T18:26:10.083Z,29.10
2019-01-16T18:28:40.039Z,26.23
2019-01-16T18:31:09.836Z,29.90
2019-01-16T18:33:40.832Z,29.10
2019-01-16T18:36:16.504Z,25.83
2019-01-16T18:38:46.288Z,28.97
2019-01-16T18:41:19.079Z,28.37
2019-01-16T18:44:00.731Z,31.67
2019-01-16T18:46:36.533Z,26.40
2019-01-16T18:49:12.114Z,28.03
2019-01-16T18:51:54.329Z,27.40
2019-01-16T18:54:41.664Z,32.43
2019-01-16T18:57:11.447Z,29.10
2019-01-16T18:59:47.443Z,32.27
2019-01-16T19:02:33.635Z,24.10
2019-01-16T19:05:12.360Z,24.70
2019-01-16T19:07:51.048Z,30.27
2019-01-16T19:10:20.847Z,28.13
2019-01-16T19:12:50.628Z,30.53
2019-01-16T19:15:23.311Z,32.17
2019-01-16T19:17:57.125Z,29.57
2019-01-16T19:20:26.904Z,34.33
2019-01-16T19:23:04.621Z,26.23
2019-01-16T19:25:35.634Z,28.93
2019-01-16T19:28:14.526Z,36.63
2019-01-16T19:30:50.762Z,32.70
2019-01-16T19:33:26.634Z,35.33
2019-01-16T19:36:11.498Z,38.33
2019-01-16T19:38:41.323Z,34.13
2019-01-16T19:41:29.204Z,32.67
2019-01-16T19:43:59.023Z,31.67
2019-01-16T19:46:41.031Z,34.37
2019-01-16T19:49:17.535Z,38.23
2019-01-16T19:51:57.604Z,30.03
2019-01-16T19:54:33.166Z,43.90
2019-01-16T19:57:19.152Z,34.33
2019-01-16T19:59:53.543Z,36.30
2019-01-16T20:02:42.382Z,33.47
2019-01-16T20:05:14.850Z,33.17
2019-01-16T20:08:01.136Z,35.87
2019-01-16T20:10:47.320Z,32.43
2019-01-16T20:13:32.441Z,33.37
2019-01-16T20:16:14.509Z,32.33
2019-01-16T20:18:50.386Z,36.77
2019-01-16T20:21:23.095Z,31.87
2019-01-16T20:24:10.031Z,34.60
2019-01-16T20:26:48.731Z,31.80
2019-01-16T20:29:32.981Z,32.97
2019-01-16T20:32:06.546Z,32.27
2019-01-16T20:34:36.314Z,28.97
2019-01-16T20:37:06.095Z,28.23
2019-01-16T20:39:44.822Z,26.70
2019-01-16T20:42:29.799Z,28.87
2019-01-16T20:45:02.294Z,25.50
2019-01-16T20:47:44.080Z,37.53
2019-01-16T20:50:13.935Z,32.60
2019-01-16T20:52:49.517Z,29.03
2019-01-16T20:55:19.403Z,25.37
2019-01-16T20:58:05.670Z,28.67
2019-01-16T21:00:38.137Z,25.83
2019-01-16T21:03:10.747Z,23.43
2019-01-16T21:05:40.526Z,23.03
2019-01-16T21:08:19.292Z,24.33
2019-01-16T21:10:54.827Z,25.60
2019-01-16T21:13:24.651Z,25.77
2019-01-16T21:16:13.695Z,22.80
2019-01-16T21:19:00.124Z,22.73
2019-01-16T21:21:35.859Z,18.43
2019-01-16T21:24:05.660Z,13.57
2019-01-16T21:26:35.448Z,9.67
2019-01-16T21:29:05.228Z,7.17
2019-01-16T21:31:38.091Z,6.37
2019-01-16T21:34:12.068Z,8.53
2019-01-16T21:36:41.886Z,1.90
2019-01-16T21:39:11.652Z,3.90
2019-01-16T21:41:46.899Z,3.23
2019-01-16T21:44:16.685Z,4.83
2019-01-16T21:46:46.465Z,5.97
2019-01-16T21:49:32.441Z,2.53
2019-01-16T21:52:05.283Z,7.90
2019-01-16T21:54:41.061Z,4.97
2019-01-16T21:57:17.020Z,6.70
2019-01-16T22:00:03.143Z,8.33
2019-01-16T22:02:35.683Z,4.97
2019-01-16T22:05:15.346Z,5.10
2019-01-16T22:07:48.139Z,7.57
2019-01-16T22:10:18.041Z,5.77
2019-01-16T22:13:04.383Z,7.53
2019-01-16T22:15:36.845Z,6.10
2019-01-16T22:18:13.520Z,7.93
2019-01-16T22:20:59.676Z,5.87
2019-01-16T22:23:36.801Z,5.07
2019-01-16T22:26:16.094Z,8.70
2019-01-16T22:29:03.964Z,5.70
2019-01-16T22:31:34.071Z,6.83
2019-01-16T22:34:19.019Z,3.63
2019-01-16T22:36:51.980Z,4.40
2019-01-16T22:39:24.203Z,5.20
2019-01-16T22:42:06.290Z,3.37
2019-01-16T22:44:48.656Z,4.07
2019-01-16T22:47:21.107Z,4.43
2019-01-16T22:49:59.538Z,5.93
2019-01-16T22:52:29.442Z,6.10
2019-01-16T22:55:05.375Z,3.20
2019-01-16T22:57:38.198Z,6.57
2019-01-16T23:00:09.656Z,4.47
2019-01-16T23:02:39.424Z,3.63
2019-01-16T23:05:15.228Z,5.23
2019-01-16T23:08:00.083Z,3.23
2019-01-16T23:10:29.891Z,3.97
2019-01-16T23:13:16.163Z,3.97
2019-01-16T23:15:48.504Z,3.73
2019-01-16T23:18:18.279Z,4.60
2019-01-16T23:20:56.967Z,3.50
2019-01-16T23:23:26.735Z,4.40
2019-01-16T23:25:59.269Z,4.33
2019-01-16T23:28:32.007Z,6.97
2019-01-16T23:31:13.959Z,5.70
2019-01-16T23:33:43.731Z,6.63
2019-01-16T23:36:13.519Z,5.80
2019-01-16T23:38:45.987Z,4.60
2019-01-16T23:41:25.000Z,5.30
2019-01-16T23:43:57.559Z,8.07
2019-01-16T23:46:43.876Z,6.47
2019-01-16T23:49:19.790Z,7.10
2019-01-16T23:51:52.375Z,6.17
2019-01-16T23:54:38.806Z,4.17
2019-01-16T23:57:14.273Z,6.07
2019-01-16T23:59:44.079Z,8.83
