createdAt,value
2018-03-21T00:01:21.673Z,-1.45
2018-03-21T00:03:49.418Z,-1.35
2018-03-21T00:06:17.076Z,-1.39
2018-03-21T00:08:44.760Z,-1.54
2018-03-21T00:11:12.425Z,-1.61
2018-03-21T00:13:40.126Z,-1.65
2018-03-21T00:16:07.790Z,-1.74
2018-03-21T00:18:35.490Z,-1.80
2018-03-21T00:21:03.155Z,-1.77
2018-03-21T00:23:30.836Z,-1.82
2018-03-21T00:25:58.476Z,-1.80
2018-03-21T00:28:26.210Z,-1.73
2018-03-21T00:30:53.874Z,-1.71
2018-03-21T00:33:21.565Z,-1.67
2018-03-21T00:35:49.209Z,-1.69
2018-03-21T00:38:16.891Z,-1.69
2018-03-21T00:40:44.536Z,-1.68
2018-03-21T00:43:12.218Z,-1.70
2018-03-21T00:45:39.869Z,-1.69
2018-03-21T00:48:07.557Z,-1.70
2018-03-21T00:50:35.201Z,-1.75
2018-03-21T00:53:02.896Z,-1.85
2018-03-21T00:55:30.545Z,-1.89
2018-03-21T00:57:58.202Z,-1.87
2018-03-21T01:00:25.884Z,-1.87
2018-03-21T01:02:53.568Z,-1.96
2018-03-21T01:05:21.607Z,-1.93
2018-03-21T01:07:49.292Z,-1.89
2018-03-21T01:10:16.997Z,-1.91
2018-03-21T01:12:44.638Z,-1.88
2018-03-21T01:15:12.326Z,-1.86
2018-03-21T01:17:40.016Z,-1.91
2018-03-21T01:20:07.722Z,-1.98
2018-03-21T01:22:35.358Z,-2.03
2018-03-21T01:25:03.058Z,-2.07
2018-03-21T01:27:30.703Z,-2.07
2018-03-21T01:29:58.379Z,-2.07
2018-03-21T01:32:26.112Z,-2.11
2018-03-21T01:34:53.746Z,-2.02
2018-03-21T01:37:21.413Z,-2.07
2018-03-21T01:39:49.100Z,-2.10
2018-03-21T01:42:16.739Z,-2.06
2018-03-21T01:44:44.465Z,-2.04
2018-03-21T01:47:12.103Z,-2.13
2018-03-21T01:49:39.790Z,-2.20
2018-03-21T01:52:07.428Z,-2.28
2018-03-21T01:54:35.160Z,-2.27
2018-03-21T01:57:02.846Z,-2.23
2018-03-21T01:59:30.531Z,-2.25
2018-03-21T02:01:58.210Z,-2.35
2018-03-21T02:04:25.882Z,-2.52
2018-03-21T02:06:53.570Z,-2.65
2018-03-21T02:09:21.254Z,-2.67
2018-03-21T02:11:48.975Z,-2.75
2018-03-21T02:14:16.653Z,-2.72
2018-03-21T02:16:44.342Z,-2.71
2018-03-21T02:19:12.106Z,-2.76
2018-03-21T02:21:39.738Z,-2.61
2018-03-21T02:24:07.499Z,-2.50
2018-03-21T02:26:35.138Z,-2.48
2018-03-21T02:29:02.819Z,-2.49
2018-03-21T02:31:30.489Z,-2.53
2018-03-21T02:33:58.180Z,-2.66
2018-03-21T02:36:25.853Z,-2.68
2018-03-21T02:38:53.533Z,-2.67
2018-03-21T02:41:21.205Z,-2.64
2018-03-21T02:43:48.860Z,-2.64
2018-03-21T02:46:16.554Z,-2.66
2018-03-21T02:48:44.229Z,-2.68
2018-03-21T02:51:12.044Z,-2.77
2018-03-21T02:53:39.733Z,-2.77
2018-03-21T02:56:07.431Z,-2.81
2018-03-21T02:58:35.069Z,-2.82
2018-03-21T03:01:02.722Z,-2.83
2018-03-21T03:03:30.389Z,-2.84
2018-03-21T03:05:58.114Z,-2.90
2018-03-21T03:08:25.979Z,-2.88
2018-03-21T03:10:53.625Z,-2.92
2018-03-21T03:13:21.335Z,-2.98
2018-03-21T03:15:48.978Z,-2.94
2018-03-21T03:18:16.615Z,-2.93
2018-03-21T03:20:44.355Z,-2.93
2018-03-21T03:23:11.986Z,-3.00
2018-03-21T03:25:39.676Z,-3.01
2018-03-21T03:28:07.354Z,-2.97
2018-03-21T03:30:35.020Z,-2.93
2018-03-21T03:33:02.717Z,-2.94
2018-03-21T03:35:30.410Z,-3.01
2018-03-21T03:37:58.235Z,-3.01
2018-03-21T03:40:25.867Z,-2.96
2018-03-21T03:42:53.557Z,-2.91
2018-03-21T03:45:21.215Z,-2.83
2018-03-21T03:47:48.925Z,-2.79
2018-03-21T03:50:16.616Z,-2.80
2018-03-21T03:52:44.254Z,-2.65
2018-03-21T03:55:11.930Z,-2.78
2018-03-21T03:57:39.612Z,-3.01
2018-03-21T04:00:07.257Z,-3.07
2018-03-21T04:02:34.912Z,-3.09
2018-03-21T04:05:02.787Z,-3.02
2018-03-21T04:07:30.426Z,-3.01
2018-03-21T04:09:58.715Z,-2.97
2018-03-21T04:12:26.455Z,-2.87
2018-03-21T04:14:54.138Z,-2.82
2018-03-21T04:17:21.978Z,-2.81
2018-03-21T04:19:49.671Z,-2.83
2018-03-21T04:22:17.325Z,-2.88
2018-03-21T04:24:45.008Z,-2.95
2018-03-21T04:27:12.652Z,-3.01
2018-03-21T04:29:40.327Z,-3.05
2018-03-21T04:32:07.965Z,-3.06
2018-03-21T04:34:35.638Z,-3.02
2018-03-21T04:37:03.295Z,-3.01
2018-03-21T04:39:30.974Z,-3.02
2018-03-21T04:41:58.751Z,-3.00
2018-03-21T04:44:26.430Z,-3.01
2018-03-21T04:46:54.148Z,-2.98
2018-03-21T04:49:21.840Z,-2.89
2018-03-21T04:51:49.481Z,-3.03
2018-03-21T04:54:17.162Z,-3.21
2018-03-21T04:56:44.801Z,-3.29
2018-03-21T04:59:12.488Z,-3.36
2018-03-21T05:01:40.220Z,-3.38
2018-03-21T05:04:07.872Z,-3.38
2018-03-21T05:06:35.563Z,-3.41
2018-03-21T05:09:03.298Z,-3.42
2018-03-21T05:11:31.002Z,-3.42
2018-03-21T05:13:58.633Z,-3.39
2018-03-21T05:16:26.349Z,-3.32
2018-03-21T05:18:54.026Z,-3.23
2018-03-21T05:21:21.820Z,-3.21
2018-03-21T05:23:49.492Z,-3.19
2018-03-21T05:26:18.136Z,-3.15
2018-03-21T05:28:45.793Z,-3.10
2018-03-21T05:31:13.520Z,-3.02
2018-03-21T05:33:41.239Z,-2.92
2018-03-21T05:36:09.050Z,-2.83
2018-03-21T05:38:36.722Z,-2.76
2018-03-21T05:41:04.437Z,-2.70
2018-03-21T05:43:32.112Z,-2.62
2018-03-21T05:45:59.863Z,-2.56
2018-03-21T05:48:27.512Z,-2.47
2018-03-21T05:50:55.212Z,-2.40
2018-03-21T05:53:22.896Z,-2.30
2018-03-21T05:55:50.626Z,-2.20
2018-03-21T05:58:18.268Z,-2.11
2018-03-21T06:00:45.941Z,-1.98
2018-03-21T06:03:13.602Z,-1.86
2018-03-21T06:05:41.310Z,-1.75
2018-03-21T06:08:08.987Z,-1.62
2018-03-21T06:10:36.622Z,-1.48
2018-03-21T06:13:04.303Z,-1.35
2018-03-21T06:15:31.949Z,-1.24
2018-03-21T06:17:59.654Z,-1.11
2018-03-21T06:20:27.371Z,-1.02
2018-03-21T06:22:55.032Z,-0.90
2018-03-21T06:25:22.727Z,-0.79
2018-03-21T06:27:50.390Z,-0.65
2018-03-21T06:30:18.087Z,-0.50
2018-03-21T06:32:45.778Z,-0.37
2018-03-21T06:35:13.453Z,-0.23
2018-03-21T06:37:41.176Z,-0.11
2018-03-21T06:40:08.834Z,0.04
2018-03-21T06:42:36.530Z,0.20
2018-03-21T06:45:04.227Z,0.26
2018-03-21T06:47:31.910Z,0.35
2018-03-21T06:49:59.548Z,0.43
2018-03-21T06:52:27.230Z,0.49
2018-03-21T06:54:54.872Z,0.61
2018-03-21T06:57:22.563Z,0.73
2018-03-21T06:59:50.205Z,0.71
2018-03-21T07:02:17.879Z,0.85
2018-03-21T07:04:45.523Z,0.93
2018-03-21T07:07:13.214Z,1.07
2018-03-21T07:09:40.921Z,1.25
2018-03-21T07:12:08.616Z,1.32
2018-03-21T07:14:48.183Z,1.50
2018-03-21T07:17:16.264Z,1.68
2018-03-21T07:19:44.218Z,1.93
2018-03-21T07:22:12.364Z,2.14
2018-03-21T07:24:40.434Z,2.31
2018-03-21T07:27:08.434Z,2.50
2018-03-21T07:29:36.907Z,2.57
2018-03-21T07:32:05.554Z,2.62
2018-03-21T07:34:33.604Z,2.64
2018-03-21T07:37:01.834Z,2.62
2018-03-21T07:39:30.944Z,2.75
2018-03-21T07:41:58.947Z,2.89
2018-03-21T07:44:27.218Z,2.93
2018-03-21T07:46:54.930Z,3.04
2018-03-21T07:49:22.715Z,3.16
2018-03-21T07:51:50.390Z,3.11
2018-03-21T07:54:18.090Z,3.18
2018-03-21T07:56:45.770Z,3.35
2018-03-21T07:59:13.469Z,3.47
2018-03-21T08:01:41.159Z,3.52
2018-03-21T08:04:08.870Z,3.37
2018-03-21T08:06:36.564Z,3.59
2018-03-21T08:09:04.368Z,3.90
2018-03-21T08:11:32.031Z,3.96
2018-03-21T08:13:59.723Z,4.02
2018-03-21T08:16:27.522Z,4.08
2018-03-21T08:18:55.243Z,4.16
2018-03-21T08:21:22.998Z,4.08
2018-03-21T08:23:50.727Z,4.12
2018-03-21T08:26:18.537Z,4.24
2018-03-21T08:28:46.275Z,4.11
2018-03-21T08:31:14.046Z,4.19
2018-03-21T08:33:41.746Z,3.98
2018-03-21T08:36:09.444Z,4.03
2018-03-21T08:38:37.219Z,4.06
2018-03-21T08:41:04.894Z,4.18
2018-03-21T08:43:32.727Z,4.33
2018-03-21T08:46:00.437Z,4.59
2018-03-21T08:48:28.194Z,4.67
2018-03-21T08:50:55.911Z,4.80
2018-03-21T08:53:23.574Z,4.91
2018-03-21T08:55:51.326Z,4.89
2018-03-21T08:58:19.017Z,4.89
2018-03-21T09:00:46.853Z,4.96
2018-03-21T09:03:14.761Z,4.86
2018-03-21T09:05:42.550Z,4.84
2018-03-21T09:08:10.251Z,4.85
2018-03-21T09:10:37.950Z,5.05
2018-03-21T09:13:05.704Z,5.07
2018-03-21T09:15:33.378Z,5.32
2018-03-21T09:18:01.034Z,5.40
2018-03-21T09:20:28.749Z,5.62
2018-03-21T09:22:56.428Z,5.70
2018-03-21T09:25:24.094Z,5.89
2018-03-21T09:27:51.782Z,6.07
2018-03-21T09:30:19.450Z,6.14
2018-03-21T09:32:47.171Z,6.08
2018-03-21T09:35:14.883Z,6.04
2018-03-21T09:37:42.689Z,5.89
2018-03-21T09:40:10.363Z,5.91
2018-03-21T09:42:38.100Z,5.95
2018-03-21T09:45:05.791Z,6.01
2018-03-21T09:47:33.524Z,6.14
2018-03-21T09:50:01.186Z,6.08
2018-03-21T09:52:28.892Z,6.09
2018-03-21T09:54:56.590Z,6.06
2018-03-21T09:57:24.327Z,6.12
2018-03-21T09:59:52.006Z,6.19
2018-03-21T10:02:19.750Z,6.20
2018-03-21T10:04:47.431Z,6.20
2018-03-21T10:07:15.163Z,6.32
2018-03-21T10:09:42.813Z,6.48
2018-03-21T10:12:10.523Z,6.79
2018-03-21T10:14:38.221Z,7.11
2018-03-21T10:17:05.899Z,7.18
2018-03-21T10:19:33.603Z,6.55
2018-03-21T10:22:01.291Z,6.46
2018-03-21T10:24:33.143Z,6.59
2018-03-21T10:27:00.882Z,6.86
2018-03-21T10:29:28.579Z,7.10
2018-03-21T10:31:56.294Z,7.38
2018-03-21T10:34:24.027Z,7.44
2018-03-21T10:36:51.795Z,7.55
2018-03-21T10:39:19.536Z,7.56
2018-03-21T10:41:47.260Z,7.77
2018-03-21T10:44:15.075Z,7.84
2018-03-21T10:46:42.791Z,7.75
2018-03-21T10:49:10.529Z,7.42
2018-03-21T10:51:38.263Z,7.71
2018-03-21T10:54:06.026Z,8.20
2018-03-21T10:56:33.706Z,8.57
2018-03-21T10:59:01.478Z,8.91
2018-03-21T11:01:34.847Z,8.84
2018-03-21T11:04:02.585Z,8.82
2018-03-21T11:06:30.325Z,8.28
2018-03-21T11:08:58.026Z,7.71
2018-03-21T11:11:25.728Z,7.47
2018-03-21T11:13:53.492Z,7.69
2018-03-21T11:16:21.183Z,8.11
2018-03-21T11:18:48.973Z,9.04
2018-03-21T11:21:16.699Z,9.31
2018-03-21T11:23:44.486Z,8.85
2018-03-21T11:26:12.240Z,8.85
2018-03-21T11:28:39.966Z,9.15
2018-03-21T11:31:07.723Z,8.79
2018-03-21T11:33:35.448Z,8.71
2018-03-21T11:36:03.228Z,8.68
2018-03-21T11:38:30.966Z,8.81
2018-03-21T11:40:58.702Z,8.95
2018-03-21T11:43:26.450Z,9.34
2018-03-21T11:45:54.130Z,9.89
2018-03-21T11:48:21.888Z,9.13
2018-03-21T11:50:49.581Z,8.41
2018-03-21T11:53:17.352Z,8.78
2018-03-21T11:55:45.059Z,9.20
2018-03-21T11:58:12.720Z,9.23
2018-03-21T12:00:40.424Z,8.93
2018-03-21T12:03:08.128Z,8.71
2018-03-21T12:05:35.902Z,8.34
2018-03-21T12:08:03.591Z,8.33
2018-03-21T12:10:31.274Z,8.22
2018-03-21T12:12:58.947Z,8.93
2018-03-21T12:15:26.678Z,9.41
2018-03-21T12:17:54.386Z,9.51
2018-03-21T12:20:22.143Z,9.33
2018-03-21T12:22:49.886Z,9.32
2018-03-21T12:25:17.667Z,8.95
2018-03-21T12:27:45.399Z,8.75
2018-03-21T12:30:13.142Z,8.57
2018-03-21T12:32:40.852Z,8.56
2018-03-21T12:35:09.582Z,8.34
2018-03-21T12:37:37.290Z,8.01
2018-03-21T12:40:05.033Z,7.58
2018-03-21T12:42:32.850Z,7.84
2018-03-21T12:45:00.536Z,7.92
2018-03-21T12:47:28.238Z,7.78
2018-03-21T12:49:55.933Z,7.46
2018-03-21T12:52:23.671Z,7.00
2018-03-21T12:54:51.363Z,7.02
2018-03-21T12:57:19.126Z,7.16
2018-03-21T12:59:47.539Z,7.21
2018-03-21T13:02:15.298Z,7.08
2018-03-21T13:04:43.033Z,6.90
2018-03-21T13:07:10.719Z,6.85
2018-03-21T13:09:38.404Z,7.06
2018-03-21T13:12:06.163Z,7.17
2018-03-21T13:14:33.879Z,7.47
2018-03-21T13:17:01.680Z,7.63
2018-03-21T13:19:29.451Z,7.65
2018-03-21T13:21:57.216Z,7.48
2018-03-21T13:24:24.950Z,7.30
2018-03-21T13:26:52.676Z,6.92
2018-03-21T13:29:20.387Z,6.55
2018-03-21T13:31:48.125Z,6.55
2018-03-21T13:34:15.869Z,6.44
2018-03-21T13:36:43.532Z,6.40
2018-03-21T13:39:11.198Z,6.58
2018-03-21T13:41:38.946Z,6.57
2018-03-21T13:44:06.811Z,6.48
2018-03-21T13:46:34.505Z,6.62
2018-03-21T13:49:02.494Z,6.76
2018-03-21T13:51:30.206Z,6.86
2018-03-21T13:53:57.922Z,6.95
2018-03-21T13:56:25.618Z,6.92
2018-03-21T13:58:53.333Z,7.06
2018-03-21T14:01:21.065Z,7.11
2018-03-21T14:03:48.752Z,7.13
2018-03-21T14:06:16.541Z,7.09
2018-03-21T14:08:44.262Z,7.00
2018-03-21T14:11:12.054Z,7.11
2018-03-21T14:13:39.737Z,7.09
2018-03-21T14:16:07.420Z,7.06
2018-03-21T14:18:35.363Z,7.04
2018-03-21T14:21:03.402Z,7.22
2018-03-21T14:23:31.996Z,7.11
2018-03-21T14:25:59.668Z,7.06
2018-03-21T14:28:27.369Z,7.01
2018-03-21T14:30:55.081Z,7.05
2018-03-21T14:33:22.810Z,6.84
2018-03-21T14:35:50.523Z,6.84
2018-03-21T14:38:18.279Z,6.64
2018-03-21T14:40:45.966Z,6.58
2018-03-21T14:43:13.647Z,6.55
2018-03-21T14:45:41.416Z,6.45
2018-03-21T14:48:09.112Z,6.47
2018-03-21T14:50:36.812Z,6.55
2018-03-21T14:53:04.518Z,6.58
2018-03-21T14:55:32.259Z,6.69
2018-03-21T14:57:59.983Z,6.96
2018-03-21T15:00:27.706Z,7.02
2018-03-21T15:02:55.374Z,7.06
2018-03-21T15:05:23.077Z,7.15
2018-03-21T15:07:50.816Z,7.00
2018-03-21T15:10:18.594Z,6.95
2018-03-21T15:12:46.258Z,6.79
2018-03-21T15:15:13.972Z,6.68
2018-03-21T15:17:41.651Z,6.50
2018-03-21T15:20:09.391Z,6.33
2018-03-21T15:22:37.130Z,6.27
2018-03-21T15:25:04.871Z,6.26
2018-03-21T15:27:32.670Z,6.31
2018-03-21T15:30:00.418Z,6.26
2018-03-21T15:32:28.107Z,6.37
2018-03-21T15:34:55.870Z,6.38
2018-03-21T15:37:23.579Z,6.28
2018-03-21T15:39:51.307Z,6.32
2018-03-21T15:42:19.008Z,6.29
2018-03-21T15:44:46.670Z,6.25
2018-03-21T15:47:14.374Z,6.19
2018-03-21T15:49:42.051Z,6.10
2018-03-21T15:52:09.772Z,6.04
2018-03-21T15:54:37.462Z,5.98
2018-03-21T15:57:05.219Z,6.06
2018-03-21T15:59:32.900Z,5.93
2018-03-21T16:02:00.681Z,5.99
2018-03-21T16:04:28.406Z,5.99
2018-03-21T16:06:56.234Z,6.01
2018-03-21T16:09:23.879Z,5.98
2018-03-21T16:11:51.614Z,5.86
2018-03-21T16:14:19.290Z,5.77
2018-03-21T16:16:47.013Z,5.72
2018-03-21T16:19:14.674Z,5.64
2018-03-21T16:21:42.365Z,5.64
2018-03-21T16:24:10.071Z,5.65
2018-03-21T16:26:37.871Z,5.55
2018-03-21T16:29:05.593Z,5.56
2018-03-21T16:31:33.377Z,5.49
2018-03-21T16:34:01.064Z,5.50
2018-03-21T16:36:28.789Z,5.52
2018-03-21T16:38:56.438Z,5.44
2018-03-21T16:41:24.196Z,5.45
2018-03-21T16:43:51.900Z,5.43
2018-03-21T16:46:19.607Z,5.46
2018-03-21T16:48:47.302Z,5.45
2018-03-21T16:51:14.990Z,5.43
2018-03-21T16:53:42.702Z,5.31
2018-03-21T16:56:10.427Z,5.27
2018-03-21T16:58:38.110Z,5.32
2018-03-21T17:01:05.872Z,5.28
2018-03-21T17:03:33.617Z,5.25
2018-03-21T17:06:01.288Z,5.27
2018-03-21T17:08:29.004Z,5.27
2018-03-21T17:10:56.685Z,5.18
2018-03-21T17:13:24.394Z,5.19
2018-03-21T17:15:52.044Z,5.20
2018-03-21T17:18:19.820Z,5.17
2018-03-21T17:20:47.484Z,5.17
2018-03-21T17:23:15.167Z,5.12
2018-03-21T17:25:42.834Z,5.06
2018-03-21T17:28:10.569Z,5.08
2018-03-21T17:30:38.215Z,5.07
2018-03-21T17:33:05.914Z,5.10
2018-03-21T17:35:33.696Z,5.31
2018-03-21T17:38:01.704Z,5.46
2018-03-21T17:40:29.572Z,5.49
2018-03-21T17:42:57.593Z,5.56
2018-03-21T17:45:25.397Z,5.36
2018-03-21T17:47:53.237Z,5.39
2018-03-21T17:50:21.056Z,5.39
2018-03-21T17:52:49.237Z,5.37
2018-03-21T17:55:17.102Z,5.35
2018-03-21T17:57:45.046Z,5.39
2018-03-21T18:00:13.127Z,5.35
2018-03-21T18:02:41.026Z,5.37
2018-03-21T18:05:08.764Z,5.46
2018-03-21T18:07:36.627Z,5.34
2018-03-21T18:10:04.457Z,5.43
2018-03-21T18:12:32.148Z,5.42
2018-03-21T18:14:59.809Z,5.39
2018-03-21T18:17:27.499Z,5.30
2018-03-21T18:19:55.173Z,5.27
2018-03-21T18:22:22.897Z,5.36
2018-03-21T18:24:50.674Z,5.30
2018-03-21T18:27:18.526Z,5.23
2018-03-21T18:29:46.240Z,5.26
2018-03-21T18:32:13.921Z,5.23
2018-03-21T18:34:41.609Z,5.19
2018-03-21T18:37:09.314Z,5.25
2018-03-21T18:39:36.974Z,5.28
2018-03-21T18:42:04.763Z,5.28
2018-03-21T18:44:32.583Z,5.25
2018-03-21T18:47:00.343Z,5.30
2018-03-21T18:49:28.199Z,5.27
2018-03-21T18:51:56.044Z,5.41
2018-03-21T18:54:23.821Z,5.40
2018-03-21T18:56:51.568Z,5.50
2018-03-21T18:59:19.306Z,5.59
2018-03-21T19:01:47.034Z,5.54
2018-03-21T19:04:14.775Z,5.54
2018-03-21T19:06:42.497Z,5.49
2018-03-21T19:09:10.446Z,5.30
2018-03-21T19:11:38.188Z,5.42
2018-03-21T19:14:05.926Z,5.35
2018-03-21T19:16:33.662Z,5.34
2018-03-21T19:19:01.438Z,5.35
2018-03-21T19:21:29.202Z,5.25
2018-03-21T19:23:56.979Z,5.36
2018-03-21T19:26:24.736Z,5.28
2018-03-21T19:28:52.518Z,5.39
2018-03-21T19:31:20.297Z,5.45
2018-03-21T19:33:48.016Z,5.41
2018-03-21T19:36:15.775Z,5.43
2018-03-21T19:38:43.499Z,5.35
2018-03-21T19:41:11.247Z,5.27
2018-03-21T19:43:38.948Z,5.43
2018-03-21T19:46:06.686Z,5.47
2018-03-21T19:48:34.395Z,5.54
2018-03-21T19:51:02.155Z,5.46
2018-03-21T19:53:29.854Z,5.58
2018-03-21T19:55:57.619Z,5.47
2018-03-21T19:58:25.372Z,5.40
2018-03-21T20:00:53.134Z,5.49
2018-03-21T20:03:20.912Z,5.42
2018-03-21T20:05:48.660Z,5.37
2018-03-21T20:08:16.466Z,5.37
2018-03-21T20:10:44.187Z,5.33
2018-03-21T20:13:11.932Z,5.29
2018-03-21T20:15:39.642Z,5.25
2018-03-21T20:18:07.369Z,5.22
2018-03-21T20:20:35.026Z,5.39
2018-03-21T20:23:02.723Z,5.31
2018-03-21T20:25:30.422Z,5.24
2018-03-21T20:27:58.124Z,5.22
2018-03-21T20:30:25.831Z,5.16
2018-03-21T20:32:53.535Z,5.09
2018-03-21T20:35:21.270Z,5.10
2018-03-21T20:37:49.011Z,5.04
2018-03-21T20:40:16.736Z,4.97
2018-03-21T20:42:44.426Z,5.00
2018-03-21T20:45:12.153Z,5.01
2018-03-21T20:47:39.857Z,5.02
2018-03-21T20:50:07.522Z,5.06
2018-03-21T20:52:35.209Z,4.98
2018-03-21T20:55:02.885Z,4.97
2018-03-21T20:57:30.538Z,5.01
2018-03-21T20:59:58.231Z,4.98
2018-03-21T21:02:25.896Z,5.06
2018-03-21T21:04:53.665Z,5.00
2018-03-21T21:07:21.373Z,5.11
2018-03-21T21:09:49.045Z,5.11
2018-03-21T21:12:16.754Z,5.06
2018-03-21T21:14:44.437Z,5.03
2018-03-21T21:17:12.106Z,5.05
2018-03-21T21:19:39.787Z,4.95
2018-03-21T21:22:07.446Z,5.04
2018-03-21T21:24:35.162Z,5.09
2018-03-21T21:27:02.966Z,4.96
2018-03-21T21:29:30.706Z,5.01
2018-03-21T21:31:58.403Z,4.95
2018-03-21T21:34:26.098Z,4.97
2018-03-21T21:36:53.774Z,5.00
2018-03-21T21:39:21.513Z,4.86
2018-03-21T21:41:49.207Z,4.92
2018-03-21T21:44:16.894Z,4.89
2018-03-21T21:46:44.586Z,4.86
2018-03-21T21:49:12.355Z,4.91
2018-03-21T21:51:40.030Z,4.88
2018-03-21T21:54:07.826Z,4.85
2018-03-21T21:56:35.505Z,4.79
2018-03-21T21:59:03.231Z,4.79
2018-03-21T22:01:30.942Z,4.76
2018-03-21T22:03:58.658Z,4.71
2018-03-21T22:06:26.357Z,4.77
2018-03-21T22:08:54.036Z,4.79
2018-03-21T22:11:21.741Z,4.77
2018-03-21T22:13:49.575Z,4.85
2018-03-21T22:16:17.352Z,4.88
2018-03-21T22:18:45.022Z,5.03
2018-03-21T22:21:12.698Z,4.88
2018-03-21T22:23:40.362Z,4.92
2018-03-21T22:26:08.090Z,4.87
2018-03-21T22:28:35.782Z,4.89
2018-03-21T22:31:03.590Z,5.01
2018-03-21T22:33:31.225Z,5.08
2018-03-21T22:35:58.962Z,4.96
2018-03-21T22:38:26.648Z,4.79
2018-03-21T22:40:54.369Z,4.73
2018-03-21T22:43:22.057Z,4.63
2018-03-21T22:45:49.753Z,4.51
2018-03-21T22:48:17.439Z,4.51
2018-03-21T22:50:45.106Z,4.57
2018-03-21T22:53:12.746Z,4.57
2018-03-21T22:55:40.446Z,4.65
2018-03-21T22:58:08.088Z,4.61
2018-03-21T23:00:35.782Z,4.57
2018-03-21T23:03:03.422Z,4.59
2018-03-21T23:05:31.162Z,4.61
2018-03-21T23:07:58.819Z,4.55
2018-03-21T23:10:27.417Z,4.52
2018-03-21T23:12:55.099Z,4.58
2018-03-21T23:15:22.737Z,4.66
2018-03-21T23:17:50.413Z,4.62
2018-03-21T23:20:18.107Z,4.57
2018-03-21T23:22:45.780Z,4.56
2018-03-21T23:25:13.457Z,4.58
2018-03-21T23:27:41.125Z,4.60
2018-03-21T23:30:08.802Z,4.63
2018-03-21T23:32:36.435Z,4.53
2018-03-21T23:35:04.120Z,4.55
2018-03-21T23:37:31.804Z,4.61
2018-03-21T23:39:59.509Z,4.68
2018-03-21T23:42:27.192Z,4.65
2018-03-21T23:44:54.870Z,4.75
2018-03-21T23:47:22.504Z,4.64
2018-03-21T23:49:50.293Z,4.60
2018-03-21T23:52:18.028Z,4.58
2018-03-21T23:54:45.676Z,4.55
2018-03-21T23:57:13.355Z,4.56
2018-03-21T23:59:41.004Z,4.65
