createdAt,value
2018-01-22T00:00:40.041Z,4.47
2018-01-22T00:03:07.600Z,4.42
2018-01-22T00:05:35.109Z,3.93
2018-01-22T00:08:02.720Z,4.10
2018-01-22T00:10:30.229Z,4.17
2018-01-22T00:12:57.745Z,4.09
2018-01-22T00:15:25.502Z,4.16
2018-01-22T00:17:53.263Z,3.78
2018-01-22T00:20:20.841Z,3.71
2018-01-22T00:22:48.380Z,3.84
2018-01-22T00:25:15.892Z,3.84
2018-01-22T00:27:43.433Z,4.04
2018-01-22T00:30:10.955Z,3.91
2018-01-22T00:32:38.924Z,4.07
2018-01-22T00:35:06.483Z,4.04
2018-01-22T00:37:34.042Z,4.07
2018-01-22T00:40:14.901Z,4.14
2018-01-22T00:42:42.417Z,3.99
2018-01-22T00:45:10.133Z,4.13
2018-01-22T00:47:37.687Z,4.08
2018-01-22T00:50:05.274Z,4.21
2018-01-22T00:52:32.826Z,4.01
2018-01-22T00:55:00.371Z,4.37
2018-01-22T00:57:27.964Z,4.25
2018-01-22T00:59:55.489Z,4.27
2018-01-22T01:02:23.009Z,4.40
2018-01-22T01:04:50.544Z,4.08
2018-01-22T01:07:18.063Z,4.14
2018-01-22T01:09:45.625Z,4.17
2018-01-22T01:12:13.193Z,3.90
2018-01-22T01:14:40.744Z,4.11
2018-01-22T01:17:08.285Z,3.99
2018-01-22T01:19:35.912Z,4.18
2018-01-22T01:22:03.512Z,4.36
2018-01-22T01:24:31.080Z,4.20
2018-01-22T01:26:58.638Z,3.92
2018-01-22T01:29:26.225Z,4.15
2018-01-22T01:31:53.777Z,4.12
2018-01-22T01:34:21.560Z,4.31
2018-01-22T01:36:49.082Z,3.88
2018-01-22T01:39:16.638Z,4.48
2018-01-22T01:41:44.197Z,4.81
2018-01-22T01:44:12.781Z,4.92
2018-01-22T01:46:40.354Z,4.95
2018-01-22T01:49:07.898Z,4.50
2018-01-22T01:51:35.409Z,4.43
2018-01-22T01:54:02.957Z,4.37
2018-01-22T01:56:30.481Z,4.40
2018-01-22T01:58:58.236Z,4.46
2018-01-22T02:01:25.787Z,4.76
2018-01-22T02:03:53.296Z,4.80
2018-01-22T02:06:20.837Z,4.79
2018-01-22T02:08:48.353Z,4.85
2018-01-22T02:11:16.021Z,4.61
2018-01-22T02:13:43.593Z,4.72
2018-01-22T02:16:11.151Z,4.78
2018-01-22T02:18:38.749Z,5.06
2018-01-22T02:21:06.262Z,5.22
2018-01-22T02:23:33.831Z,5.03
2018-01-22T02:26:01.345Z,4.93
2018-01-22T02:28:28.864Z,4.66
2018-01-22T02:30:56.426Z,4.58
2018-01-22T02:33:23.961Z,4.83
2018-01-22T02:35:51.909Z,4.53
2018-01-22T02:38:19.436Z,4.20
2018-01-22T02:40:46.962Z,4.27
2018-01-22T02:43:14.505Z,4.23
2018-01-22T02:45:42.064Z,4.38
2018-01-22T02:48:09.801Z,4.36
2018-01-22T02:50:37.317Z,4.36
2018-01-22T02:53:04.843Z,4.44
2018-01-22T02:55:32.389Z,4.74
2018-01-22T02:57:59.909Z,4.90
2018-01-22T03:00:27.463Z,4.86
2018-01-22T03:02:54.980Z,5.17
2018-01-22T03:05:22.481Z,4.99
2018-01-22T03:07:50.040Z,5.09
2018-01-22T03:10:17.575Z,5.27
2018-01-22T03:12:45.316Z,5.17
2018-01-22T03:15:12.832Z,4.94
2018-01-22T03:17:40.340Z,5.20
2018-01-22T03:20:07.890Z,4.83
2018-01-22T03:22:35.433Z,5.00
2018-01-22T03:25:02.973Z,5.05
2018-01-22T03:27:30.480Z,5.38
2018-01-22T03:29:58.126Z,5.20
2018-01-22T03:32:25.686Z,5.32
2018-01-22T03:34:53.189Z,5.29
2018-01-22T03:37:21.008Z,4.98
2018-01-22T03:39:48.563Z,5.29
2018-01-22T03:42:16.128Z,5.39
2018-01-22T03:44:43.677Z,5.61
2018-01-22T03:47:11.186Z,5.71
2018-01-22T03:49:39.213Z,5.44
2018-01-22T03:52:06.774Z,5.54
2018-01-22T03:54:34.331Z,5.73
2018-01-22T03:57:01.860Z,5.53
2018-01-22T03:59:29.363Z,5.69
2018-01-22T04:01:57.315Z,5.96
2018-01-22T04:04:24.876Z,5.88
2018-01-22T04:06:52.381Z,5.78
2018-01-22T04:09:19.928Z,5.93
2018-01-22T04:11:47.477Z,5.87
2018-01-22T04:14:15.017Z,5.95
2018-01-22T04:16:42.528Z,5.91
2018-01-22T04:19:10.056Z,5.61
2018-01-22T04:21:37.588Z,5.64
2018-01-22T04:24:05.144Z,5.49
2018-01-22T04:26:32.890Z,5.38
2018-01-22T04:29:00.471Z,5.44
2018-01-22T04:31:28.027Z,5.56
2018-01-22T04:33:55.586Z,5.70
2018-01-22T04:36:23.145Z,5.43
2018-01-22T04:38:50.906Z,5.69
2018-01-22T04:41:18.467Z,5.76
2018-01-22T04:43:45.981Z,5.70
2018-01-22T04:46:13.531Z,5.71
2018-01-22T04:48:41.054Z,5.80
2018-01-22T04:51:08.628Z,6.03
2018-01-22T04:53:36.141Z,5.79
2018-01-22T04:56:03.655Z,6.01
2018-01-22T04:58:31.192Z,6.03
2018-01-22T05:00:58.861Z,6.12
2018-01-22T05:03:26.892Z,6.18
2018-01-22T05:05:54.405Z,6.17
2018-01-22T05:08:21.928Z,6.09
2018-01-22T05:10:49.481Z,6.13
2018-01-22T05:13:16.984Z,6.29
2018-01-22T05:15:44.613Z,6.21
2018-01-22T05:18:12.167Z,6.27
2018-01-22T05:20:39.701Z,6.24
2018-01-22T05:23:07.274Z,6.00
2018-01-22T05:25:34.790Z,6.09
2018-01-22T05:28:02.701Z,6.15
2018-01-22T05:30:30.211Z,6.01
2018-01-22T05:32:57.738Z,5.86
2018-01-22T05:35:25.286Z,6.08
2018-01-22T05:37:52.851Z,6.07
2018-01-22T05:40:20.396Z,6.14
2018-01-22T05:42:47.917Z,6.19
2018-01-22T05:45:15.424Z,6.20
2018-01-22T05:47:42.996Z,6.24
2018-01-22T05:50:10.556Z,6.19
2018-01-22T05:52:38.908Z,6.30
2018-01-22T05:55:06.466Z,6.23
2018-01-22T05:57:34.031Z,6.16
2018-01-22T06:00:01.591Z,6.17
2018-01-22T06:02:29.120Z,6.22
2018-01-22T06:04:57.008Z,6.25
2018-01-22T06:07:24.578Z,6.20
2018-01-22T06:09:52.147Z,6.29
2018-01-22T06:12:19.692Z,6.27
2018-01-22T06:14:47.473Z,6.26
2018-01-22T06:17:15.044Z,6.32
2018-01-22T06:19:42.573Z,6.40
2018-01-22T06:22:10.145Z,6.32
2018-01-22T06:24:37.692Z,6.38
2018-01-22T06:27:05.274Z,6.38
2018-01-22T06:29:33.221Z,6.16
2018-01-22T06:32:00.772Z,6.22
2018-01-22T06:34:28.290Z,6.18
2018-01-22T06:36:55.895Z,6.19
2018-01-22T06:39:23.450Z,6.26
2018-01-22T06:41:51.012Z,6.23
2018-01-22T06:44:18.854Z,6.07
2018-01-22T06:46:46.369Z,6.13
2018-01-22T06:49:13.913Z,6.13
2018-01-22T06:51:41.450Z,6.02
2018-01-22T06:54:09.006Z,6.08
2018-01-22T06:56:36.549Z,5.92
2018-01-22T06:59:04.077Z,5.99
2018-01-22T07:01:31.616Z,6.18
2018-01-22T07:03:59.131Z,6.26
2018-01-22T07:06:26.852Z,6.28
2018-01-22T07:08:54.368Z,6.32
2018-01-22T07:11:21.923Z,6.44
2018-01-22T07:13:49.467Z,6.43
2018-01-22T07:16:16.981Z,6.49
2018-01-22T07:18:44.703Z,6.65
2018-01-22T07:21:12.220Z,6.53
2018-01-22T07:23:39.734Z,6.61
2018-01-22T07:26:07.277Z,6.21
2018-01-22T07:28:34.842Z,6.50
2018-01-22T07:31:02.396Z,6.39
2018-01-22T07:33:29.956Z,6.09
2018-01-22T07:35:57.473Z,6.24
2018-01-22T07:38:25.065Z,6.42
2018-01-22T07:40:53.040Z,6.56
2018-01-22T07:43:20.947Z,6.38
2018-01-22T07:45:48.465Z,6.41
2018-01-22T07:48:16.948Z,6.40
2018-01-22T07:50:44.508Z,6.64
2018-01-22T07:53:12.065Z,6.66
2018-01-22T07:55:39.617Z,6.77
2018-01-22T07:58:07.255Z,6.94
2018-01-22T08:00:40.657Z,7.03
2018-01-22T08:03:08.173Z,7.20
2018-01-22T08:05:35.686Z,7.22
2018-01-22T08:08:03.726Z,7.42
2018-01-22T08:10:31.224Z,7.62
2018-01-22T08:12:59.020Z,7.61
2018-01-22T08:15:26.653Z,7.63
2018-01-22T08:17:54.211Z,8.11
2018-01-22T08:20:21.768Z,7.87
2018-01-22T08:22:49.330Z,8.06
2018-01-22T08:25:17.029Z,8.01
2018-01-22T08:27:44.549Z,7.74
2018-01-22T08:30:12.330Z,7.98
2018-01-22T08:32:39.981Z,8.14
2018-01-22T08:35:07.462Z,7.89
2018-01-22T08:37:35.165Z,7.93
2018-01-22T08:40:02.668Z,7.78
2018-01-22T08:42:30.184Z,7.80
2018-01-22T08:44:57.832Z,8.03
2018-01-22T08:47:25.348Z,8.42
2018-01-22T08:49:53.007Z,8.52
2018-01-22T08:52:20.552Z,8.17
2018-01-22T08:54:48.126Z,8.58
2018-01-22T08:57:15.656Z,8.65
2018-01-22T08:59:43.182Z,8.44
2018-01-22T09:02:14.472Z,8.39
2018-01-22T09:04:42.032Z,8.88
2018-01-22T09:07:09.537Z,8.69
2018-01-22T09:09:37.091Z,8.61
2018-01-22T09:12:04.608Z,8.34
2018-01-22T09:14:32.166Z,8.62
2018-01-22T09:16:59.732Z,8.91
2018-01-22T09:19:27.248Z,8.92
2018-01-22T09:21:54.774Z,9.00
2018-01-22T09:24:22.313Z,8.78
2018-01-22T09:26:49.860Z,8.89
2018-01-22T09:29:17.377Z,9.04
2018-01-22T09:31:45.081Z,9.10
2018-01-22T09:34:12.649Z,9.20
2018-01-22T09:36:40.199Z,9.38
2018-01-22T09:39:09.602Z,9.44
2018-01-22T09:41:37.153Z,9.16
2018-01-22T09:44:04.651Z,9.65
2018-01-22T09:46:32.196Z,9.31
2018-01-22T09:48:59.719Z,9.61
2018-01-22T09:51:27.264Z,9.46
2018-01-22T09:53:54.955Z,9.54
2018-01-22T09:56:22.468Z,9.46
2018-01-22T09:58:49.980Z,9.56
2018-01-22T10:01:18.657Z,9.33
2018-01-22T10:03:46.172Z,9.51
2018-01-22T10:06:13.691Z,9.77
2018-01-22T10:08:41.229Z,9.88
2018-01-22T10:11:08.762Z,10.14
2018-01-22T10:13:36.310Z,10.13
2018-01-22T10:16:03.857Z,10.14
2018-01-22T10:18:31.366Z,10.14
2018-01-22T10:20:58.925Z,10.10
2018-01-22T10:23:26.486Z,10.12
2018-01-22T10:25:54.042Z,10.15
2018-01-22T10:28:21.601Z,10.29
2018-01-22T10:30:49.147Z,10.27
2018-01-22T10:33:16.661Z,10.21
2018-01-22T10:35:44.180Z,10.04
2018-01-22T10:38:11.725Z,10.38
2018-01-22T10:40:39.248Z,10.32
2018-01-22T10:43:06.764Z,10.38
2018-01-22T10:45:34.326Z,10.38
2018-01-22T10:48:01.841Z,10.49
2018-01-22T10:50:29.369Z,10.47
2018-01-22T10:52:56.929Z,10.55
2018-01-22T10:55:24.452Z,10.60
2018-01-22T10:57:51.985Z,10.54
2018-01-22T11:00:19.565Z,10.62
2018-01-22T11:02:47.126Z,10.72
2018-01-22T11:05:14.681Z,10.77
2018-01-22T11:07:42.225Z,10.69
2018-01-22T11:10:09.738Z,10.82
2018-01-22T11:12:37.289Z,10.98
2018-01-22T11:15:04.828Z,11.08
2018-01-22T11:17:32.357Z,10.78
2018-01-22T11:19:59.879Z,10.91
2018-01-22T11:22:27.424Z,11.12
2018-01-22T11:24:54.933Z,11.13
2018-01-22T11:27:22.452Z,11.07
2018-01-22T11:29:50.007Z,11.34
2018-01-22T11:32:17.524Z,11.60
2018-01-22T11:34:45.097Z,11.74
2018-01-22T11:37:15.917Z,11.68
2018-01-22T11:39:43.437Z,11.78
2018-01-22T11:42:10.986Z,11.92
2018-01-22T11:44:38.595Z,11.80
2018-01-22T11:47:06.109Z,11.85
2018-01-22T11:49:33.656Z,12.05
2018-01-22T11:52:01.181Z,12.10
2018-01-22T11:54:28.753Z,12.05
2018-01-22T11:56:56.268Z,12.00
2018-01-22T11:59:23.789Z,12.21
2018-01-22T12:01:51.329Z,12.26
2018-01-22T12:04:18.849Z,12.20
2018-01-22T12:06:46.531Z,11.95
2018-01-22T12:09:14.086Z,12.10
2018-01-22T12:11:41.644Z,12.25
2018-01-22T12:14:09.203Z,12.26
2018-01-22T12:16:36.716Z,12.27
2018-01-22T12:19:04.705Z,12.33
2018-01-22T12:21:32.220Z,12.41
2018-01-22T12:23:59.750Z,12.42
2018-01-22T12:26:27.305Z,12.35
2018-01-22T12:28:54.867Z,12.27
2018-01-22T12:31:22.628Z,12.09
2018-01-22T12:33:50.198Z,12.31
2018-01-22T12:36:17.754Z,12.36
2018-01-22T12:38:45.306Z,12.15
2018-01-22T12:41:12.835Z,11.91
2018-01-22T12:43:40.412Z,11.97
2018-01-22T12:46:07.992Z,12.10
2018-01-22T12:48:35.479Z,12.17
2018-01-22T12:51:03.016Z,12.45
2018-01-22T12:53:30.537Z,12.27
2018-01-22T12:55:58.100Z,12.28
2018-01-22T12:58:25.677Z,12.24
2018-01-22T13:00:53.195Z,12.17
2018-01-22T13:03:20.745Z,12.14
2018-01-22T13:05:48.276Z,12.12
2018-01-22T13:08:15.837Z,12.06
2018-01-22T13:10:43.388Z,12.07
2018-01-22T13:13:10.918Z,11.69
2018-01-22T13:15:38.696Z,11.75
2018-01-22T13:18:06.255Z,11.68
2018-01-22T13:20:34.001Z,11.74
2018-01-22T13:23:01.525Z,11.75
2018-01-22T13:25:29.045Z,11.59
2018-01-22T13:27:56.580Z,11.41
2018-01-22T13:30:24.097Z,11.39
2018-01-22T13:32:51.943Z,11.49
2018-01-22T13:35:19.469Z,11.57
2018-01-22T13:37:46.989Z,11.56
2018-01-22T13:43:18.812Z,11.77
2018-01-22T13:45:46.444Z,11.42
2018-01-22T13:48:14.441Z,11.44
2018-01-22T13:50:42.615Z,11.72
2018-01-22T13:53:10.993Z,11.75
2018-01-22T13:55:38.501Z,11.80
2018-01-22T13:58:07.240Z,11.55
2018-01-22T14:00:34.753Z,11.65
2018-01-22T14:03:02.252Z,11.72
2018-01-22T14:05:29.850Z,11.76
2018-01-22T14:07:57.365Z,11.61
2018-01-22T14:10:25.032Z,11.60
2018-01-22T14:12:52.550Z,11.94
2018-01-22T14:15:20.357Z,11.85
2018-01-22T14:17:47.992Z,11.66
2018-01-22T14:20:15.485Z,11.44
2018-01-22T14:22:43.240Z,11.51
2018-01-22T14:25:10.837Z,11.68
2018-01-22T14:27:38.343Z,11.82
2018-01-22T14:30:05.871Z,11.86
2018-01-22T14:32:33.382Z,11.80
2018-01-22T14:35:01.000Z,11.90
2018-01-22T14:37:28.519Z,11.91
2018-01-22T14:39:56.032Z,11.90
2018-01-22T14:42:23.579Z,11.37
2018-01-22T14:44:51.099Z,11.32
2018-01-22T14:47:18.734Z,11.53
2018-01-22T14:49:46.390Z,11.40
2018-01-22T14:52:13.952Z,11.74
2018-01-22T14:54:41.498Z,11.62
2018-01-22T14:57:09.024Z,11.59
2018-01-22T14:59:37.680Z,11.65
2018-01-22T15:02:05.189Z,11.67
2018-01-22T15:04:32.697Z,11.70
2018-01-22T15:07:00.423Z,11.78
2018-01-22T15:09:27.934Z,11.81
2018-01-22T15:11:55.733Z,11.78
2018-01-22T15:14:23.309Z,11.85
2018-01-22T15:16:50.837Z,11.88
2018-01-22T15:19:18.435Z,11.92
2018-01-22T15:21:46.296Z,11.94
2018-01-22T15:24:14.036Z,11.98
2018-01-22T15:26:41.558Z,12.00
2018-01-22T15:29:09.097Z,11.93
2018-01-22T15:31:36.699Z,11.80
2018-01-22T15:34:04.296Z,11.63
2018-01-22T15:36:32.074Z,11.73
2018-01-22T15:38:59.576Z,11.68
2018-01-22T15:41:27.125Z,11.77
2018-01-22T15:43:54.678Z,11.85
2018-01-22T15:46:22.400Z,11.85
2018-01-22T15:48:49.965Z,11.81
2018-01-22T15:51:17.496Z,11.87
2018-01-22T15:53:45.005Z,11.94
2018-01-22T15:56:12.545Z,11.86
2018-01-22T15:58:40.073Z,11.84
2018-01-22T16:01:07.865Z,11.82
2018-01-22T16:03:35.422Z,11.79
2018-01-22T16:06:02.985Z,11.70
2018-01-22T16:08:30.517Z,11.72
2018-01-22T16:10:58.027Z,11.64
2018-01-22T16:13:25.959Z,11.71
2018-01-22T16:15:53.471Z,11.78
2018-01-22T16:18:20.985Z,11.83
2018-01-22T16:20:48.530Z,11.73
2018-01-22T16:23:16.038Z,11.73
2018-01-22T16:25:43.875Z,11.74
2018-01-22T16:28:11.449Z,11.74
2018-01-22T16:30:38.961Z,11.63
2018-01-22T16:33:06.637Z,11.70
2018-01-22T16:35:34.299Z,11.71
2018-01-22T16:38:01.861Z,11.59
2018-01-22T16:40:29.417Z,11.60
2018-01-22T16:42:57.898Z,11.61
2018-01-22T16:45:25.468Z,11.59
2018-01-22T16:47:57.010Z,11.60
2018-01-22T16:50:24.564Z,11.34
2018-01-22T16:52:52.311Z,11.50
2018-01-22T16:55:20.198Z,11.53
2018-01-22T16:57:47.962Z,11.34
2018-01-22T17:00:16.035Z,11.53
2018-01-22T17:02:43.901Z,11.55
2018-01-22T17:05:11.486Z,11.60
2018-01-22T17:07:39.459Z,11.65
2018-01-22T17:10:07.134Z,11.61
2018-01-22T17:12:34.855Z,11.55
2018-01-22T17:15:02.596Z,11.50
2018-01-22T17:17:30.490Z,11.43
2018-01-22T17:19:58.260Z,11.48
2018-01-22T17:22:26.017Z,11.47
2018-01-22T17:24:53.676Z,11.40
2018-01-22T17:27:21.363Z,11.49
2018-01-22T17:29:49.030Z,11.54
2018-01-22T17:32:16.658Z,11.53
2018-01-22T17:34:44.428Z,11.53
2018-01-22T17:37:12.165Z,11.51
2018-01-22T17:39:39.952Z,11.49
2018-01-22T17:42:07.896Z,11.18
2018-01-22T17:44:36.091Z,11.44
2018-01-22T17:47:04.060Z,11.47
2018-01-22T17:49:31.897Z,11.49
2018-01-22T17:51:59.696Z,11.42
2018-01-22T17:54:27.758Z,11.45
2018-01-22T17:56:55.998Z,11.41
2018-01-22T17:59:23.556Z,11.53
2018-01-22T18:01:51.376Z,11.56
2018-01-22T18:04:19.401Z,11.62
2018-01-22T18:06:47.297Z,11.69
2018-01-22T18:09:15.088Z,11.66
2018-01-22T18:11:42.860Z,11.75
2018-01-22T18:14:11.206Z,11.55
2018-01-22T18:16:39.072Z,11.65
2018-01-22T18:19:06.849Z,11.68
2018-01-22T18:21:34.740Z,11.51
2018-01-22T18:24:02.465Z,11.63
2018-01-22T18:26:31.155Z,11.51
2018-01-22T18:28:59.123Z,11.56
2018-01-22T18:31:26.804Z,11.52
2018-01-22T18:33:54.750Z,11.43
2018-01-22T18:36:22.514Z,11.51
2018-01-22T18:38:50.381Z,11.60
2018-01-22T18:41:18.370Z,11.52
2018-01-22T18:43:46.222Z,11.63
2018-01-22T18:46:14.187Z,11.48
2018-01-22T18:48:41.790Z,11.48
2018-01-22T18:51:09.611Z,11.59
2018-01-22T18:53:37.365Z,11.39
2018-01-22T18:56:05.255Z,11.43
2018-01-22T18:58:33.216Z,11.49
2018-01-22T19:01:01.992Z,11.41
2018-01-22T19:03:29.862Z,11.39
2018-01-22T19:05:57.644Z,11.51
2018-01-22T19:08:25.566Z,11.45
2018-01-22T19:10:53.537Z,11.37
2018-01-22T19:13:21.636Z,11.20
2018-01-22T19:15:49.415Z,11.17
2018-01-22T19:18:18.349Z,11.37
2018-01-22T19:20:46.566Z,11.16
2018-01-22T19:25:49.364Z,11.24
2018-01-22T19:28:17.396Z,11.39
2018-01-22T19:30:45.302Z,11.11
2018-01-22T19:33:13.168Z,11.01
2018-01-22T19:35:41.220Z,10.93
2018-01-22T19:38:09.049Z,11.10
2018-01-22T19:40:37.336Z,10.86
2018-01-22T19:43:05.168Z,10.99
2018-01-22T19:45:33.011Z,10.96
2018-01-22T19:48:01.476Z,10.96
2018-01-22T19:50:29.359Z,10.99
2018-01-22T19:52:57.431Z,10.85
2018-01-22T19:55:28.677Z,10.90
2018-01-22T19:57:56.543Z,10.71
2018-01-22T20:00:24.424Z,10.72
2018-01-22T20:02:52.276Z,10.70
2018-01-22T20:05:20.141Z,10.79
2018-01-22T20:07:48.110Z,10.77
2018-01-22T20:10:16.105Z,10.90
2018-01-22T20:12:43.965Z,10.69
2018-01-22T20:15:11.789Z,10.77
2018-01-22T20:17:39.780Z,10.64
2018-01-22T20:20:07.496Z,10.63
2018-01-22T20:22:35.874Z,10.81
2018-01-22T20:25:04.242Z,10.47
2018-01-22T20:27:32.066Z,10.48
2018-01-22T20:30:00.140Z,10.72
2018-01-22T20:32:28.207Z,10.63
2018-01-22T20:34:56.482Z,10.63
2018-01-22T20:37:24.555Z,10.54
2018-01-22T20:39:52.525Z,10.73
2018-01-22T20:42:21.227Z,10.77
2018-01-22T20:44:48.992Z,10.47
2018-01-22T20:47:17.349Z,10.56
2018-01-22T20:49:45.315Z,10.74
2018-01-22T20:52:13.093Z,10.76
2018-01-22T20:54:40.950Z,10.77
2018-01-22T20:57:09.329Z,10.57
2018-01-22T20:59:37.113Z,10.71
2018-01-22T21:02:05.678Z,10.55
2018-01-22T21:04:34.039Z,10.50
2018-01-22T21:07:03.092Z,10.43
2018-01-22T21:09:30.909Z,10.40
2018-01-22T21:11:58.987Z,10.41
2018-01-22T21:14:27.865Z,10.36
2018-01-22T21:16:55.644Z,10.31
2018-01-22T21:19:24.498Z,10.19
2018-01-22T21:21:52.209Z,10.40
2018-01-22T21:24:20.057Z,10.40
2018-01-22T21:26:47.925Z,10.31
2018-01-22T21:29:15.696Z,10.48
2018-01-22T21:31:43.466Z,10.16
2018-01-22T21:34:11.477Z,10.11
2018-01-22T21:36:39.183Z,10.27
2018-01-22T21:39:07.052Z,10.28
2018-01-22T21:41:35.237Z,10.20
2018-01-22T21:44:02.904Z,10.21
2018-01-22T21:46:30.547Z,10.21
2018-01-22T21:48:58.214Z,10.23
2018-01-22T21:51:25.952Z,10.27
2018-01-22T21:53:53.737Z,10.15
2018-01-22T21:56:21.807Z,9.98
2018-01-22T21:58:49.674Z,10.24
2018-01-22T22:01:17.443Z,10.24
2018-01-22T22:03:45.420Z,10.24
2018-01-22T22:06:13.273Z,10.20
2018-01-22T22:08:41.143Z,10.10
2018-01-22T22:11:09.342Z,10.05
2018-01-22T22:13:37.077Z,10.17
2018-01-22T22:16:05.109Z,10.05
2018-01-22T22:18:33.014Z,10.21
2018-01-22T22:21:01.057Z,10.28
2018-01-22T22:23:29.245Z,10.26
2018-01-22T22:25:57.980Z,10.05
2018-01-22T22:28:25.610Z,9.98
2018-01-22T22:30:53.438Z,10.11
2018-01-22T22:33:22.268Z,10.03
2018-01-22T22:35:51.152Z,10.09
2018-01-22T22:38:19.087Z,10.17
2018-01-22T22:40:46.997Z,10.26
2018-01-22T22:43:14.757Z,10.20
2018-01-22T22:45:42.526Z,10.29
2018-01-22T22:48:10.365Z,10.31
2018-01-22T22:50:37.993Z,10.26
2018-01-22T22:53:06.114Z,10.20
2018-01-22T22:55:33.760Z,10.26
2018-01-22T22:58:01.640Z,9.92
2018-01-22T23:00:29.511Z,10.02
2018-01-22T23:02:57.386Z,9.88
2018-01-22T23:05:24.932Z,9.92
2018-01-22T23:07:52.468Z,9.88
2018-01-22T23:10:21.075Z,9.92
2018-01-22T23:12:48.639Z,9.49
2018-01-22T23:15:16.273Z,9.66
2018-01-22T23:17:43.957Z,9.85
2018-01-22T23:20:11.457Z,9.89
2018-01-22T23:22:38.962Z,9.79
2018-01-22T23:25:06.533Z,9.97
2018-01-22T23:27:34.193Z,9.59
2018-01-22T23:30:01.974Z,10.00
2018-01-22T23:32:29.619Z,9.98
2018-01-22T23:34:57.128Z,9.75
2018-01-22T23:37:24.669Z,9.90
2018-01-22T23:39:52.194Z,9.90
2018-01-22T23:42:19.957Z,9.74
2018-01-22T23:44:47.460Z,9.79
2018-01-22T23:47:14.974Z,9.39
2018-01-22T23:49:42.533Z,9.77
2018-01-22T23:52:10.032Z,9.83
2018-01-22T23:54:37.737Z,9.79
2018-01-22T23:57:05.240Z,9.87
2018-01-22T23:59:32.749Z,9.75
