createdAt,value
2018-12-15T00:01:58.368Z,52.17
2018-12-15T00:04:29.330Z,47.70
2018-12-15T00:07:00.291Z,50.27
2018-12-15T00:09:29.966Z,41.00
2018-12-15T00:11:59.625Z,47.77
2018-12-15T00:14:30.474Z,42.03
2018-12-15T00:17:05.707Z,43.40
2018-12-15T00:19:29.777Z,44.87
2018-12-15T00:21:59.376Z,40.23
2018-12-15T00:24:28.957Z,47.57
2018-12-15T00:26:58.585Z,39.73
2018-12-15T00:29:28.226Z,41.93
2018-12-15T00:31:57.830Z,47.27
2018-12-15T00:34:27.422Z,40.07
2018-12-15T00:36:59.538Z,44.00
2018-12-15T00:39:29.134Z,44.57
2018-12-15T00:41:58.724Z,41.40
2018-12-15T00:44:28.370Z,51.10
2018-12-15T00:46:57.993Z,58.90
2018-12-15T00:49:27.590Z,53.10
2018-12-15T00:51:57.228Z,55.57
2018-12-15T00:54:26.856Z,50.30
2018-12-15T00:56:56.469Z,54.93
2018-12-15T00:59:26.060Z,51.33
2018-12-15T01:01:55.709Z,51.47
2018-12-15T01:04:25.378Z,48.10
2018-12-15T01:06:55.020Z,52.40
2018-12-15T01:09:24.638Z,53.40
2018-12-15T01:11:54.241Z,50.07
2018-12-15T01:14:23.913Z,45.03
2018-12-15T01:16:53.518Z,46.30
2018-12-15T01:19:23.146Z,48.30
2018-12-15T01:21:52.801Z,45.17
2018-12-15T01:24:22.411Z,48.80
2018-12-15T01:26:52.039Z,43.90
2018-12-15T01:29:21.686Z,39.83
2018-12-15T01:31:51.303Z,42.63
2018-12-15T01:34:20.990Z,42.77
2018-12-15T01:36:50.623Z,44.70
2018-12-15T01:39:20.285Z,46.77
2018-12-15T01:41:52.253Z,37.97
2018-12-15T01:44:21.878Z,42.97
2018-12-15T01:46:51.486Z,42.10
2018-12-15T01:49:23.581Z,44.73
2018-12-15T01:51:53.181Z,48.30
2018-12-15T01:54:22.819Z,38.77
2018-12-15T01:56:52.485Z,39.67
2018-12-15T01:59:22.096Z,39.93
2018-12-15T02:01:51.710Z,40.57
2018-12-15T02:04:21.352Z,47.73
2018-12-15T02:06:50.982Z,44.47
2018-12-15T02:09:20.615Z,36.17
2018-12-15T02:11:51.048Z,40.73
2018-12-15T02:14:20.233Z,36.30
2018-12-15T02:16:49.815Z,34.87
2018-12-15T02:19:19.426Z,35.47
2018-12-15T02:21:49.092Z,37.67
2018-12-15T02:24:18.729Z,41.17
2018-12-15T02:26:48.329Z,39.87
2018-12-15T02:29:17.942Z,35.83
2018-12-15T02:31:47.552Z,31.83
2018-12-15T02:34:17.190Z,34.13
2018-12-15T02:36:46.931Z,31.00
2018-12-15T02:39:16.517Z,31.93
2018-12-15T02:41:47.260Z,32.83
2018-12-15T02:44:15.744Z,27.80
2018-12-15T02:46:45.386Z,30.20
2018-12-15T02:49:14.959Z,34.57
2018-12-15T02:51:44.569Z,34.17
2018-12-15T02:54:14.200Z,30.60
2018-12-15T02:56:43.797Z,36.23
2018-12-15T02:59:13.442Z,32.50
2018-12-15T03:01:43.044Z,38.10
2018-12-15T03:04:12.649Z,34.33
2018-12-15T03:06:42.266Z,47.73
2018-12-15T03:09:11.878Z,41.80
2018-12-15T03:11:41.478Z,48.73
2018-12-15T03:14:11.162Z,46.43
2018-12-15T03:16:50.910Z,37.33
2018-12-15T03:19:20.575Z,41.70
2018-12-15T03:21:50.177Z,34.03
2018-12-15T03:24:19.834Z,40.13
2018-12-15T03:26:49.448Z,50.43
2018-12-15T03:29:19.055Z,57.17
2018-12-15T03:31:48.674Z,42.67
2018-12-15T03:34:18.401Z,35.53
2018-12-15T03:36:48.026Z,34.27
2018-12-15T03:39:17.648Z,31.37
2018-12-15T03:41:47.298Z,29.37
2018-12-15T03:44:16.887Z,31.43
2018-12-15T03:46:46.495Z,32.43
2018-12-15T03:49:16.169Z,27.47
2018-12-15T03:51:45.762Z,32.57
2018-12-15T03:54:15.469Z,33.47
2018-12-15T03:56:45.070Z,32.30
2018-12-15T03:59:14.661Z,33.53
2018-12-15T04:01:44.311Z,31.53
2018-12-15T04:04:13.907Z,35.87
2018-12-15T04:06:43.598Z,47.93
2018-12-15T04:09:13.269Z,54.60
2018-12-15T04:11:42.850Z,55.57
2018-12-15T04:14:12.498Z,56.13
2018-12-15T04:16:42.132Z,50.23
2018-12-15T04:19:11.770Z,49.00
2018-12-15T04:21:41.396Z,49.33
2018-12-15T04:24:11.023Z,44.77
2018-12-15T04:26:40.619Z,46.70
2018-12-15T04:29:12.136Z,50.97
2018-12-15T04:31:42.964Z,46.90
2018-12-15T04:34:12.586Z,44.03
2018-12-15T04:36:42.179Z,44.07
2018-12-15T04:39:11.817Z,43.43
2018-12-15T04:41:41.426Z,36.97
2018-12-15T04:44:11.013Z,39.03
2018-12-15T04:46:40.645Z,34.10
2018-12-15T04:49:10.237Z,38.67
2018-12-15T04:51:39.853Z,36.47
2018-12-15T04:54:09.515Z,36.60
2018-12-15T04:56:39.117Z,36.37
2018-12-15T04:59:08.758Z,38.03
2018-12-15T05:01:38.417Z,45.40
2018-12-15T05:04:08.043Z,47.13
2018-12-15T05:06:37.657Z,44.53
2018-12-15T05:09:07.254Z,46.37
2018-12-15T05:11:36.965Z,51.30
2018-12-15T05:14:06.605Z,51.77
2018-12-15T05:16:36.189Z,57.33
2018-12-15T05:19:05.846Z,55.40
2018-12-15T05:21:35.455Z,51.30
2018-12-15T05:24:05.042Z,55.77
2018-12-15T05:26:34.665Z,59.13
2018-12-15T05:29:04.333Z,62.37
2018-12-15T05:31:33.945Z,62.07
2018-12-15T05:34:03.544Z,67.43
2018-12-15T05:36:34.339Z,58.00
2018-12-15T05:39:04.931Z,67.77
2018-12-15T05:41:34.589Z,64.70
2018-12-15T05:44:04.222Z,61.33
2018-12-15T05:46:33.822Z,55.20
2018-12-15T05:49:03.478Z,60.37
2018-12-15T05:51:33.111Z,67.50
2018-12-15T05:54:02.738Z,61.27
2018-12-15T05:56:32.379Z,58.23
2018-12-15T05:59:01.996Z,54.17
2018-12-15T06:01:31.677Z,61.10
2018-12-15T06:04:01.291Z,56.93
2018-12-15T06:06:30.907Z,63.77
2018-12-15T06:09:00.603Z,60.23
2018-12-15T06:11:30.265Z,64.53
2018-12-15T06:13:59.895Z,60.07
2018-12-15T06:16:29.534Z,62.90
2018-12-15T06:19:00.601Z,70.90
2018-12-15T06:21:30.194Z,74.00
2018-12-15T06:23:59.815Z,91.67
2018-12-15T06:26:29.481Z,84.40
2018-12-15T06:28:59.107Z,71.37
2018-12-15T06:31:28.715Z,71.23
2018-12-15T06:33:58.330Z,63.67
2018-12-15T06:36:27.949Z,53.40
2018-12-15T06:38:57.673Z,59.10
2018-12-15T06:41:27.292Z,46.93
2018-12-15T06:43:56.886Z,50.73
2018-12-15T06:46:26.773Z,51.27
2018-12-15T06:48:56.374Z,55.67
2018-12-15T06:51:26.014Z,57.97
2018-12-15T06:53:55.625Z,52.07
2018-12-15T06:56:26.856Z,63.53
2018-12-15T06:58:56.445Z,62.37
2018-12-15T07:01:26.035Z,56.97
2018-12-15T07:03:55.666Z,61.97
2018-12-15T07:06:29.185Z,69.23
2018-12-15T07:08:58.799Z,84.03
2018-12-15T07:11:33.808Z,79.70
2018-12-15T07:14:03.418Z,86.13
2018-12-15T07:16:33.028Z,89.23
2018-12-15T07:19:02.651Z,79.13
2018-12-15T07:21:32.318Z,76.80
2018-12-15T07:24:01.909Z,66.53
2018-12-15T07:26:31.558Z,66.13
2018-12-15T07:29:01.169Z,70.03
2018-12-15T07:31:30.839Z,77.43
2018-12-15T07:34:00.464Z,67.37
2018-12-15T07:36:31.274Z,78.63
2018-12-15T07:39:01.772Z,81.57
2018-12-15T07:41:31.383Z,79.10
2018-12-15T07:44:00.965Z,75.23
2018-12-15T07:46:31.804Z,83.00
2018-12-15T07:49:01.435Z,72.27
2018-12-15T07:51:32.984Z,77.77
2018-12-15T07:54:02.595Z,88.03
2018-12-15T07:56:32.201Z,63.53
2018-12-15T07:59:01.850Z,65.87
2018-12-15T08:01:31.447Z,58.73
2018-12-15T08:04:01.082Z,43.07
2018-12-15T08:06:30.770Z,45.33
2018-12-15T08:09:00.422Z,45.97
2018-12-15T08:11:36.794Z,53.10
2018-12-15T08:14:08.857Z,54.30
2018-12-15T08:16:38.469Z,44.23
2018-12-15T08:19:08.069Z,60.13
2018-12-15T08:21:37.685Z,57.50
2018-12-15T08:24:07.262Z,54.70
2018-12-15T08:26:36.870Z,58.80
2018-12-15T08:29:08.983Z,67.30
2018-12-15T08:31:38.621Z,72.00
2018-12-15T08:34:08.249Z,76.53
2018-12-15T08:36:39.064Z,74.13
2018-12-15T08:39:08.765Z,77.17
2018-12-15T08:41:38.400Z,80.23
2018-12-15T08:44:08.018Z,67.17
2018-12-15T08:46:37.615Z,68.47
2018-12-15T08:49:08.465Z,68.80
2018-12-15T08:51:38.063Z,70.37
2018-12-15T08:54:08.883Z,66.23
2018-12-15T08:56:38.457Z,64.33
2018-12-15T08:59:10.510Z,67.50
2018-12-15T09:01:40.189Z,79.00
2018-12-15T09:04:12.253Z,79.67
2018-12-15T09:06:43.098Z,61.83
2018-12-15T09:09:12.726Z,56.93
2018-12-15T09:11:43.634Z,65.37
2018-12-15T09:14:13.247Z,81.93
2018-12-15T09:16:42.872Z,76.43
2018-12-15T09:19:12.515Z,75.13
2018-12-15T09:21:42.171Z,75.67
2018-12-15T09:24:11.800Z,65.97
2018-12-15T09:26:41.441Z,61.53
2018-12-15T09:29:13.553Z,57.20
2018-12-15T09:31:43.202Z,67.10
2018-12-15T09:34:12.852Z,54.83
2018-12-15T09:36:42.451Z,50.40
2018-12-15T09:39:12.083Z,52.87
2018-12-15T09:41:41.752Z,49.90
2018-12-15T09:44:11.381Z,46.20
2018-12-15T09:46:40.982Z,50.13
2018-12-15T09:49:10.650Z,41.47
2018-12-15T09:51:40.327Z,44.63
2018-12-15T09:54:09.961Z,45.97
2018-12-15T09:56:39.589Z,56.10
2018-12-15T09:59:09.201Z,49.47
2018-12-15T10:01:42.955Z,49.27
2018-12-15T10:04:12.569Z,52.60
2018-12-15T10:06:42.204Z,54.50
2018-12-15T10:09:11.864Z,55.33
2018-12-15T10:11:41.491Z,52.93
2018-12-15T10:14:11.343Z,43.63
2018-12-15T10:16:40.986Z,50.33
2018-12-15T10:19:10.598Z,47.00
2018-12-15T10:21:40.255Z,49.53
2018-12-15T10:24:09.948Z,50.00
2018-12-15T10:26:42.766Z,47.97
2018-12-15T10:29:17.937Z,43.53
2018-12-15T10:31:53.164Z,55.23
2018-12-15T10:34:22.854Z,56.27
2018-12-15T10:36:52.547Z,46.97
2018-12-15T10:39:22.724Z,48.63
2018-12-15T10:41:53.655Z,65.47
2018-12-15T10:44:23.274Z,60.10
2018-12-15T10:46:52.893Z,53.60
2018-12-15T10:49:22.506Z,50.40
2018-12-15T10:51:52.118Z,46.03
2018-12-15T10:54:23.048Z,41.20
2018-12-15T10:56:52.661Z,41.27
2018-12-15T10:59:22.955Z,43.70
2018-12-15T11:01:52.595Z,41.30
2018-12-15T11:04:22.213Z,39.23
2018-12-15T11:06:51.942Z,40.10
2018-12-15T11:09:21.660Z,41.70
2018-12-15T11:11:51.265Z,41.13
2018-12-15T11:14:20.914Z,47.23
2018-12-15T11:16:50.521Z,76.83
2018-12-15T11:19:20.133Z,72.33
2018-12-15T11:21:53.576Z,65.30
2018-12-15T11:24:23.285Z,48.87
2018-12-15T11:26:52.906Z,62.60
2018-12-15T11:29:22.513Z,62.77
2018-12-15T11:31:54.357Z,63.70
2018-12-15T11:34:23.969Z,55.67
2018-12-15T11:36:53.576Z,58.60
2018-12-15T11:39:24.467Z,56.53
2018-12-15T11:41:54.053Z,57.13
2018-12-15T11:44:23.689Z,50.67
2018-12-15T11:46:55.825Z,49.80
2018-12-15T11:49:25.443Z,55.70
2018-12-15T11:51:55.101Z,55.00
2018-12-15T11:54:24.758Z,54.73
2018-12-15T11:56:54.364Z,49.17
2018-12-15T11:59:23.971Z,39.07
2018-12-15T12:01:54.901Z,38.93
2018-12-15T12:04:24.589Z,38.77
2018-12-15T12:06:54.275Z,39.90
2018-12-15T12:09:23.899Z,52.00
2018-12-15T12:11:53.501Z,54.67
2018-12-15T12:14:23.125Z,44.17
2018-12-15T12:16:55.322Z,40.97
2018-12-15T12:19:25.115Z,55.40
2018-12-15T12:21:54.662Z,54.13
2018-12-15T12:24:24.838Z,51.10
2018-12-15T12:26:54.449Z,47.93
2018-12-15T12:29:25.393Z,47.60
2018-12-15T12:31:55.064Z,57.23
2018-12-15T12:34:24.672Z,46.30
2018-12-15T12:36:56.780Z,53.33
2018-12-15T12:39:26.447Z,54.53
2018-12-15T12:41:56.081Z,54.70
2018-12-15T12:44:26.832Z,44.13
2018-12-15T12:46:56.472Z,46.33
2018-12-15T12:49:26.109Z,39.57
2018-12-15T12:51:57.099Z,39.27
2018-12-15T12:54:26.710Z,45.50
2018-12-15T12:56:56.318Z,45.13
2018-12-15T12:59:28.371Z,42.37
2018-12-15T13:01:57.987Z,137.33
2018-12-15T13:04:27.598Z,49.53
2018-12-15T13:06:57.248Z,49.50
2018-12-15T13:09:28.173Z,46.17
2018-12-15T13:11:57.799Z,53.23
2018-12-15T13:14:29.551Z,78.67
2018-12-15T13:17:01.641Z,88.27
2018-12-15T13:19:31.253Z,99.13
2018-12-15T13:22:00.868Z,95.37
2018-12-15T13:24:31.689Z,85.20
2018-12-15T13:27:01.336Z,96.93
2018-12-15T13:29:30.967Z,77.77
2018-12-15T13:32:00.580Z,69.73
2018-12-15T13:34:32.690Z,77.93
2018-12-15T13:37:02.315Z,70.20
2018-12-15T13:39:33.137Z,69.30
2018-12-15T13:42:03.985Z,66.93
2018-12-15T13:44:36.142Z,54.40
2018-12-15T13:47:05.765Z,62.30
2018-12-15T13:49:35.410Z,76.90
2018-12-15T13:52:05.017Z,101.90
2018-12-15T13:54:34.728Z,94.23
2018-12-15T13:57:04.398Z,89.83
2018-12-15T13:59:34.046Z,85.53
2018-12-15T14:02:03.756Z,81.33
2018-12-15T14:04:33.411Z,73.80
2018-12-15T14:07:03.540Z,76.87
2018-12-15T14:09:33.216Z,65.17
2018-12-15T14:12:02.823Z,73.93
2018-12-15T14:14:44.416Z,70.87
2018-12-15T14:17:16.788Z,68.27
2018-12-15T14:19:46.444Z,76.43
2018-12-15T14:22:16.065Z,74.87
2018-12-15T14:24:45.673Z,70.87
2018-12-15T14:27:15.321Z,81.93
2018-12-15T14:29:44.953Z,93.33
2018-12-15T14:32:15.873Z,92.17
2018-12-15T14:34:45.530Z,103.60
2018-12-15T14:37:15.142Z,102.50
2018-12-15T14:39:44.758Z,105.53
2018-12-15T14:42:15.655Z,104.43
2018-12-15T14:44:45.319Z,95.90
2018-12-15T14:47:14.950Z,86.60
2018-12-15T14:49:44.578Z,81.93
2018-12-15T14:53:21.137Z,71.13
2018-12-15T14:55:50.741Z,65.07
2018-12-15T14:58:20.348Z,61.93
2018-12-15T15:00:50.394Z,65.33
2018-12-15T15:03:20.003Z,68.57
2018-12-15T15:05:49.660Z,61.37
2018-12-15T15:08:19.266Z,63.20
2018-12-15T15:10:50.131Z,63.63
2018-12-15T15:13:19.764Z,62.60
2018-12-15T15:15:49.366Z,81.80
2018-12-15T15:18:20.283Z,100.27
2018-12-15T15:20:49.974Z,130.93
2018-12-15T15:23:19.600Z,135.83
2018-12-15T15:25:51.666Z,139.63
2018-12-15T15:28:22.606Z,124.77
2018-12-15T15:30:52.241Z,131.57
2018-12-15T15:33:21.877Z,132.67
2018-12-15T15:35:51.514Z,125.87
2018-12-15T15:38:21.241Z,113.63
2018-12-15T15:40:50.903Z,134.90
2018-12-15T15:43:20.616Z,132.33
2018-12-15T15:45:52.728Z,117.83
2018-12-15T15:48:22.345Z,100.40
2018-12-15T15:50:54.398Z,99.57
2018-12-15T15:53:24.018Z,84.67
2018-12-15T15:55:53.637Z,87.27
2018-12-15T15:58:23.274Z,92.13
2018-12-15T16:00:52.929Z,109.80
2018-12-15T16:03:22.587Z,104.97
2018-12-15T16:05:52.306Z,104.07
2018-12-15T16:08:21.966Z,105.53
2018-12-15T16:10:51.636Z,119.63
2018-12-15T16:13:21.261Z,104.50
2018-12-15T16:15:50.921Z,128.97
2018-12-15T16:18:20.569Z,126.90
2018-12-15T16:20:51.384Z,126.43
2018-12-15T16:23:21.018Z,129.27
2018-12-15T16:25:50.630Z,131.43
2018-12-15T16:28:20.261Z,101.57
2018-12-15T16:30:49.892Z,92.40
2018-12-15T16:33:19.499Z,99.77
2018-12-15T16:35:51.619Z,97.10
2018-12-15T16:38:21.277Z,104.40
2018-12-15T16:40:50.888Z,107.23
2018-12-15T16:43:20.557Z,112.77
2018-12-15T16:45:51.495Z,107.07
2018-12-15T16:48:21.138Z,120.10
2018-12-15T16:50:50.782Z,121.00
2018-12-15T16:53:21.527Z,116.83
2018-12-15T16:55:51.146Z,107.53
2018-12-15T16:58:20.832Z,91.90
2018-12-15T17:00:50.439Z,84.10
2018-12-15T17:03:20.038Z,98.60
2018-12-15T17:05:49.751Z,85.87
2018-12-15T17:08:20.614Z,75.37
2018-12-15T17:10:50.196Z,89.13
2018-12-15T17:13:19.876Z,88.90
2018-12-15T17:15:50.769Z,80.47
2018-12-15T17:18:21.593Z,84.67
2018-12-15T17:20:56.606Z,84.63
2018-12-15T17:23:22.410Z,73.73
2018-12-15T17:25:52.068Z,70.47
2018-12-15T17:28:21.696Z,68.30
2018-12-15T17:30:51.436Z,68.57
2018-12-15T17:33:21.052Z,68.87
2018-12-15T17:35:50.695Z,74.00
2018-12-15T17:38:22.264Z,75.67
2018-12-15T17:40:51.855Z,76.10
2018-12-15T17:43:21.801Z,61.77
2018-12-15T17:45:52.702Z,67.67
2018-12-15T17:48:22.437Z,51.47
2018-12-15T17:50:52.032Z,61.50
2018-12-15T17:53:21.645Z,58.43
2018-12-15T17:55:51.279Z,48.63
2018-12-15T17:58:20.913Z,58.23
2018-12-15T18:00:50.506Z,54.03
2018-12-15T18:03:20.093Z,53.23
2018-12-15T18:05:49.726Z,58.23
2018-12-15T18:08:19.677Z,62.50
2018-12-15T18:10:49.290Z,64.80
2018-12-15T18:13:18.893Z,71.00
2018-12-15T18:15:48.582Z,64.67
2018-12-15T18:18:18.197Z,79.73
2018-12-15T18:20:49.159Z,73.90
2018-12-15T18:23:18.761Z,72.63
2018-12-15T18:25:48.437Z,75.00
2018-12-15T18:28:18.082Z,67.47
2018-12-15T18:30:49.014Z,79.37
2018-12-15T18:33:19.415Z,71.20
2018-12-15T18:35:48.331Z,92.90
2018-12-15T18:38:17.942Z,84.33
2018-12-15T18:40:47.547Z,80.07
2018-12-15T18:43:17.192Z,83.43
2018-12-15T18:45:46.815Z,81.90
2018-12-15T18:48:16.432Z,78.57
2018-12-15T18:50:48.525Z,70.47
2018-12-15T18:53:19.548Z,72.37
2018-12-15T18:55:47.805Z,70.43
2018-12-15T18:58:19.913Z,74.07
2018-12-15T19:00:49.558Z,66.77
2018-12-15T19:03:19.163Z,67.97
2018-12-15T19:05:50.204Z,65.37
2018-12-15T19:08:19.836Z,69.97
2018-12-15T19:10:49.481Z,71.17
2018-12-15T19:13:20.366Z,76.13
2018-12-15T19:15:50.020Z,80.17
2018-12-15T19:18:20.672Z,105.67
2018-12-15T19:20:51.592Z,89.87
2018-12-15T19:23:21.196Z,76.17
2018-12-15T19:25:50.835Z,83.87
2018-12-15T19:28:21.758Z,74.57
2018-12-15T19:30:51.470Z,76.60
2018-12-15T19:33:21.117Z,72.20
2018-12-15T19:35:50.801Z,72.60
2018-12-15T19:38:20.437Z,67.23
2018-12-15T19:40:50.090Z,87.77
2018-12-15T19:43:21.382Z,76.57
2018-12-15T19:45:51.690Z,85.70
2018-12-15T19:48:22.711Z,77.23
2018-12-15T19:50:54.826Z,68.17
2018-12-15T19:53:25.846Z,68.73
2018-12-15T19:55:55.496Z,84.03
2018-12-15T19:58:25.210Z,72.50
2018-12-15T20:00:54.914Z,56.87
2018-12-15T20:03:24.553Z,60.13
2018-12-15T20:05:54.205Z,60.20
2018-12-15T20:08:23.875Z,79.77
2018-12-15T20:10:53.501Z,55.37
2018-12-15T20:13:23.109Z,52.80
2018-12-15T20:15:52.760Z,49.43
2018-12-15T20:18:22.373Z,50.40
2018-12-15T20:20:51.989Z,54.27
2018-12-15T20:23:22.835Z,60.17
2018-12-15T20:25:52.602Z,57.07
2018-12-15T20:28:22.245Z,55.20
2018-12-15T20:30:52.231Z,56.00
2018-12-15T20:33:21.951Z,59.20
2018-12-15T20:35:52.909Z,55.23
2018-12-15T20:38:22.619Z,54.73
2018-12-15T20:40:53.681Z,57.20
2018-12-15T20:43:23.422Z,52.73
2018-12-15T20:45:53.155Z,50.80
2018-12-15T20:48:25.248Z,53.57
2018-12-15T20:50:55.027Z,52.67
2018-12-15T20:53:24.793Z,61.40
2018-12-15T20:55:54.606Z,56.27
2018-12-15T20:58:26.999Z,51.63
2018-12-15T21:00:56.720Z,51.60
2018-12-15T21:03:26.961Z,48.97
2018-12-15T21:05:56.580Z,54.03
2018-12-15T21:08:27.503Z,55.93
2018-12-15T21:10:57.225Z,57.57
2018-12-15T21:13:29.231Z,56.63
2018-12-15T21:16:01.329Z,53.90
2018-12-15T21:18:31.025Z,55.00
2018-12-15T21:21:01.382Z,58.83
2018-12-15T21:23:31.018Z,59.53
2018-12-15T21:26:00.738Z,65.87
2018-12-15T21:28:30.505Z,63.23
2018-12-15T21:31:00.206Z,72.40
2018-12-15T21:33:30.194Z,76.75
2018-12-15T21:36:02.807Z,64.80
2018-12-15T21:38:32.843Z,62.93
2018-12-15T21:41:02.781Z,63.00
2018-12-15T21:43:32.488Z,63.97
2018-12-15T21:46:03.180Z,62.53
2018-12-15T21:48:34.142Z,59.90
2018-12-15T21:51:05.101Z,60.23
2018-12-15T21:53:34.738Z,63.90
2018-12-15T21:56:05.450Z,63.60
2018-12-15T21:58:35.128Z,69.20
2018-12-15T22:01:04.878Z,69.83
2018-12-15T22:03:34.938Z,65.53
2018-12-15T22:06:05.210Z,68.57
2018-12-15T22:08:35.326Z,83.83
2018-12-15T22:11:05.290Z,85.30
2018-12-15T22:13:35.000Z,83.23
2018-12-15T22:16:04.633Z,82.43
2018-12-15T22:18:35.017Z,84.63
2018-12-15T22:21:05.008Z,75.37
2018-12-15T22:23:34.639Z,92.20
2018-12-15T22:26:04.397Z,88.33
2018-12-15T22:28:34.131Z,90.00
2018-12-15T22:31:03.815Z,74.57
2018-12-15T22:33:33.449Z,77.70
2018-12-15T22:36:03.214Z,74.73
2018-12-15T22:38:34.067Z,76.33
2018-12-15T22:41:04.399Z,67.90
2018-12-15T22:43:34.144Z,69.13
2018-12-15T22:46:03.898Z,79.40
2018-12-15T22:48:34.854Z,75.73
2018-12-15T22:51:06.937Z,59.13
2018-12-15T22:53:36.589Z,71.57
2018-12-15T22:56:06.221Z,69.47
2018-12-15T22:58:35.886Z,69.47
2018-12-15T23:01:12.937Z,70.80
2018-12-15T23:03:42.690Z,69.47
2018-12-15T23:06:12.681Z,62.03
2018-12-15T23:08:42.346Z,58.37
2018-12-15T23:11:12.869Z,55.27
2018-12-15T23:13:42.521Z,51.50
2018-12-15T23:16:12.213Z,51.90
2018-12-15T23:18:41.883Z,49.13
2018-12-15T23:21:11.570Z,56.33
2018-12-15T23:23:41.202Z,55.83
2018-12-15T23:26:10.884Z,60.00
2018-12-15T23:28:40.498Z,54.80
2018-12-15T23:31:10.106Z,53.37
2018-12-15T23:33:39.727Z,55.17
2018-12-15T23:36:09.319Z,52.73
2018-12-15T23:38:38.926Z,53.10
2018-12-15T23:41:08.635Z,51.80
2018-12-15T23:43:38.252Z,45.27
2018-12-15T23:46:07.883Z,54.40
2018-12-15T23:48:37.617Z,50.53
2018-12-15T23:51:07.254Z,49.40
2018-12-15T23:53:36.884Z,53.77
2018-12-15T23:56:06.590Z,44.03
2018-12-15T23:58:36.228Z,47.93
