createdAt,value
2019-05-05T00:02:19.670Z,11.80
2019-05-05T00:05:08.833Z,12.03
2019-05-05T00:07:40.050Z,9.00
2019-05-05T00:10:15.123Z,9.77
2019-05-05T00:13:04.501Z,11.40
2019-05-05T00:16:11.780Z,11.83
2019-05-05T00:18:48.836Z,11.43
2019-05-05T00:21:21.873Z,12.23
2019-05-05T00:23:52.699Z,13.00
2019-05-05T00:26:27.834Z,13.57
2019-05-05T00:28:56.336Z,13.13
2019-05-05T00:31:30.507Z,12.83
2019-05-05T00:34:06.274Z,13.13
2019-05-05T00:36:38.294Z,13.70
2019-05-05T00:39:11.690Z,13.20
2019-05-05T00:41:42.400Z,12.33
2019-05-05T00:44:15.174Z,12.77
2019-05-05T00:47:16.049Z,13.47
2019-05-05T00:49:49.414Z,11.87
2019-05-05T00:52:20.182Z,12.10
2019-05-05T00:54:52.056Z,11.93
2019-05-05T00:57:24.283Z,12.20
2019-05-05T00:59:55.697Z,10.00
2019-05-05T01:02:44.816Z,12.07
2019-05-05T01:05:34.382Z,11.60
2019-05-05T01:08:08.375Z,11.30
2019-05-05T01:10:38.912Z,12.20
2019-05-05T01:13:09.420Z,12.00
2019-05-05T01:15:39.940Z,11.23
2019-05-05T01:18:11.600Z,11.23
2019-05-05T01:20:42.104Z,11.50
2019-05-05T01:23:14.891Z,11.57
2019-05-05T01:25:47.107Z,10.40
2019-05-05T01:28:17.352Z,9.30
2019-05-05T01:30:50.466Z,11.13
2019-05-05T01:33:30.061Z,11.80
2019-05-05T01:36:00.646Z,11.10
2019-05-05T01:38:37.666Z,10.80
2019-05-05T01:41:14.801Z,11.47
2019-05-05T01:43:46.264Z,11.17
2019-05-05T01:46:18.120Z,11.67
2019-05-05T01:48:48.576Z,11.37
2019-05-05T01:51:19.084Z,12.27
2019-05-05T01:53:49.652Z,11.13
2019-05-05T01:56:20.270Z,11.03
2019-05-05T01:58:51.344Z,11.13
2019-05-05T02:01:21.940Z,11.43
2019-05-05T02:03:54.718Z,12.30
2019-05-05T02:06:25.005Z,12.30
2019-05-05T02:08:55.458Z,12.20
2019-05-05T02:11:25.964Z,11.97
2019-05-05T02:13:56.494Z,11.13
2019-05-05T02:16:27.093Z,11.40
2019-05-05T02:18:57.568Z,11.23
2019-05-05T02:21:28.166Z,12.90
2019-05-05T02:23:58.617Z,12.10
2019-05-05T02:26:29.126Z,12.73
2019-05-05T02:29:06.488Z,11.63
2019-05-05T02:31:58.949Z,11.53
2019-05-05T02:34:32.074Z,10.60
2019-05-05T02:37:05.261Z,12.57
2019-05-05T02:39:38.101Z,10.77
2019-05-05T02:42:07.119Z,10.50
2019-05-05T02:44:38.949Z,11.53
2019-05-05T02:47:25.667Z,11.83
2019-05-05T02:49:58.816Z,11.20
2019-05-05T02:52:30.665Z,11.37
2019-05-05T02:55:03.971Z,12.50
2019-05-05T02:57:34.595Z,13.13
2019-05-05T03:00:34.826Z,13.37
2019-05-05T03:03:07.826Z,11.60
2019-05-05T03:05:39.794Z,11.90
2019-05-05T03:08:10.549Z,10.37
2019-05-05T03:10:41.171Z,14.03
2019-05-05T03:13:13.802Z,12.30
2019-05-05T03:15:55.550Z,12.53
2019-05-05T03:18:26.196Z,13.03
2019-05-05T03:21:04.489Z,12.63
2019-05-05T03:23:29.140Z,14.63
2019-05-05T03:25:59.988Z,13.87
2019-05-05T03:28:41.145Z,14.70
2019-05-05T03:31:16.082Z,13.50
2019-05-05T03:33:46.335Z,14.87
2019-05-05T03:36:17.405Z,13.70
2019-05-05T03:38:49.182Z,14.93
2019-05-05T03:41:25.648Z,15.37
2019-05-05T03:44:04.791Z,16.13
2019-05-05T03:46:36.734Z,14.00
2019-05-05T03:49:07.393Z,15.17
2019-05-05T03:51:38.973Z,14.73
2019-05-05T03:54:09.693Z,14.50
2019-05-05T03:56:40.487Z,14.73
2019-05-05T03:59:11.116Z,13.87
2019-05-05T04:01:59.774Z,14.43
2019-05-05T04:04:33.586Z,15.00
2019-05-05T04:07:04.840Z,15.00
2019-05-05T04:09:35.761Z,15.50
2019-05-05T04:12:06.276Z,14.03
2019-05-05T04:14:38.177Z,15.40
2019-05-05T04:17:14.519Z,14.80
2019-05-05T04:19:47.288Z,14.50
2019-05-05T04:22:18.772Z,15.00
2019-05-05T04:24:50.584Z,12.67
2019-05-05T04:27:21.143Z,12.90
2019-05-05T04:29:51.657Z,13.93
2019-05-05T04:32:24.286Z,14.23
2019-05-05T04:34:54.471Z,13.37
2019-05-05T04:37:24.844Z,13.80
2019-05-05T04:39:55.457Z,14.40
2019-05-05T04:42:25.906Z,14.70
2019-05-05T04:44:56.551Z,13.57
2019-05-05T04:47:34.158Z,13.43
2019-05-05T04:50:20.836Z,12.97
2019-05-05T04:52:54.034Z,11.93
2019-05-05T04:55:24.855Z,13.20
2019-05-05T04:57:56.944Z,11.17
2019-05-05T05:00:27.472Z,12.30
2019-05-05T05:03:07.478Z,13.00
2019-05-05T05:06:14.529Z,11.93
2019-05-05T05:08:44.812Z,11.60
2019-05-05T05:11:15.330Z,11.97
2019-05-05T05:13:45.898Z,11.33
2019-05-05T05:16:16.408Z,12.20
2019-05-05T05:18:46.972Z,14.30
2019-05-05T05:21:17.466Z,12.97
2019-05-05T05:23:48.002Z,11.63
2019-05-05T05:26:18.526Z,13.10
2019-05-05T05:28:49.325Z,14.43
2019-05-05T05:31:19.883Z,14.37
2019-05-05T05:33:54.787Z,13.90
2019-05-05T05:36:25.158Z,14.50
2019-05-05T05:38:59.088Z,14.50
2019-05-05T05:41:46.159Z,15.13
2019-05-05T05:44:44.529Z,14.53
2019-05-05T05:47:45.953Z,13.57
2019-05-05T05:50:22.134Z,14.37
2019-05-05T05:52:54.102Z,13.50
2019-05-05T05:55:24.759Z,12.67
2019-05-05T05:57:56.347Z,13.27
2019-05-05T06:00:26.989Z,13.90
2019-05-05T06:02:57.539Z,14.47
2019-05-05T06:05:31.637Z,12.67
2019-05-05T06:08:04.514Z,14.30
2019-05-05T06:10:34.415Z,12.87
2019-05-05T06:13:04.986Z,11.67
2019-05-05T06:15:36.086Z,12.30
2019-05-05T06:18:06.741Z,12.33
2019-05-05T06:20:37.265Z,12.03
2019-05-05T06:23:07.743Z,13.67
2019-05-05T06:25:38.410Z,12.53
2019-05-05T06:28:08.907Z,13.30
2019-05-05T06:30:39.457Z,12.37
2019-05-05T06:33:10.033Z,13.03
2019-05-05T06:35:40.618Z,11.73
2019-05-05T06:38:13.626Z,11.40
2019-05-05T06:41:23.614Z,12.30
2019-05-05T06:44:18.865Z,11.37
2019-05-05T06:47:01.253Z,11.27
2019-05-05T06:49:31.861Z,11.33
2019-05-05T06:52:04.067Z,10.40
2019-05-05T06:54:34.995Z,11.37
2019-05-05T06:57:06.715Z,12.63
2019-05-05T06:59:37.179Z,10.73
2019-05-05T07:02:07.803Z,9.80
2019-05-05T07:04:39.944Z,10.07
2019-05-05T07:07:10.617Z,9.73
2019-05-05T07:09:41.187Z,9.40
2019-05-05T07:12:13.651Z,10.37
2019-05-05T07:14:44.560Z,9.93
2019-05-05T07:17:15.196Z,8.30
2019-05-05T07:19:45.791Z,8.97
2019-05-05T07:22:17.776Z,9.47
2019-05-05T07:24:51.588Z,8.57
2019-05-05T07:27:24.170Z,9.63
2019-05-05T07:29:54.297Z,9.53
2019-05-05T07:32:24.753Z,9.53
2019-05-05T07:35:04.067Z,9.43
2019-05-05T07:37:36.670Z,8.37
2019-05-05T07:40:07.719Z,10.17
2019-05-05T07:42:38.407Z,10.30
2019-05-05T07:45:21.812Z,9.00
2019-05-05T07:47:43.559Z,8.53
2019-05-05T07:50:28.423Z,10.60
2019-05-05T07:52:47.109Z,8.70
2019-05-05T07:55:18.353Z,8.33
2019-05-05T07:57:48.987Z,8.93
2019-05-05T08:00:19.661Z,9.20
2019-05-05T08:02:50.305Z,9.87
2019-05-05T08:05:20.840Z,7.67
2019-05-05T08:07:51.398Z,8.70
2019-05-05T08:10:24.004Z,8.00
2019-05-05T08:12:54.339Z,8.47
2019-05-05T08:15:26.415Z,7.57
2019-05-05T08:18:18.846Z,8.13
2019-05-05T08:20:53.604Z,7.93
2019-05-05T08:23:45.859Z,8.13
2019-05-05T08:26:34.380Z,8.57
2019-05-05T08:29:24.027Z,8.53
2019-05-05T08:32:04.373Z,6.00
2019-05-05T08:34:35.253Z,7.33
2019-05-05T08:37:05.855Z,8.30
2019-05-05T08:39:36.553Z,8.60
2019-05-05T08:42:07.143Z,8.03
2019-05-05T08:44:38.043Z,8.57
2019-05-05T08:47:08.614Z,8.70
2019-05-05T08:49:39.185Z,10.70
2019-05-05T08:52:09.649Z,9.50
2019-05-05T08:54:40.265Z,9.20
2019-05-05T08:57:10.833Z,9.57
2019-05-05T08:59:41.381Z,9.43
2019-05-05T09:02:15.007Z,9.40
2019-05-05T09:04:47.819Z,8.23
2019-05-05T09:07:18.429Z,9.43
2019-05-05T09:09:48.948Z,8.57
2019-05-05T09:12:19.466Z,8.43
2019-05-05T09:14:49.964Z,8.27
2019-05-05T09:17:20.591Z,8.70
2019-05-05T09:19:51.163Z,8.00
2019-05-05T09:22:21.723Z,8.90
2019-05-05T09:25:01.254Z,8.50
2019-05-05T09:27:44.270Z,9.13
2019-05-05T09:30:16.583Z,8.27
2019-05-05T09:32:47.623Z,7.97
2019-05-05T09:35:19.455Z,8.90
2019-05-05T09:37:51.056Z,7.80
2019-05-05T09:40:33.401Z,7.43
2019-05-05T09:43:05.393Z,8.80
2019-05-05T09:45:36.142Z,7.30
2019-05-05T09:48:06.833Z,7.53
2019-05-05T09:50:38.535Z,5.63
2019-05-05T09:53:11.114Z,5.87
2019-05-05T09:55:44.098Z,7.33
2019-05-05T09:58:14.227Z,6.60
2019-05-05T10:00:46.629Z,7.87
2019-05-05T10:03:18.163Z,7.17
2019-05-05T10:05:48.761Z,7.40
2019-05-05T10:08:19.318Z,7.97
2019-05-05T10:10:49.942Z,6.70
2019-05-05T10:13:20.399Z,8.13
2019-05-05T10:15:50.915Z,6.50
2019-05-05T10:18:21.546Z,6.80
2019-05-05T10:20:54.115Z,6.03
2019-05-05T10:23:26.302Z,6.87
2019-05-05T10:26:04.442Z,7.43
2019-05-05T10:28:37.301Z,6.03
2019-05-05T10:31:08.054Z,7.57
2019-05-05T10:33:43.114Z,6.93
2019-05-05T10:36:14.975Z,6.43
2019-05-05T10:38:53.860Z,6.27
2019-05-05T10:41:24.631Z,5.07
2019-05-05T10:43:55.328Z,5.43
2019-05-05T10:46:27.836Z,6.17
2019-05-05T10:49:00.412Z,4.87
2019-05-05T10:51:34.591Z,5.27
2019-05-05T10:54:09.021Z,4.90
2019-05-05T10:56:46.421Z,5.70
2019-05-05T10:59:17.371Z,4.57
2019-05-05T11:01:49.260Z,5.20
2019-05-05T11:04:19.945Z,5.47
2019-05-05T11:06:55.471Z,5.60
2019-05-05T11:09:28.317Z,4.43
2019-05-05T11:12:00.215Z,4.20
2019-05-05T11:14:33.543Z,8.47
2019-05-05T11:17:05.236Z,5.70
2019-05-05T11:19:35.777Z,5.33
2019-05-05T11:22:06.292Z,4.53
2019-05-05T11:24:36.898Z,4.93
2019-05-05T11:27:09.443Z,4.30
2019-05-05T11:29:58.960Z,4.47
2019-05-05T11:32:47.381Z,4.87
2019-05-05T11:35:19.715Z,4.57
2019-05-05T11:37:51.447Z,4.70
2019-05-05T11:40:33.392Z,6.10
2019-05-05T11:43:04.156Z,7.10
2019-05-05T11:45:37.392Z,5.20
2019-05-05T11:48:08.017Z,5.07
2019-05-05T11:50:40.997Z,5.00
2019-05-05T11:53:11.486Z,5.47
2019-05-05T11:55:44.080Z,4.30
2019-05-05T11:58:14.561Z,4.50
2019-05-05T12:00:45.262Z,5.23
2019-05-05T12:03:15.802Z,4.33
2019-05-05T12:05:50.757Z,4.03
2019-05-05T12:08:24.560Z,4.67
2019-05-05T12:11:06.636Z,5.57
2019-05-05T12:13:38.222Z,4.43
2019-05-05T12:16:11.082Z,4.53
2019-05-05T12:18:44.811Z,4.67
2019-05-05T12:21:16.592Z,4.80
2019-05-05T12:23:47.887Z,5.40
2019-05-05T12:26:35.505Z,4.30
2019-05-05T12:29:11.548Z,4.50
2019-05-05T12:31:48.800Z,6.20
2019-05-05T12:34:20.720Z,4.83
2019-05-05T12:36:51.358Z,5.03
2019-05-05T12:39:23.038Z,4.90
2019-05-05T12:41:54.989Z,4.97
2019-05-05T12:44:37.206Z,4.10
2019-05-05T12:47:34.100Z,4.17
2019-05-05T12:50:05.810Z,9.17
2019-05-05T12:52:38.831Z,6.90
2019-05-05T12:55:10.379Z,5.03
2019-05-05T12:57:45.500Z,5.27
2019-05-05T13:00:21.105Z,3.30
2019-05-05T13:02:53.875Z,3.60
2019-05-05T13:05:26.825Z,3.53
2019-05-05T13:08:04.658Z,3.97
2019-05-05T13:10:35.362Z,3.83
2019-05-05T13:13:08.359Z,4.23
2019-05-05T13:15:40.219Z,4.87
2019-05-05T13:18:13.925Z,3.70
2019-05-05T13:20:53.734Z,4.23
2019-05-05T13:23:33.961Z,3.90
2019-05-05T13:26:38.215Z,3.70
2019-05-05T13:29:14.068Z,3.83
2019-05-05T13:31:46.734Z,3.27
2019-05-05T13:34:18.360Z,3.63
2019-05-05T13:36:51.217Z,2.53
2019-05-05T13:39:24.572Z,3.30
2019-05-05T13:41:54.792Z,3.60
2019-05-05T13:44:44.569Z,3.37
2019-05-05T13:47:17.193Z,4.63
2019-05-05T13:49:50.267Z,3.83
2019-05-05T13:52:21.052Z,3.50
2019-05-05T13:54:57.914Z,4.60
2019-05-05T13:57:26.997Z,5.17
2019-05-05T13:59:57.312Z,3.57
2019-05-05T14:02:27.975Z,3.30
2019-05-05T14:05:00.186Z,4.40
2019-05-05T14:07:34.269Z,3.07
2019-05-05T14:10:07.630Z,2.83
2019-05-05T14:12:43.769Z,3.37
2019-05-05T14:15:18.331Z,2.37
2019-05-05T14:17:51.600Z,4.33
2019-05-05T14:20:24.886Z,4.93
2019-05-05T14:22:55.800Z,4.87
2019-05-05T14:25:30.762Z,6.23
2019-05-05T14:28:03.780Z,5.33
2019-05-05T14:31:00.344Z,4.50
2019-05-05T14:33:49.930Z,4.50
2019-05-05T14:36:44.537Z,3.80
2019-05-05T14:39:16.360Z,3.20
2019-05-05T14:41:47.658Z,3.50
2019-05-05T14:44:25.923Z,3.10
2019-05-05T14:46:56.514Z,3.37
2019-05-05T14:49:27.069Z,3.33
2019-05-05T14:52:00.252Z,2.70
2019-05-05T14:54:34.127Z,3.00
2019-05-05T14:57:06.403Z,3.10
2019-05-05T14:59:37.181Z,3.37
2019-05-05T15:02:11.216Z,3.43
2019-05-05T15:04:43.832Z,3.20
2019-05-05T15:07:37.932Z,3.57
2019-05-05T15:10:28.899Z,4.33
2019-05-05T15:13:04.754Z,3.37
2019-05-05T15:15:38.178Z,3.23
2019-05-05T15:18:08.930Z,3.90
2019-05-05T15:20:39.962Z,4.67
2019-05-05T15:23:10.530Z,3.40
2019-05-05T15:25:44.639Z,3.90
2019-05-05T15:28:15.091Z,3.80
2019-05-05T15:30:45.822Z,4.10
2019-05-05T15:33:17.396Z,4.23
2019-05-05T15:35:50.753Z,4.03
2019-05-05T15:38:25.462Z,4.77
2019-05-05T15:40:57.179Z,4.10
2019-05-05T15:43:27.758Z,4.77
2019-05-05T15:46:06.811Z,4.17
2019-05-05T15:48:38.016Z,4.00
2019-05-05T15:51:09.257Z,4.40
2019-05-05T15:53:40.240Z,3.43
2019-05-05T15:56:10.762Z,3.80
2019-05-05T15:58:43.392Z,4.77
2019-05-05T16:01:16.589Z,4.90
2019-05-05T16:03:47.106Z,5.00
2019-05-05T16:06:17.575Z,4.73
2019-05-05T16:08:49.764Z,6.40
2019-05-05T16:11:23.399Z,6.90
2019-05-05T16:13:54.478Z,6.50
2019-05-05T16:16:44.588Z,7.27
2019-05-05T16:19:37.077Z,7.00
2019-05-05T16:22:14.568Z,5.97
2019-05-05T16:24:45.731Z,5.50
2019-05-05T16:27:22.144Z,5.20
2019-05-05T16:29:56.304Z,6.07
2019-05-05T16:32:24.945Z,3.80
2019-05-05T16:34:55.512Z,4.90
2019-05-05T16:37:26.038Z,5.83
2019-05-05T16:40:00.055Z,5.47
2019-05-05T16:42:30.672Z,4.93
2019-05-05T16:45:04.482Z,5.30
2019-05-05T16:47:35.226Z,6.37
2019-05-05T16:50:07.680Z,5.60
2019-05-05T16:52:45.895Z,8.07
2019-05-05T16:55:44.927Z,10.10
2019-05-05T16:58:17.939Z,6.43
2019-05-05T17:00:49.814Z,5.13
2019-05-05T17:03:20.424Z,5.57
2019-05-05T17:05:50.939Z,5.93
2019-05-05T17:08:21.475Z,6.37
2019-05-05T17:10:54.713Z,6.00
2019-05-05T17:13:48.931Z,6.13
2019-05-05T17:16:37.257Z,5.43
2019-05-05T17:19:17.957Z,5.23
2019-05-05T17:22:22.483Z,5.93
2019-05-05T17:24:53.545Z,6.40
2019-05-05T17:27:47.607Z,6.63
2019-05-05T17:30:07.592Z,5.67
2019-05-05T17:32:38.682Z,6.33
2019-05-05T17:35:10.777Z,5.87
2019-05-05T17:37:44.243Z,6.47
2019-05-05T17:40:27.087Z,6.20
2019-05-05T17:43:24.874Z,5.67
2019-05-05T17:46:13.529Z,5.17
2019-05-05T17:49:06.062Z,6.03
2019-05-05T17:51:49.818Z,5.60
2019-05-05T17:54:41.838Z,5.67
2019-05-05T17:57:14.239Z,5.47
2019-05-05T17:59:44.567Z,7.10
2019-05-05T18:02:18.791Z,7.27
2019-05-05T18:04:49.364Z,7.30
2019-05-05T18:07:38.728Z,7.33
2019-05-05T18:10:35.518Z,7.60
2019-05-05T18:13:21.057Z,7.20
2019-05-05T18:15:56.918Z,8.30
2019-05-05T18:18:27.404Z,7.50
2019-05-05T18:20:58.987Z,7.70
2019-05-05T18:23:29.474Z,7.23
2019-05-05T18:26:00.140Z,7.70
2019-05-05T18:28:30.644Z,7.97
2019-05-05T18:31:01.455Z,6.07
2019-05-05T18:33:33.850Z,6.17
2019-05-05T18:36:04.504Z,6.50
2019-05-05T18:38:41.932Z,6.00
2019-05-05T18:41:20.385Z,6.60
2019-05-05T18:43:57.597Z,6.73
2019-05-05T18:46:28.106Z,5.27
2019-05-05T18:48:58.571Z,5.60
2019-05-05T18:51:30.576Z,5.90
2019-05-05T18:54:04.056Z,5.27
2019-05-05T18:56:34.781Z,5.93
2019-05-05T18:59:06.758Z,4.90
2019-05-05T19:02:03.687Z,5.17
2019-05-05T19:04:45.313Z,5.10
2019-05-05T19:07:34.901Z,5.23
2019-05-05T19:10:05.581Z,5.30
2019-05-05T19:12:36.205Z,5.60
2019-05-05T19:15:07.078Z,5.60
2019-05-05T19:17:38.250Z,6.23
2019-05-05T19:20:18.841Z,6.63
2019-05-05T19:22:51.415Z,6.57
2019-05-05T19:25:24.190Z,6.80
2019-05-05T19:27:56.004Z,7.30
2019-05-05T19:30:26.543Z,7.40
2019-05-05T19:32:58.423Z,7.10
2019-05-05T19:35:40.186Z,8.47
2019-05-05T19:38:01.157Z,10.13
2019-05-05T19:40:33.808Z,8.43
2019-05-05T19:43:04.835Z,8.67
2019-05-05T19:45:35.673Z,8.37
2019-05-05T19:48:06.238Z,8.57
2019-05-05T19:50:44.427Z,8.70
2019-05-05T19:53:24.980Z,8.17
2019-05-05T19:55:56.484Z,7.33
2019-05-05T19:58:28.627Z,5.83
2019-05-05T20:01:04.734Z,6.63
2019-05-05T20:03:36.758Z,5.90
2019-05-05T20:06:07.447Z,6.30
2019-05-05T20:08:41.826Z,5.90
2019-05-05T20:11:10.242Z,6.03
2019-05-05T20:13:41.429Z,6.50
2019-05-05T20:16:27.559Z,7.83
2019-05-05T20:19:00.176Z,7.60
2019-05-05T20:21:31.907Z,7.43
2019-05-05T20:24:03.711Z,7.43
2019-05-05T20:26:34.730Z,8.00
2019-05-05T20:29:13.851Z,8.50
2019-05-05T20:31:37.861Z,7.37
2019-05-05T20:34:24.439Z,7.27
2019-05-05T20:37:08.524Z,7.77
2019-05-05T20:39:39.580Z,7.23
2019-05-05T20:42:10.159Z,7.03
2019-05-05T20:44:40.893Z,7.90
2019-05-05T20:47:11.381Z,7.50
2019-05-05T20:49:44.456Z,7.00
2019-05-05T20:52:15.149Z,7.00
2019-05-05T20:54:45.701Z,8.10
2019-05-05T20:57:17.413Z,7.00
2019-05-05T20:59:48.340Z,7.67
2019-05-05T21:02:19.143Z,7.47
2019-05-05T21:04:49.948Z,7.67
2019-05-05T21:07:23.611Z,7.30
2019-05-05T21:09:53.709Z,8.47
2019-05-05T21:12:25.838Z,8.87
2019-05-05T21:14:56.698Z,9.13
2019-05-05T21:17:27.483Z,8.83
2019-05-05T21:19:59.053Z,8.03
2019-05-05T21:22:39.414Z,7.63
2019-05-05T21:25:24.869Z,7.30
2019-05-05T21:27:56.940Z,8.27
2019-05-05T21:30:27.537Z,8.07
2019-05-05T21:32:58.097Z,7.33
2019-05-05T21:35:28.608Z,7.30
2019-05-05T21:37:59.167Z,7.07
2019-05-05T21:40:29.903Z,7.60
2019-05-05T21:43:02.107Z,8.33
2019-05-05T21:45:34.677Z,7.50
2019-05-05T21:48:06.144Z,7.57
2019-05-05T21:50:44.741Z,8.27
2019-05-05T21:53:24.641Z,7.57
2019-05-05T21:56:13.854Z,7.97
2019-05-05T21:58:45.729Z,7.60
2019-05-05T22:01:18.773Z,7.20
2019-05-05T22:03:49.463Z,7.80
2019-05-05T22:06:20.041Z,8.40
2019-05-05T22:08:50.523Z,7.60
2019-05-05T22:11:21.539Z,8.47
2019-05-05T22:13:53.985Z,8.10
2019-05-05T22:16:24.511Z,7.33
2019-05-05T22:18:55.704Z,7.93
2019-05-05T22:21:35.821Z,8.30
2019-05-05T22:24:22.941Z,8.47
2019-05-05T22:26:54.149Z,7.87
2019-05-05T22:29:25.151Z,8.13
2019-05-05T22:31:55.901Z,8.00
2019-05-05T22:34:28.298Z,8.57
2019-05-05T22:37:00.204Z,8.30
2019-05-05T22:39:30.870Z,8.10
2019-05-05T22:42:01.510Z,7.37
2019-05-05T22:44:33.915Z,7.57
2019-05-05T22:47:04.796Z,8.83
2019-05-05T22:49:36.654Z,8.60
2019-05-05T22:52:08.878Z,8.97
2019-05-05T22:54:39.367Z,8.47
2019-05-05T22:57:09.962Z,10.03
2019-05-05T22:59:42.990Z,10.57
2019-05-05T23:02:15.188Z,10.57
2019-05-05T23:04:54.581Z,9.87
2019-05-05T23:07:28.614Z,9.70
2019-05-05T23:09:59.262Z,10.17
2019-05-05T23:12:29.970Z,9.67
2019-05-05T23:15:04.053Z,10.07
2019-05-05T23:18:03.819Z,8.70
2019-05-05T23:20:53.942Z,8.77
2019-05-05T23:23:31.645Z,8.37
2019-05-05T23:26:05.254Z,8.20
2019-05-05T23:28:45.054Z,8.50
2019-05-05T23:31:16.145Z,8.90
2019-05-05T23:33:46.837Z,8.37
2019-05-05T23:36:17.374Z,8.67
2019-05-05T23:38:49.047Z,8.30
2019-05-05T23:41:20.538Z,8.87
2019-05-05T23:43:51.252Z,8.23
2019-05-05T23:46:24.214Z,7.33
2019-05-05T23:48:56.034Z,8.43
2019-05-05T23:51:26.635Z,7.57
2019-05-05T23:53:57.155Z,8.03
2019-05-05T23:56:29.968Z,6.23
2019-05-05T23:59:00.469Z,5.63
