createdAt,value
2018-06-12T00:02:03.358Z,4.13
2018-06-12T00:04:32.282Z,3.30
2018-06-12T00:07:01.156Z,4.00
2018-06-12T00:09:30.074Z,6.57
2018-06-12T00:11:58.977Z,3.97
2018-06-12T00:14:27.851Z,3.47
2018-06-12T00:16:56.764Z,4.07
2018-06-12T00:19:25.662Z,4.27
2018-06-12T00:21:54.702Z,5.27
2018-06-12T00:24:23.756Z,3.80
2018-06-12T00:26:52.609Z,3.50
2018-06-12T00:29:21.647Z,3.37
2018-06-12T00:31:50.635Z,3.30
2018-06-12T00:34:19.514Z,5.13
2018-06-12T00:36:48.394Z,4.93
2018-06-12T00:39:17.339Z,3.83
2018-06-12T00:41:46.305Z,3.37
2018-06-12T00:44:15.282Z,4.13
2018-06-12T00:46:44.308Z,4.13
2018-06-12T00:49:13.194Z,3.23
2018-06-12T00:51:42.179Z,5.03
2018-06-12T00:54:11.127Z,3.00
2018-06-12T00:56:51.380Z,3.30
2018-06-12T00:59:20.369Z,4.37
2018-06-12T01:01:49.410Z,3.47
2018-06-12T01:04:18.311Z,4.47
2018-06-12T01:06:47.221Z,3.30
2018-06-12T01:09:16.243Z,4.00
2018-06-12T01:11:45.284Z,3.77
2018-06-12T01:14:14.180Z,3.27
2018-06-12T01:16:43.218Z,3.97
2018-06-12T01:19:12.338Z,3.63
2018-06-12T01:21:41.605Z,5.10
2018-06-12T01:24:10.834Z,5.27
2018-06-12T01:26:40.059Z,3.60
2018-06-12T01:29:09.034Z,4.00
2018-06-12T01:31:38.047Z,4.53
2018-06-12T01:34:07.424Z,3.67
2018-06-12T01:36:36.710Z,4.67
2018-06-12T01:39:08.296Z,3.67
2018-06-12T01:41:37.643Z,3.57
2018-06-12T01:44:06.745Z,3.90
2018-06-12T01:46:35.960Z,4.20
2018-06-12T01:49:05.076Z,3.50
2018-06-12T01:51:34.032Z,4.83
2018-06-12T01:54:02.999Z,3.30
2018-06-12T01:56:31.996Z,5.00
2018-06-12T01:59:01.603Z,3.80
2018-06-12T02:01:30.824Z,6.20
2018-06-12T02:03:59.766Z,4.47
2018-06-12T02:06:28.784Z,4.23
2018-06-12T02:08:57.882Z,5.90
2018-06-12T02:11:26.793Z,8.30
2018-06-12T02:13:55.878Z,4.20
2018-06-12T02:16:24.759Z,4.03
2018-06-12T02:18:53.738Z,3.60
2018-06-12T02:21:22.795Z,3.60
2018-06-12T02:23:51.690Z,3.83
2018-06-12T02:26:20.718Z,5.20
2018-06-12T02:28:49.718Z,4.13
2018-06-12T02:31:18.727Z,3.37
2018-06-12T02:33:47.590Z,4.80
2018-06-12T02:36:16.499Z,4.03
2018-06-12T02:38:45.449Z,3.10
2018-06-12T02:41:14.455Z,3.73
2018-06-12T02:43:43.381Z,3.07
2018-06-12T02:46:12.384Z,3.77
2018-06-12T02:48:41.682Z,3.17
2018-06-12T02:51:10.941Z,4.70
2018-06-12T02:53:39.946Z,3.83
2018-06-12T02:56:09.197Z,4.27
2018-06-12T02:58:38.084Z,3.40
2018-06-12T03:01:06.976Z,2.93
2018-06-12T03:03:35.902Z,5.67
2018-06-12T03:06:04.873Z,3.03
2018-06-12T03:08:33.781Z,4.07
2018-06-12T03:11:02.711Z,3.83
2018-06-12T03:13:31.638Z,3.40
2018-06-12T03:16:00.667Z,3.53
2018-06-12T03:18:29.591Z,3.87
2018-06-12T03:20:59.523Z,3.67
2018-06-12T03:23:28.450Z,4.27
2018-06-12T03:25:59.730Z,3.47
2018-06-12T03:28:28.771Z,3.37
2018-06-12T03:30:57.849Z,3.00
2018-06-12T03:33:26.730Z,4.50
2018-06-12T03:35:55.684Z,2.57
2018-06-12T03:38:24.667Z,3.17
2018-06-12T03:40:53.635Z,2.43
2018-06-12T03:43:24.245Z,3.80
2018-06-12T03:45:53.788Z,3.37
2018-06-12T03:48:23.219Z,3.30
2018-06-12T03:50:54.499Z,4.93
2018-06-12T03:53:23.854Z,3.60
2018-06-12T03:55:54.097Z,3.00
2018-06-12T03:58:23.381Z,4.60
2018-06-12T04:00:52.540Z,3.20
2018-06-12T04:03:21.999Z,3.23
2018-06-12T04:05:51.042Z,4.73
2018-06-12T04:08:19.990Z,2.83
2018-06-12T04:10:49.524Z,3.10
2018-06-12T04:13:18.432Z,5.10
2018-06-12T04:15:47.434Z,3.00
2018-06-12T04:18:16.319Z,3.27
2018-06-12T04:20:45.864Z,3.07
2018-06-12T04:23:15.019Z,2.57
2018-06-12T04:25:44.166Z,2.70
2018-06-12T04:28:13.178Z,3.10
2018-06-12T04:30:42.254Z,2.70
2018-06-12T04:33:11.097Z,2.53
2018-06-12T04:35:40.134Z,3.87
2018-06-12T04:38:09.375Z,3.07
2018-06-12T04:40:38.372Z,2.30
2018-06-12T04:43:07.325Z,2.37
2018-06-12T04:45:35.989Z,2.53
2018-06-12T04:48:04.806Z,3.70
2018-06-12T04:50:33.827Z,2.60
2018-06-12T04:53:02.740Z,4.67
2018-06-12T04:55:31.636Z,3.40
2018-06-12T05:00:37.616Z,3.63
2018-06-12T05:03:06.571Z,5.47
2018-06-12T05:08:12.618Z,3.03
2018-06-12T05:10:41.629Z,2.90
2018-06-12T05:13:10.612Z,2.73
2018-06-12T05:15:42.830Z,2.80
2018-06-12T05:18:12.739Z,2.63
2018-06-12T05:20:41.841Z,3.07
2018-06-12T05:23:27.519Z,3.70
2018-06-12T05:25:57.423Z,4.30
2018-06-12T05:28:26.569Z,2.90
2018-06-12T05:30:55.502Z,4.70
2018-06-12T05:33:24.435Z,2.90
2018-06-12T05:36:06.536Z,4.37
2018-06-12T05:38:42.175Z,2.60
2018-06-12T05:41:11.109Z,9.53
2018-06-12T05:43:40.125Z,3.27
2018-06-12T05:46:09.035Z,5.53
2018-06-12T05:48:38.071Z,2.90
2018-06-12T05:51:07.022Z,5.00
2018-06-12T05:53:36.098Z,2.37
2018-06-12T05:56:05.016Z,3.63
2018-06-12T05:58:34.480Z,3.50
2018-06-12T06:01:03.958Z,2.13
2018-06-12T06:03:32.964Z,5.40
2018-06-12T06:06:01.882Z,3.73
2018-06-12T06:08:30.986Z,2.47
2018-06-12T06:10:59.888Z,2.47
2018-06-12T06:13:29.036Z,5.53
2018-06-12T06:15:58.056Z,2.50
2018-06-12T06:18:26.939Z,2.47
2018-06-12T06:20:55.941Z,1.73
2018-06-12T06:23:25.111Z,3.80
2018-06-12T06:25:54.503Z,2.50
2018-06-12T06:28:24.270Z,2.77
2018-06-12T06:30:53.186Z,2.30
2018-06-12T06:33:22.284Z,2.73
2018-06-12T06:35:51.222Z,3.10
2018-06-12T06:38:20.469Z,2.17
2018-06-12T06:40:49.456Z,3.87
2018-06-12T06:43:18.687Z,3.17
2018-06-12T06:45:47.790Z,1.90
2018-06-12T06:48:16.721Z,1.80
2018-06-12T06:50:45.838Z,2.13
2018-06-12T06:53:14.854Z,2.00
2018-06-12T06:55:44.098Z,2.53
2018-06-12T06:58:13.130Z,2.67
2018-06-12T07:00:42.321Z,3.67
2018-06-12T07:03:11.437Z,2.03
2018-06-12T07:05:40.770Z,2.47
2018-06-12T07:08:10.238Z,2.23
2018-06-12T07:10:39.303Z,6.80
2018-06-12T07:13:14.219Z,2.73
2018-06-12T07:15:43.172Z,3.53
2018-06-12T07:18:12.451Z,2.90
2018-06-12T07:21:20.128Z,3.17
2018-06-12T07:23:49.365Z,2.00
2018-06-12T07:26:19.523Z,1.53
2018-06-12T07:28:48.779Z,4.07
2018-06-12T07:31:18.413Z,1.70
2018-06-12T07:33:47.651Z,2.17
2018-06-12T07:36:17.449Z,3.23
2018-06-12T07:38:46.799Z,3.87
2018-06-12T07:41:16.180Z,2.47
2018-06-12T07:43:45.440Z,3.20
2018-06-12T07:46:15.320Z,2.73
2018-06-12T07:48:44.386Z,4.23
2018-06-12T07:51:13.663Z,3.67
2018-06-12T07:53:43.273Z,2.33
2018-06-12T07:56:12.480Z,1.93
2018-06-12T07:58:41.631Z,1.70
2018-06-12T08:01:10.891Z,2.67
2018-06-12T08:03:40.063Z,3.53
2018-06-12T08:06:09.233Z,4.27
2018-06-12T08:08:38.475Z,3.07
2018-06-12T08:11:07.684Z,2.90
2018-06-12T08:13:36.847Z,1.83
2018-06-12T08:16:05.991Z,2.23
2018-06-12T08:18:34.961Z,2.60
2018-06-12T08:21:03.875Z,4.53
2018-06-12T08:23:32.842Z,2.17
2018-06-12T08:26:01.902Z,3.90
2018-06-12T08:28:31.264Z,3.30
2018-06-12T08:31:00.530Z,4.43
2018-06-12T08:33:29.607Z,3.63
2018-06-12T08:35:58.652Z,5.73
2018-06-12T08:38:27.583Z,4.17
2018-06-12T08:40:56.713Z,2.97
2018-06-12T08:43:25.764Z,3.40
2018-06-12T08:45:54.823Z,3.10
2018-06-12T08:48:23.985Z,3.30
2018-06-12T08:50:53.203Z,3.57
2018-06-12T08:53:22.319Z,2.40
2018-06-12T08:55:51.579Z,2.43
2018-06-12T08:58:20.924Z,4.07
2018-06-12T09:00:50.118Z,2.30
2018-06-12T09:03:19.006Z,3.90
2018-06-12T09:05:47.982Z,2.33
2018-06-12T09:08:16.893Z,3.10
2018-06-12T09:10:46.031Z,3.17
2018-06-12T09:13:14.918Z,3.00
2018-06-12T09:15:43.778Z,3.10
2018-06-12T09:18:12.659Z,4.63
2018-06-12T09:20:41.546Z,3.03
2018-06-12T09:23:10.488Z,2.57
2018-06-12T09:25:39.391Z,2.47
2018-06-12T09:28:08.318Z,4.10
2018-06-12T09:30:37.246Z,4.30
2018-06-12T09:33:06.192Z,2.73
2018-06-12T09:35:35.071Z,4.80
2018-06-12T09:38:04.064Z,6.73
2018-06-12T09:40:32.968Z,3.23
2018-06-12T09:43:01.878Z,2.17
2018-06-12T09:45:31.003Z,2.60
2018-06-12T09:47:59.906Z,3.57
2018-06-12T09:50:29.654Z,2.20
2018-06-12T09:52:59.439Z,3.07
2018-06-12T09:55:28.422Z,2.97
2018-06-12T09:57:57.379Z,2.20
2018-06-12T10:00:31.816Z,4.67
2018-06-12T10:03:00.689Z,2.70
2018-06-12T10:05:29.566Z,3.00
2018-06-12T10:07:58.535Z,2.43
2018-06-12T10:10:38.452Z,7.83
2018-06-12T10:13:08.045Z,7.07
2018-06-12T10:15:37.122Z,9.40
2018-06-12T10:18:05.991Z,8.33
2018-06-12T10:26:20.678Z,9.73
2018-06-12T10:28:51.075Z,11.40
2018-06-12T10:31:36.175Z,7.47
2018-06-12T10:34:06.327Z,8.68
2018-06-12T11:18:03.969Z,8.00
2018-06-12T11:20:38.434Z,10.10
2018-06-12T11:23:07.984Z,13.23
2018-06-12T11:25:37.159Z,6.57
2018-06-12T11:28:08.700Z,7.67
2018-06-12T11:30:38.499Z,12.93
2018-06-12T11:33:08.727Z,6.73
2018-06-12T11:35:37.736Z,8.83
2018-06-12T11:38:07.146Z,8.43
2018-06-12T11:40:44.051Z,9.60
2018-06-12T11:43:16.355Z,7.63
2018-06-12T11:45:46.907Z,9.37
2018-06-12T11:48:26.765Z,8.40
2018-06-12T11:50:55.743Z,10.83
2018-06-12T11:53:24.754Z,11.13
2018-06-12T11:55:53.818Z,10.63
2018-06-12T11:58:22.889Z,7.37
2018-06-12T12:00:52.046Z,11.80
2018-06-12T12:03:21.223Z,8.83
2018-06-12T12:05:50.387Z,7.00
2018-06-12T12:08:20.027Z,8.93
2018-06-12T12:10:49.161Z,6.67
2018-06-12T12:13:18.034Z,8.00
2018-06-12T12:15:47.348Z,7.13
2018-06-12T12:18:16.280Z,9.40
2018-06-12T12:20:44.991Z,8.57
2018-06-12T12:23:13.814Z,10.57
2018-06-12T12:25:43.161Z,9.77
2018-06-12T12:28:12.050Z,8.57
2018-06-12T12:30:41.722Z,8.67
2018-06-12T12:33:10.788Z,10.17
2018-06-12T12:35:40.612Z,7.17
2018-06-12T12:38:09.599Z,7.27
2018-06-12T12:40:38.567Z,9.03
2018-06-12T12:43:07.527Z,9.13
2018-06-12T12:45:36.549Z,7.87
2018-06-12T12:48:05.868Z,10.83
2018-06-12T12:50:34.951Z,11.23
2018-06-12T12:53:04.124Z,18.70
2018-06-12T12:55:33.227Z,16.90
2018-06-12T12:58:02.330Z,9.17
2018-06-12T13:00:32.063Z,7.47
2018-06-12T13:03:01.863Z,9.77
2018-06-12T13:05:31.425Z,5.67
2018-06-12T13:08:00.698Z,7.70
2018-06-12T13:10:30.395Z,8.60
2018-06-12T13:12:59.299Z,11.60
2018-06-12T13:15:28.245Z,8.57
2018-06-12T13:17:57.713Z,7.77
2018-06-12T13:20:26.606Z,9.50
2018-06-12T13:22:55.483Z,7.60
2018-06-12T13:25:24.366Z,9.40
2018-06-12T13:27:53.250Z,9.43
2018-06-12T13:30:22.238Z,6.87
2018-06-12T13:32:51.154Z,8.17
2018-06-12T13:35:20.084Z,10.33
2018-06-12T13:37:49.016Z,7.63
2018-06-12T13:40:17.935Z,7.10
2018-06-12T13:42:46.826Z,8.93
2018-06-12T13:45:16.112Z,13.10
2018-06-12T13:47:45.148Z,6.37
2018-06-12T13:50:14.028Z,6.93
2018-06-12T13:52:43.187Z,5.20
2018-06-12T13:55:12.323Z,6.47
2018-06-12T13:57:41.230Z,10.97
2018-06-12T14:00:10.311Z,8.27
2018-06-12T14:02:39.183Z,5.70
2018-06-12T14:05:08.019Z,5.77
2018-06-12T14:07:36.907Z,6.53
2018-06-12T14:10:10.766Z,6.07
2018-06-12T14:12:39.651Z,5.80
2018-06-12T14:15:08.671Z,8.53
2018-06-12T14:17:37.635Z,7.77
2018-06-12T14:20:06.540Z,10.50
2018-06-12T14:22:35.382Z,10.03
2018-06-12T14:25:04.291Z,8.50
2018-06-12T14:27:32.966Z,6.70
2018-06-12T14:30:01.741Z,7.53
2018-06-12T14:32:30.663Z,7.63
2018-06-12T14:34:59.735Z,6.30
2018-06-12T14:37:28.646Z,7.77
2018-06-12T14:39:57.625Z,6.27
2018-06-12T14:42:26.525Z,6.73
2018-06-12T14:44:55.475Z,10.47
2018-06-12T14:47:24.439Z,6.03
2018-06-12T14:49:53.498Z,6.30
2018-06-12T14:52:23.648Z,11.27
2018-06-12T14:54:52.798Z,9.47
2018-06-12T14:57:22.271Z,8.73
2018-06-12T14:59:52.363Z,7.70
2018-06-12T15:02:21.227Z,6.33
2018-06-12T15:04:50.150Z,7.87
2018-06-12T15:07:20.753Z,5.60
2018-06-12T15:09:49.739Z,10.90
2018-06-12T15:12:18.994Z,8.07
2018-06-12T15:14:47.923Z,9.80
2018-06-12T15:17:16.830Z,6.47
2018-06-12T15:19:47.973Z,6.53
2018-06-12T15:22:18.956Z,6.97
2018-06-12T15:24:48.819Z,8.23
2018-06-12T15:27:18.479Z,5.03
2018-06-12T15:29:47.599Z,3.37
2018-06-12T15:32:16.820Z,5.47
2018-06-12T15:34:46.007Z,4.77
2018-06-12T15:37:15.072Z,4.40
2018-06-12T15:39:44.603Z,5.23
2018-06-12T15:42:13.651Z,5.33
2018-06-12T15:44:43.066Z,6.80
2018-06-12T15:47:12.327Z,7.13
2018-06-12T15:49:41.419Z,6.63
2018-06-12T15:52:10.582Z,6.30
2018-06-12T15:54:39.505Z,5.30
2018-06-12T15:57:08.713Z,5.17
2018-06-12T15:59:37.984Z,6.00
2018-06-12T16:02:07.300Z,3.00
2018-06-12T16:04:36.806Z,7.90
2018-06-12T16:07:06.129Z,5.23
2018-06-12T16:09:35.310Z,5.87
2018-06-12T16:14:53.343Z,4.73
2018-06-12T16:17:22.643Z,3.77
2018-06-12T16:19:51.551Z,4.57
2018-06-12T16:22:20.706Z,3.87
2018-06-12T16:24:50.075Z,4.07
2018-06-12T16:27:19.794Z,3.30
2018-06-12T16:29:49.080Z,4.77
2018-06-12T16:32:18.167Z,2.97
2018-06-12T16:34:47.600Z,3.77
2018-06-12T16:37:17.309Z,2.97
2018-06-12T16:39:46.628Z,6.53
2018-06-12T16:42:16.052Z,3.13
2018-06-12T16:44:45.204Z,2.60
2018-06-12T16:47:14.665Z,1.67
2018-06-12T16:49:45.555Z,3.43
2018-06-12T16:52:17.691Z,1.77
2018-06-12T16:54:47.125Z,3.73
2018-06-12T16:57:16.911Z,2.43
2018-06-12T16:59:45.990Z,3.33
2018-06-12T17:02:15.914Z,3.90
2018-06-12T17:04:47.012Z,5.27
2018-06-12T17:10:26.150Z,4.63
2018-06-12T17:12:57.031Z,5.90
2018-06-12T17:15:26.804Z,3.27
2018-06-12T17:17:56.045Z,6.17
2018-06-12T17:20:25.190Z,2.60
2018-06-12T17:22:54.502Z,7.50
2018-06-12T17:25:23.876Z,7.50
2018-06-12T17:27:52.973Z,9.63
2018-06-12T17:30:22.039Z,4.40
2018-06-12T17:32:51.211Z,3.00
2018-06-12T17:35:35.660Z,2.53
2018-06-12T17:38:10.467Z,4.01
2018-06-12T17:40:39.791Z,2.13
2018-06-12T17:43:09.224Z,3.60
2018-06-12T17:45:38.701Z,2.33
2018-06-12T17:48:35.374Z,5.00
2018-06-12T17:51:04.497Z,3.77
2018-06-12T17:53:33.713Z,2.33
2018-06-12T17:56:02.964Z,4.47
2018-06-12T17:58:39.296Z,1.63
2018-06-12T18:01:08.222Z,3.80
2018-06-12T18:03:37.678Z,1.50
2018-06-12T18:06:06.934Z,3.10
2018-06-12T18:08:36.123Z,3.37
2018-06-12T18:11:05.475Z,1.53
2018-06-12T18:13:42.777Z,2.10
2018-06-12T18:16:19.541Z,3.67
2018-06-12T18:18:48.932Z,2.53
2018-06-12T18:21:18.271Z,2.10
2018-06-12T18:23:48.502Z,6.73
2018-06-12T18:28:57.451Z,7.30
2018-06-12T18:31:27.523Z,3.30
2018-06-12T18:33:56.695Z,3.87
2018-06-12T18:36:25.980Z,3.60
2018-06-12T18:38:55.147Z,3.07
2018-06-12T18:41:24.184Z,3.93
2018-06-12T18:43:53.457Z,1.87
2018-06-12T18:46:22.543Z,2.20
2018-06-12T18:48:51.302Z,2.63
2018-06-12T18:51:20.146Z,1.80
2018-06-12T18:53:49.039Z,2.90
2018-06-12T18:56:18.309Z,1.97
2018-06-12T18:58:47.720Z,5.07
2018-06-12T19:01:16.827Z,1.73
2018-06-12T19:03:45.912Z,2.70
2018-06-12T19:06:15.732Z,2.17
2018-06-12T19:08:52.748Z,2.27
2018-06-12T19:11:36.448Z,1.10
2018-06-12T19:14:15.718Z,4.03
2018-06-12T19:16:58.987Z,0.60
2018-06-12T19:19:27.983Z,3.57
2018-06-12T19:21:57.270Z,2.67
2018-06-12T19:24:26.273Z,3.43
2018-06-12T19:26:55.520Z,1.47
2018-06-12T19:29:24.719Z,2.67
2018-06-12T19:31:56.818Z,2.80
2018-06-12T19:34:26.491Z,1.60
2018-06-12T19:36:55.743Z,1.00
2018-06-12T19:39:24.729Z,2.10
2018-06-12T19:41:53.683Z,0.87
2018-06-12T19:44:22.640Z,1.53
2018-06-12T19:46:51.591Z,2.00
2018-06-12T19:49:20.657Z,1.07
2018-06-12T19:51:49.772Z,2.63
2018-06-12T19:54:22.454Z,1.53
2018-06-12T19:56:51.661Z,5.03
2018-06-12T19:59:20.747Z,1.93
2018-06-12T20:01:49.823Z,3.97
2018-06-12T20:04:19.176Z,1.80
2018-06-12T20:06:48.132Z,4.60
2018-06-12T20:09:17.220Z,1.57
2018-06-12T20:11:46.796Z,3.70
2018-06-12T20:18:01.278Z,1.53
2018-06-12T20:21:00.683Z,1.77
2018-06-12T20:23:30.113Z,4.33
2018-06-12T20:26:07.105Z,2.10
2018-06-12T20:29:24.867Z,4.93
2018-06-12T20:32:08.425Z,1.53
2018-06-12T20:35:15.626Z,4.13
2018-06-12T20:53:42.253Z,2.37
2018-06-12T20:56:11.017Z,8.93
2018-06-12T20:58:39.991Z,1.93
2018-06-12T21:01:11.107Z,2.30
2018-06-12T21:03:44.600Z,5.13
2018-06-12T21:06:14.908Z,1.07
2018-06-12T21:08:46.229Z,1.83
2018-06-12T21:15:00.683Z,7.13
2018-06-12T21:17:29.900Z,2.37
2018-06-12T21:20:33.050Z,5.90
2018-06-12T21:23:02.372Z,3.17
2018-06-12T21:25:31.672Z,4.13
2018-06-12T21:31:45.136Z,3.20
2018-06-12T21:34:14.520Z,3.00
2018-06-12T21:36:59.822Z,2.77
2018-06-12T21:47:14.082Z,2.87
2018-06-12T22:11:06.949Z,1.97
2018-06-12T22:13:36.037Z,17.67
2018-06-12T22:16:05.117Z,4.37
2018-06-12T22:18:34.157Z,4.43
2018-06-12T22:21:03.231Z,1.97
2018-06-12T22:23:32.351Z,3.23
2018-06-12T22:26:01.495Z,2.63
2018-06-12T22:28:30.384Z,1.97
2018-06-12T22:30:59.379Z,4.00
2018-06-12T22:33:28.445Z,4.60
2018-06-12T22:35:57.396Z,2.83
2018-06-12T22:38:26.136Z,2.60
2018-06-12T22:40:55.175Z,1.10
2018-06-12T22:43:24.165Z,2.70
2018-06-12T22:45:53.040Z,2.73
2018-06-12T22:48:21.746Z,2.60
2018-06-12T22:50:50.876Z,2.97
2018-06-12T22:53:19.842Z,1.53
2018-06-12T22:55:49.094Z,2.83
2018-06-12T22:58:19.454Z,1.20
2018-06-12T23:00:48.460Z,1.60
2018-06-12T23:03:18.876Z,1.83
2018-06-12T23:05:47.838Z,3.37
2018-06-12T23:08:16.771Z,1.33
2018-06-12T23:10:45.406Z,1.73
2018-06-12T23:13:14.410Z,1.30
2018-06-12T23:15:43.832Z,1.33
2018-06-12T23:18:12.699Z,1.10
2018-06-12T23:20:53.132Z,3.30
2018-06-12T23:23:22.019Z,1.93
2018-06-12T23:25:50.971Z,1.30
2018-06-12T23:28:20.083Z,2.37
2018-06-12T23:30:49.199Z,2.03
2018-06-12T23:33:18.103Z,1.67
2018-06-12T23:35:47.716Z,4.33
2018-06-12T23:38:17.350Z,1.43
2018-06-12T23:40:46.219Z,1.40
2018-06-12T23:43:15.180Z,1.83
2018-06-12T23:45:44.136Z,2.07
2018-06-12T23:48:13.114Z,1.77
2018-06-12T23:50:41.998Z,2.83
2018-06-12T23:53:10.914Z,2.33
2018-06-12T23:55:39.810Z,2.00
2018-06-12T23:58:08.685Z,2.63
