createdAt,value
2023-04-05T00:00:12.647Z,87
2023-04-05T00:01:19.003Z,87
2023-04-05T00:02:25.255Z,87
2023-04-05T00:03:31.474Z,87
2023-04-05T00:04:36.681Z,87
2023-04-05T00:05:41.873Z,87
2023-04-05T00:06:47.122Z,87
2023-04-05T00:07:52.398Z,87
2023-04-05T00:08:57.623Z,87
2023-04-05T00:10:02.845Z,87
2023-04-05T00:11:07.988Z,87
2023-04-05T00:12:13.410Z,87
2023-04-05T00:13:19.437Z,87
2023-04-05T00:14:25.814Z,87
2023-04-05T00:15:31.860Z,87
2023-04-05T00:16:38.168Z,87
2023-04-05T00:17:44.334Z,87
2023-04-05T00:18:50.703Z,87
2023-04-05T00:19:56.818Z,87
2023-04-05T00:21:03.025Z,87
2023-04-05T00:22:09.162Z,87
2023-04-05T00:23:15.372Z,87
2023-04-05T00:24:21.718Z,87
2023-04-05T00:25:28.012Z,87
2023-04-05T00:26:33.052Z,87
2023-04-05T00:28:45.651Z,87
2023-04-05T00:29:51.800Z,87
2023-04-05T00:30:57.919Z,87
2023-04-05T00:32:04.212Z,87
2023-04-05T00:33:10.490Z,87
2023-04-05T00:34:16.584Z,87
2023-04-05T00:35:21.979Z,87
2023-04-05T00:36:27.229Z,87
2023-04-05T00:37:33.280Z,87
2023-04-05T00:38:38.654Z,87
2023-04-05T00:39:43.787Z,87
2023-04-05T00:40:49.129Z,87
2023-04-05T00:41:55.215Z,87
2023-04-05T00:43:01.426Z,87
2023-04-05T00:44:07.650Z,87
2023-04-05T00:45:13.857Z,87
2023-04-05T00:46:20.097Z,87
2023-04-05T00:47:26.403Z,87
2023-04-05T00:48:32.690Z,87
2023-04-05T00:49:38.746Z,87
2023-04-05T00:50:45.091Z,87
2023-04-05T00:51:51.317Z,87
2023-04-05T00:52:57.486Z,87
2023-04-05T00:54:03.942Z,87
2023-04-05T00:55:08.904Z,87
2023-04-05T00:56:15.057Z,87
2023-04-05T00:57:21.471Z,87
2023-04-05T00:58:27.485Z,87
2023-04-05T00:59:33.808Z,87
2023-04-05T01:00:40.026Z,87
2023-04-05T01:02:51.524Z,87
2023-04-05T01:03:56.634Z,87
2023-04-05T01:05:02.095Z,87
2023-04-05T01:06:08.240Z,87
2023-04-05T01:07:14.441Z,87
2023-04-05T01:08:20.525Z,87
2023-04-05T01:09:26.725Z,87
2023-04-05T01:10:33.073Z,87
2023-04-05T01:11:39.172Z,87
2023-04-05T01:12:45.604Z,87
2023-04-05T01:13:51.726Z,87
2023-04-05T01:14:57.932Z,87
2023-04-05T01:16:04.192Z,87
2023-04-05T01:17:10.338Z,87
2023-04-05T01:19:22.881Z,87
2023-04-05T01:20:27.914Z,87
2023-04-05T01:21:34.326Z,87
2023-04-05T01:22:40.548Z,87
2023-04-05T01:23:46.728Z,87
2023-04-05T01:24:52.835Z,87
2023-04-05T01:25:59.157Z,87
2023-04-05T01:27:05.392Z,88
2023-04-05T01:28:10.630Z,87
2023-04-05T01:29:15.857Z,87
2023-04-05T01:30:21.154Z,87
2023-04-05T01:31:26.353Z,87
2023-04-05T01:32:32.600Z,87
2023-04-05T01:33:38.790Z,87
2023-04-05T01:34:44.004Z,87
2023-04-05T01:35:49.222Z,87
2023-04-05T01:36:55.313Z,87
2023-04-05T01:38:01.725Z,87
2023-04-05T01:39:07.827Z,87
2023-04-05T01:40:14.126Z,87
2023-04-05T01:41:20.250Z,87
2023-04-05T01:42:26.388Z,87
2023-04-05T01:43:32.774Z,87
2023-04-05T01:44:38.915Z,87
2023-04-05T01:45:45.205Z,87
2023-04-05T01:46:51.376Z,87
2023-04-05T01:47:57.673Z,88
2023-04-05T01:49:03.910Z,87
2023-04-05T01:50:09.099Z,87
2023-04-05T01:51:15.254Z,87
2023-04-05T01:52:21.606Z,88
2023-04-05T01:53:27.712Z,87
2023-04-05T01:54:33.896Z,88
2023-04-05T01:55:40.139Z,88
2023-04-05T01:56:46.409Z,88
2023-04-05T01:58:57.810Z,88
2023-04-05T02:00:03.008Z,88
2023-04-05T02:01:08.191Z,88
2023-04-05T02:02:14.485Z,88
2023-04-05T02:03:20.804Z,87
2023-04-05T02:04:26.950Z,87
2023-04-05T02:05:33.209Z,88
2023-04-05T02:06:39.393Z,88
2023-04-05T02:07:45.549Z,88
2023-04-05T02:08:51.847Z,88
2023-04-05T02:09:58.080Z,88
2023-04-05T02:11:04.148Z,88
2023-04-05T02:12:10.364Z,87
2023-04-05T02:13:16.731Z,87
2023-04-05T02:14:22.930Z,87
2023-04-05T02:15:28.095Z,87
2023-04-05T02:16:34.372Z,87
2023-04-05T02:17:40.617Z,87
2023-04-05T02:18:46.834Z,87
2023-04-05T02:19:53.012Z,87
2023-04-05T02:20:59.224Z,87
2023-04-05T02:22:05.376Z,87
2023-04-05T02:23:10.779Z,87
2023-04-05T02:24:15.931Z,87
2023-04-05T02:25:22.149Z,87
2023-04-05T02:26:28.325Z,87
2023-04-05T02:27:34.609Z,87
2023-04-05T02:28:40.789Z,87
2023-04-05T02:29:46.924Z,87
2023-04-05T02:30:53.311Z,87
2023-04-05T02:31:59.465Z,87
2023-04-05T02:33:05.664Z,87
2023-04-05T02:34:11.907Z,87
2023-04-05T02:35:18.052Z,87
2023-04-05T02:36:24.236Z,87
2023-04-05T02:37:30.620Z,87
2023-04-05T02:38:35.821Z,87
2023-04-05T02:39:42.021Z,87
2023-04-05T02:40:48.226Z,87
2023-04-05T02:41:54.323Z,87
2023-04-05T02:43:00.524Z,87
2023-04-05T02:44:06.788Z,87
2023-04-05T02:45:12.926Z,87
2023-04-05T02:46:18.181Z,87
2023-04-05T02:47:23.491Z,87
2023-04-05T02:48:28.641Z,87
2023-04-05T02:49:33.973Z,87
2023-04-05T02:50:39.180Z,87
2023-04-05T02:51:44.522Z,87
2023-04-05T02:52:50.575Z,87
2023-04-05T02:53:56.815Z,87
2023-04-05T02:55:03.053Z,87
2023-04-05T02:56:09.270Z,87
2023-04-05T02:57:15.442Z,87
2023-04-05T02:58:21.698Z,87
2023-04-05T02:59:27.861Z,87
2023-04-05T03:01:40.445Z,87
2023-04-05T03:02:46.524Z,87
2023-04-05T03:03:52.762Z,87
2023-04-05T03:04:58.943Z,87
2023-04-05T03:06:04.194Z,87
2023-04-05T03:07:10.436Z,87
2023-04-05T03:08:16.648Z,87
2023-04-05T03:09:22.856Z,87
2023-04-05T03:10:29.103Z,87
2023-04-05T03:11:35.286Z,87
2023-04-05T03:12:41.474Z,87
2023-04-05T03:13:47.739Z,87
2023-04-05T03:14:52.927Z,87
2023-04-05T03:15:58.160Z,87
2023-04-05T03:17:04.385Z,87
2023-04-05T03:18:10.656Z,88
2023-04-05T03:19:16.876Z,87
2023-04-05T03:20:23.095Z,88
2023-04-05T03:21:29.230Z,88
2023-04-05T03:22:35.489Z,87
2023-04-05T03:23:41.718Z,87
2023-04-05T03:24:47.881Z,88
2023-04-05T03:25:54.137Z,87
2023-04-05T03:27:00.314Z,88
2023-04-05T03:28:06.539Z,88
2023-04-05T03:29:12.737Z,88
2023-04-05T03:30:18.032Z,88
2023-04-05T03:31:24.202Z,88
2023-04-05T03:32:30.418Z,88
2023-04-05T03:33:36.664Z,88
2023-04-05T03:34:42.840Z,88
2023-04-05T03:35:49.063Z,88
2023-04-05T03:36:55.271Z,88
2023-04-05T03:38:00.521Z,88
2023-04-05T03:39:05.753Z,88
2023-04-05T03:40:11.989Z,88
2023-04-05T03:41:18.239Z,88
2023-04-05T03:42:24.393Z,88
2023-04-05T03:43:30.611Z,88
2023-04-05T03:44:36.838Z,88
2023-04-05T03:45:43.081Z,88
2023-04-05T03:46:49.324Z,88
2023-04-05T03:47:55.527Z,88
2023-04-05T03:49:01.692Z,88
2023-04-05T03:50:07.898Z,88
2023-04-05T03:51:14.117Z,88
2023-04-05T03:52:20.337Z,88
2023-04-05T03:53:25.586Z,88
2023-04-05T03:54:31.775Z,88
2023-04-05T03:55:38.093Z,88
2023-04-05T03:56:44.237Z,88
2023-04-05T03:57:50.428Z,88
2023-04-05T03:58:56.645Z,88
2023-04-05T04:00:02.917Z,88
2023-04-05T04:01:08.104Z,88
2023-04-05T04:02:13.341Z,88
2023-04-05T04:03:18.637Z,88
2023-04-05T04:04:23.839Z,88
2023-04-05T04:05:29.166Z,88
2023-04-05T04:06:34.324Z,88
2023-04-05T04:07:39.528Z,88
2023-04-05T04:08:44.764Z,88
2023-04-05T04:10:56.225Z,88
2023-04-05T04:12:01.457Z,88
2023-04-05T04:13:06.687Z,88
2023-04-05T04:14:12.951Z,88
2023-04-05T04:15:19.107Z,88
2023-04-05T04:16:25.327Z,88
2023-04-05T04:17:31.567Z,88
2023-04-05T04:18:37.754Z,88
2023-04-05T04:19:43.992Z,88
2023-04-05T04:20:50.205Z,88
2023-04-05T04:21:55.444Z,88
2023-04-05T04:23:01.656Z,88
2023-04-05T04:24:07.868Z,88
2023-04-05T04:25:14.091Z,88
2023-04-05T04:26:20.288Z,88
2023-04-05T04:27:26.538Z,88
2023-04-05T04:28:32.743Z,88
2023-04-05T04:29:38.944Z,88
2023-04-05T04:30:45.176Z,88
2023-04-05T04:31:51.399Z,88
2023-04-05T04:32:57.617Z,88
2023-04-05T04:34:03.841Z,88
2023-04-05T04:35:09.058Z,88
2023-04-05T04:36:14.296Z,88
2023-04-05T04:37:20.514Z,88
2023-04-05T04:38:26.728Z,88
2023-04-05T04:39:32.928Z,88
2023-04-05T04:40:39.155Z,88
2023-04-05T04:41:45.473Z,88
2023-04-05T04:42:51.568Z,88
2023-04-05T04:43:57.814Z,88
2023-04-05T04:45:04.019Z,88
2023-04-05T04:46:10.263Z,88
2023-04-05T04:47:16.519Z,88
2023-04-05T04:48:22.660Z,88
2023-04-05T04:49:28.872Z,88
2023-04-05T04:50:34.113Z,88
2023-04-05T04:51:40.321Z,88
2023-04-05T04:52:46.524Z,88
2023-04-05T04:53:52.742Z,88
2023-04-05T04:54:58.962Z,88
2023-04-05T04:56:05.174Z,88
2023-04-05T04:57:11.406Z,88
2023-04-05T04:58:16.638Z,88
2023-04-05T04:59:21.879Z,88
2023-04-05T05:00:28.160Z,88
2023-04-05T05:01:34.347Z,88
2023-04-05T05:02:40.511Z,88
2023-04-05T05:03:46.773Z,88
2023-04-05T05:04:52.933Z,88
2023-04-05T05:05:59.289Z,88
2023-04-05T05:07:05.386Z,88
2023-04-05T05:08:11.603Z,88
2023-04-05T05:09:17.866Z,88
2023-04-05T05:10:24.018Z,88
2023-04-05T05:12:36.456Z,88
2023-04-05T05:13:41.800Z,88
2023-04-05T05:14:47.904Z,88
2023-04-05T05:15:54.139Z,88
2023-04-05T05:17:00.363Z,88
2023-04-05T05:18:06.552Z,88
2023-04-05T05:19:12.774Z,87
2023-04-05T05:20:19.054Z,87
2023-04-05T05:21:25.230Z,87
2023-04-05T05:22:30.447Z,87
2023-04-05T05:23:35.724Z,87
2023-04-05T05:24:40.921Z,87
2023-04-05T05:25:46.162Z,87
2023-04-05T05:26:51.388Z,87
2023-04-05T05:27:56.615Z,87
2023-04-05T05:29:02.867Z,87
2023-04-05T05:30:09.061Z,87
2023-04-05T05:31:15.264Z,87
2023-04-05T05:32:21.611Z,87
2023-04-05T05:33:27.719Z,87
2023-04-05T05:34:33.954Z,87
2023-04-05T05:35:40.134Z,87
2023-04-05T05:36:46.373Z,87
2023-04-05T05:37:52.578Z,87
2023-04-05T05:38:58.797Z,87
2023-04-05T05:40:04.995Z,87
2023-04-05T05:41:11.223Z,87
2023-04-05T05:42:16.447Z,87
2023-04-05T05:43:22.687Z,87
2023-04-05T05:44:28.869Z,87
2023-04-05T05:45:35.151Z,87
2023-04-05T05:46:41.310Z,87
2023-04-05T05:47:47.534Z,87
2023-04-05T05:48:53.752Z,87
2023-04-05T05:49:58.982Z,87
2023-04-05T05:51:04.220Z,87
2023-04-05T05:52:09.501Z,87
2023-04-05T05:53:14.681Z,86
2023-04-05T05:54:20.898Z,86
2023-04-05T05:55:27.110Z,87
2023-04-05T05:56:33.404Z,86
2023-04-05T05:57:39.553Z,86
2023-04-05T05:58:45.761Z,86
2023-04-05T05:59:52.012Z,86
2023-04-05T06:00:58.294Z,86
2023-04-05T06:02:04.415Z,86
2023-04-05T07:38:26.949Z,29
2023-04-05T07:40:39.606Z,50
2023-04-05T07:41:45.777Z,49
2023-04-05T07:42:52.039Z,51
2023-04-05T07:45:04.585Z,55
2023-04-05T07:46:10.847Z,54
2023-04-05T07:47:17.124Z,53
2023-04-05T07:48:23.395Z,57
2023-04-05T07:49:29.916Z,56
2023-04-05T07:50:35.943Z,57
2023-04-05T07:51:42.316Z,53
2023-04-05T07:52:48.558Z,56
2023-04-05T07:55:00.106Z,54
2023-04-05T07:56:06.377Z,50
2023-04-05T07:57:12.651Z,51
2023-04-05T07:58:17.992Z,52
2023-04-05T07:59:24.661Z,53
2023-04-05T08:00:30.626Z,52
2023-04-05T08:02:43.088Z,50
2023-04-05T08:04:54.729Z,49
2023-04-05T08:06:01.087Z,50
2023-04-05T08:07:07.222Z,49
2023-04-05T08:08:13.504Z,49
2023-04-05T08:09:20.474Z,48
2023-04-05T08:10:26.037Z,48
2023-04-05T08:11:32.316Z,49
2023-04-05T08:12:38.597Z,50
2023-04-05T08:14:51.137Z,49
2023-04-05T08:15:57.409Z,49
2023-04-05T08:17:03.694Z,49
2023-04-05T08:20:22.493Z,49
2023-04-05T08:22:35.059Z,42
2023-04-05T08:25:54.040Z,36
2023-04-05T08:27:00.406Z,37
2023-04-05T08:28:06.988Z,36
2023-04-05T08:31:24.423Z,33
2023-04-05T08:32:29.660Z,31
2023-04-05T08:35:48.482Z,32
2023-04-05T08:36:55.136Z,34
2023-04-05T08:38:01.035Z,30
2023-04-05T08:40:13.556Z,32
2023-04-05T08:42:26.093Z,36
2023-04-05T08:44:38.646Z,38
2023-04-05T08:45:44.382Z,34
2023-04-05T08:46:50.604Z,31
2023-04-05T08:47:56.662Z,35
2023-04-05T08:50:09.109Z,30
2023-04-05T08:51:15.337Z,28
2023-04-05T08:52:21.739Z,28
2023-04-05T08:55:40.426Z,30
2023-04-05T08:56:46.791Z,32
2023-04-05T09:01:11.869Z,25
2023-04-05T09:04:29.664Z,36
2023-04-05T09:05:35.943Z,36
2023-04-05T09:07:48.482Z,32
2023-04-05T09:10:01.232Z,29
2023-04-05T09:12:13.569Z,28
2023-04-05T09:15:32.544Z,28
2023-04-05T09:16:37.758Z,31
2023-04-05T09:17:44.154Z,30
2023-04-05T09:21:03.025Z,25
2023-04-05T09:26:34.170Z,27
2023-04-05T09:27:40.433Z,31
2023-04-05T09:32:05.542Z,28
2023-04-05T09:34:18.092Z,28
2023-04-05T09:35:24.362Z,24
2023-04-05T09:36:30.634Z,24
2023-04-05T09:37:36.887Z,27
2023-04-05T09:39:49.444Z,30
2023-04-05T09:40:55.719Z,30
2023-04-05T09:42:02.026Z,31
2023-04-05T09:44:14.595Z,27
2023-04-05T09:45:20.818Z,27
2023-04-05T09:50:52.186Z,33
2023-04-05T09:54:10.137Z,32
2023-04-05T09:55:16.324Z,30
2023-04-05T09:56:22.585Z,30
2023-04-05T09:57:28.860Z,27
2023-04-05T09:59:41.406Z,28
2023-04-05T10:07:25.335Z,26
2023-04-05T10:10:44.320Z,25
2023-04-05T10:11:50.624Z,24
2023-04-05T10:16:15.493Z,22
